#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170630,"Vontobel",WNAC1V,32153881,CH0321538818,CHF,"WNAC1V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,0.75,570000,570000,1505137,1516537,98.92,98.92,2.65,2.67,570000,570000,2100
20170630,"Vontobel",WNAC2V,32153882,CH0321538826,CHF,"WNAC2V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,1.00,620000,620000,1238828,1251228,98.79,98.79,2.01,2.03,620000,620000,2100
20170630,"Vontobel",WNAC3V,32153883,CH0321538834,CHF,"WNAC3V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,1.42,710000,710000,996553,1010753,98.98,98.98,1.41,1.43,710000,710000,2100
20170630,"Vontobel",WNAC4V,32153884,CH0321538842,CHF,"WNAC4V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,2.24,890000,890000,785216,803016,98.78,98.78,0.89,0.91,890000,890000,2100
20170630,"Vontobel",WNAC5V,32153886,CH0321538867,CHF,"WNAC5V VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,66.67,1000000,1000000,10000,20000,98.83,98.83,0.01,0.02,1000000,1000000,2100
20170630,"Vontobel",WNAC6V,32153887,CH0321538875,CHF,"WNAC6V VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,40.00,1000000,1000000,20000,30000,98.92,98.92,0.02,0.03,1000000,1000000,2100
20170630,"Vontobel",WNAC7V,32153888,CH0321538883,CHF,"WNAC7V VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,22.22,1000000,1000000,40000,50000,98.83,98.83,0.04,0.05,1000000,1000000,2100
20170630,"Vontobel",WNAC8V,32153889,CH0321538891,CHF,"WNAC8V VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.47,560000,560000,1189119,1194719,98.99,98.99,2.13,2.14,560000,560000,2100
20170630,"Vontobel",WNAC9V,32153890,CH0321538909,CHF,"WNAC9V VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.69,620000,620000,897433,903633,98.91,98.91,1.46,1.47,620000,620000,2100
20170630,"Vontobel",WNAD0V,34542161,CH0345421611,CHF,"WNAD0V VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.60,870000,870000,990793,1016893,98.76,98.76,1.15,1.18,870000,870000,2100
20170630,"Vontobel",WNAD1V,34542163,CH0345421637,CHF,"WNAD1V VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,4.01,1000000,1000000,732413,762413,98.76,98.76,0.74,0.77,1000000,1000000,2100
20170630,"Vontobel",WNAD2V,34542165,CH0345421652,CHF,"WNAD2V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.17,660000,660000,1117796,1130996,98.76,98.76,1.70,1.72,660000,660000,2100
20170630,"Vontobel",WNAD3V,34542167,CH0345421678,CHF,"WNAD3V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.75,790000,790000,894346,910146,98.76,98.76,1.14,1.16,790000,790000,2100
20170630,"Vontobel",WNAD4V,34542169,CH0345421694,CHF,"WNAD4V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.98,1000000,1000000,661727,681727,98.74,98.74,0.67,0.69,1000000,1000000,2100
20170630,"Vontobel",WNAD5V,34542171,CH0345421710,CHF,"WNAD5V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,0.53,530000,530000,993166,998466,98.93,98.93,1.88,1.89,530000,530000,2100
20170630,"Vontobel",WNAD6V,34542173,CH0345421736,CHF,"WNAD6V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,0.66,550000,550000,829559,835059,98.53,98.53,1.52,1.53,550000,550000,2100
20170630,"Vontobel",WNAD7V,34542175,CH0345421751,CHF,"WNAD7V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,0.86,590000,590000,684953,690853,98.62,98.62,1.17,1.18,590000,590000,2100
20170630,"Vontobel",WNAD8V,34542177,CH0345421777,CHF,"WNAD8V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,1.19,650000,650000,541514,548014,98.67,98.67,0.84,0.85,650000,650000,2100
20170630,"Vontobel",WNAD9V,34542179,CH0345421793,CHF,"WNAD9V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,1.84,780000,780000,419700,427500,98.70,98.70,0.54,0.55,780000,780000,2100
20170630,"Vontobel",WNADAV,32153891,CH0321538917,CHF,"WNADAV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,1.18,750000,750000,630090,637590,98.81,98.81,0.85,0.86,750000,750000,2100
20170630,"Vontobel",WNADCV,32154592,CH0321545920,CHF,"WNADCV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,10.89,1000000,1000000,87066,97066,99.05,99.05,0.09,0.10,1000000,1000000,2100
20170630,"Vontobel",WNADFV,33166206,CH0331662061,CHF,"WNADFV VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,4.07,1000000,1000000,481793,501793,98.92,98.92,0.49,0.51,1000000,1000000,2100
20170630,"Vontobel",WNADGV,33166207,CH0331662079,CHF,"WNADGV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 16-18",15.06.2018 12:00:00,6.23,1000000,1000000,311251,331251,98.77,98.77,0.31,0.33,1000000,1000000,2100
20170630,"Vontobel",WNADJV,34542140,CH0345421405,CHF,"WNADJV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,10.14,1000000,1000000,93846,103846,98.90,98.90,0.09,0.10,1000000,1000000,2100
20170630,"Vontobel",WNADKV,33166342,CH0331663424,CHF,"WNADKV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,7.73,1000000,1000000,124496,134496,98.68,98.68,0.12,0.13,1000000,1000000,2100
20170630,"Vontobel",WNADLV,33166343,CH0331663432,CHF,"WNADLV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 16-17",15.12.2017 12:00:00,2.72,1000000,1000000,363331,373331,98.83,98.83,0.37,0.38,1000000,1000000,2100
20170630,"Vontobel",WNADMV,34542142,CH0345421421,CHF,"WNADMV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,19.61,1000000,1000000,92153,112153,98.93,98.93,0.09,0.11,1000000,1000000,2100
20170630,"Vontobel",WNADSV,34542144,CH0345421447,CHF,"WNADSV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,12.08,1000000,1000000,155701,175701,98.92,98.92,0.16,0.18,1000000,1000000,2100
20170630,"Vontobel",WNADTV,34542146,CH0345421462,CHF,"WNADTV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,7.74,1000000,1000000,248475,268475,98.92,98.92,0.25,0.27,1000000,1000000,2100
20170630,"Vontobel",WNADUV,34542149,CH0345421496,CHF,"WNADUV VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,19.35,1000000,1000000,140000,170000,98.75,98.75,0.14,0.17,1000000,1000000,2100
20170630,"Vontobel",WNADVV,34542150,CH0345421504,CHF,"WNADVV VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,12.98,1000000,1000000,216260,246260,98.77,98.77,0.22,0.25,1000000,1000000,2100
20170630,"Vontobel",WNADWV,34542152,CH0345421520,CHF,"WNADWV VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,8.90,1000000,1000000,322161,352161,98.77,98.77,0.32,0.35,1000000,1000000,2100
20170630,"Vontobel",WNADXV,34542154,CH0345421546,CHF,"WNADXV VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,6.25,1000000,1000000,465201,495201,98.78,98.78,0.46,0.49,1000000,1000000,2100
20170630,"Vontobel",WNADYV,34542156,CH0345421561,CHF,"WNADYV VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.36,640000,640000,1406698,1425898,98.77,98.77,2.21,2.24,640000,640000,2100
20170630,"Vontobel",WNADZV,34542158,CH0345421587,CHF,"WNADZV VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.82,730000,730000,1194909,1216809,98.79,98.79,1.64,1.67,730000,730000,2100
20170630,"Vontobel",WNAE0V,34544230,CH0345442302,CHF,"WNAE0V VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,3.32,1000000,1000000,887587,917587,99.01,99.01,0.88,0.91,1000000,1000000,2100
20170630,"Vontobel",WNAE1V,34544231,CH0345442310,CHF,"WNAE1V VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,11.59,1000000,1000000,243880,273880,98.88,98.88,0.25,0.28,1000000,1000000,2100
20170630,"Vontobel",WNAE2V,36237511,CH0362375112,CHF,"WNAE2V VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,2.79,1000000,1000000,354034,364034,98.86,98.86,0.36,0.37,1000000,1000000,2100
20170630,"Vontobel",WNAE3V,36237512,CH0362375120,CHF,"WNAE3V VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,2.18,1000000,1000000,454416,464416,99.06,99.06,0.46,0.47,1000000,1000000,2100
20170630,"Vontobel",WNAE4V,36237513,CH0362375138,CHF,"WNAE4V VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.02,770000,770000,751419,759119,98.88,98.88,0.99,1.00,770000,770000,2100
20170630,"Vontobel",WNAE5V,36237514,CH0362375146,CHF,"WNAE5V VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.38,890000,890000,642314,651214,99.07,99.07,0.73,0.74,890000,890000,2100
20170630,"Vontobel",WNAE6V,36237515,CH0362375153,CHF,"WNAE6V VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.97,1000000,1000000,502955,512955,98.89,98.89,0.51,0.52,1000000,1000000,2100
20170630,"Vontobel",WNAE7V,36237516,CH0362375161,CHF,"WNAE7V VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,2.99,1000000,1000000,329258,339258,99.06,99.06,0.33,0.34,1000000,1000000,2100
20170630,"Vontobel",WNAE8V,36237517,CH0362375179,CHF,"WNAE8V VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,4.96,1000000,1000000,196955,206955,98.84,98.84,0.20,0.21,1000000,1000000,2100
20170630,"Vontobel",WNAE9V,36237519,CH0362375195,CHF,"WNAE9V VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,8.69,1000000,1000000,110102,120102,98.91,98.91,0.11,0.12,1000000,1000000,2100
20170630,"Vontobel",WNAEAV,34542181,CH0345421819,CHF,"WNAEAV VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,3.35,1000000,1000000,293795,303795,98.80,98.80,0.30,0.31,1000000,1000000,2100
20170630,"Vontobel",WNAEBV,34542349,CH0345423492,CHF,"WNAEBV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,5.05,1000000,1000000,385866,405866,98.98,98.98,0.38,0.40,1000000,1000000,2100
20170630,"Vontobel",WNAECV,34542588,CH0345425885,CHF,"WNAECV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,8.11,1000000,1000000,118589,128589,98.86,98.86,0.12,0.13,1000000,1000000,2100
20170630,"Vontobel",WNAEDV,34542611,CH0345426115,CHF,"WNAEDV VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,4.45,1000000,1000000,658757,688757,98.72,98.72,0.66,0.69,1000000,1000000,2100
20170630,"Vontobel",WNAEEV,34542612,CH0345426123,CHF,"WNAEEV VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,6.59,1000000,1000000,440284,470284,98.87,98.87,0.45,0.48,1000000,1000000,2100
20170630,"Vontobel",WNAEFV,36237509,CH0362375096,CHF,"WNAEFV VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,4.65,1000000,1000000,210269,220269,99.09,99.09,0.22,0.23,1000000,1000000,2100
20170630,"Vontobel",WNAEGV,34542891,CH0345428913,CHF,"WNAEGV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,6.46,1000000,1000000,150207,160207,98.90,98.90,0.15,0.16,1000000,1000000,2100
20170630,"Vontobel",WNAEHV,34542892,CH0345428921,CHF,"WNAEHV VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,8.01,1000000,1000000,120300,130300,74.14,74.14,0.12,0.13,1000000,1000000,2100
20170630,"Vontobel",WNAEJV,34542987,CH0345429879,CHF,"WNAEJV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,3.97,1000000,1000000,247149,257149,98.75,98.75,0.24,0.25,1000000,1000000,2100
20170630,"Vontobel",WNAEKV,34542989,CH0345429895,CHF,"WNAEKV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,4.83,1000000,1000000,202400,212400,98.73,98.73,0.20,0.21,1000000,1000000,2100
20170630,"Vontobel",WNAELV,34542990,CH0345429903,CHF,"WNAELV VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,5.79,1000000,1000000,335527,355527,98.74,98.74,0.34,0.36,1000000,1000000,2100
20170630,"Vontobel",WNAEMV,34542991,CH0345429911,CHF,"WNAEMV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,4.11,1000000,1000000,476590,496590,98.88,98.88,0.47,0.49,1000000,1000000,2100
20170630,"Vontobel",WNAENV,34543009,CH0345430091,CHF,"WNAENV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,5.18,1000000,1000000,188540,198540,98.99,98.99,0.19,0.20,1000000,1000000,2100
20170630,"Vontobel",WNAEOV,36237510,CH0362375104,CHF,"WNAEOV VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,3.58,1000000,1000000,274416,284416,99.07,99.07,0.28,0.29,1000000,1000000,2100
20170630,"Vontobel",WNAEQV,34543586,CH0345435868,CHF,"WNAEQV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,4.14,999955,1000000,237134,247145,98.74,98.74,0.23,0.24,1000000,1000000,2100
20170630,"Vontobel",WNAERV,34543588,CH0345435884,CHF,"WNAERV VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,13.78,1000000,1000000,67932,77932,98.75,98.75,0.07,0.08,1000000,1000000,2100
20170630,"Vontobel",WNAETV,34543679,CH0345436791,CHF,"WNAETV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,3.06,1000000,1000000,321772,331772,98.35,98.35,0.32,0.33,1000000,1000000,2100
20170630,"Vontobel",WNAEUV,34543681,CH0345436817,CHF,"WNAEUV VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,8.63,1000000,1000000,221921,241921,98.74,98.74,0.23,0.25,1000000,1000000,2100
20170630,"Vontobel",WNAEVV,34543682,CH0345436825,CHF,"WNAEVV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,3.36,1000000,1000000,585792,605792,98.88,98.88,0.58,0.60,1000000,1000000,2100
20170630,"Vontobel",WNAEWV,34543860,CH0345438607,CHF,"WNAEWV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,9.97,1000000,1000000,95572,105572,98.97,98.97,0.10,0.11,1000000,1000000,2100
20170630,"Vontobel",WNAEXV,34543996,CH0345439969,CHF,"WNAEXV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,3.32,1000000,1000000,296529,306529,99.02,99.02,0.29,0.30,1000000,1000000,2100
20170630,"Vontobel",WNAEYV,34543998,CH0345439985,CHF,"WNAEYV VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,27.42,1000000,1000000,31815,41815,98.19,98.19,0.03,0.04,1000000,1000000,2100
20170630,"Vontobel",WNAF0V,36726443,CH0367264436,CHF,"WNAF0V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,13.55,1000000,1000000,137700,157700,98.97,98.97,0.14,0.16,1000000,1000000,2100
20170630,"Vontobel",WNAF1V,36726553,CH0367265532,CHF,"WNAF1V VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,1.38,610000,610000,438927,445027,98.08,98.08,0.71,0.72,610000,610000,2100
20170630,"Vontobel",WNAF2V,36726554,CH0367265540,CHF,"WNAF2V VON C 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,22.11,1000000,1000000,80483,100483,98.67,98.67,0.08,0.10,1000000,1000000,2100
20170630,"Vontobel",WNAF3V,36726555,CH0367265557,CHF,"WNAF3V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,52.02,1000000,1000000,15492,25492,98.88,98.88,0.02,0.03,1000000,1000000,2100
20170630,"Vontobel",WNAF4V,36726556,CH0367265565,CHF,"WNAF4V VON C 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,66.67,1000000,1000000,10000,20000,98.68,98.68,0.01,0.02,1000000,1000000,2100
20170630,"Vontobel",WNAF5V,36726558,CH0367265581,CHF,"WNAF5V VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.18,710000,710000,596059,603159,98.59,98.59,0.83,0.84,710000,710000,2100
20170630,"Vontobel",WNAF6V,36726562,CH0367265623,CHF,"WNAF6V VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,40.00,1000000,1000000,20000,30000,99.10,99.10,0.02,0.03,1000000,1000000,2100
20170630,"Vontobel",WNAF7V,36726781,CH0367267819,CHF,"WNAF7V VON P 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.30,900000,900000,1160452,1187452,98.94,98.94,1.28,1.31,900000,900000,2100
20170630,"Vontobel",WNAF8V,36726783,CH0367267835,CHF,"WNAF8V VON C 12/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",21.12.2018 12:00:00,18.27,1000000,1000000,149229,179229,98.94,98.94,0.15,0.18,1000000,1000000,2100
20170630,"Vontobel",WNAF9V,36726877,CH0367268775,CHF,"WNAF9V VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,1.14,560000,560000,490813,496413,96.49,96.49,0.87,0.88,560000,560000,2100
20170630,"Vontobel",WNAFAV,36237520,CH0362375203,CHF,"WNAFAV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,6.33,1000000,1000000,153192,163192,98.85,98.85,0.15,0.16,1000000,1000000,2100
20170630,"Vontobel",WNAFBV,36237521,CH0362375211,CHF,"WNAFBV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,4.62,1000000,1000000,211425,221425,99.04,99.04,0.21,0.22,1000000,1000000,2100
20170630,"Vontobel",WNAFCV,36237522,CH0362375229,CHF,"WNAFCV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,3.41,1000000,1000000,288675,298675,98.86,98.86,0.29,0.30,1000000,1000000,2100
20170630,"Vontobel",WNAFDV,36237523,CH0362375237,CHF,"WNAFDV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.52,1000000,999995,392107,402105,99.04,99.04,0.39,0.40,1000000,1000000,2100
20170630,"Vontobel",WNAFEV,36237524,CH0362375245,CHF,"WNAFEV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.17,1000000,1000000,456637,466637,98.86,98.86,0.45,0.46,1000000,1000000,2100
20170630,"Vontobel",WNAFFV,36237525,CH0362375252,CHF,"WNAFFV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.01,710000,710000,697668,704768,99.08,99.08,0.99,1.00,710000,710000,2100
20170630,"Vontobel",WNAFGV,36237526,CH0362375260,CHF,"WNAFGV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.41,820000,820000,578789,586989,98.87,98.87,0.71,0.72,820000,820000,2100
20170630,"Vontobel",WNAFHV,36237527,CH0362375278,CHF,"WNAFHV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.13,1000000,1000000,464069,474069,99.04,99.04,0.47,0.48,1000000,1000000,2100
20170630,"Vontobel",WNAFIV,36237528,CH0362375286,CHF,"WNAFIV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,3.56,1000000,1000000,276087,286087,98.88,98.88,0.28,0.29,1000000,1000000,2100
20170630,"Vontobel",WNAFJV,36237529,CH0362375294,CHF,"WNAFJV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,6.78,1000000,1000000,142865,152865,99.09,99.09,0.14,0.15,1000000,1000000,2100
20170630,"Vontobel",WNAFKV,36368494,CH0363684942,CHF,"WNAFKV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,2.66,949983,950000,352715,362222,98.97,98.97,0.37,0.38,950000,950000,2100
20170630,"Vontobel",WNAFLV,36368495,CH0363684959,CHF,"WNAFLV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.87,1000000,1000000,530858,540858,98.89,98.89,0.52,0.53,1000000,1000000,2100
20170630,"Vontobel",WNAFNV,36368896,CH0363688968,CHF,"WNAFNV VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.71,1000000,1000000,580620,590620,99.02,99.02,0.58,0.59,1000000,1000000,2100
20170630,"Vontobel",WNAFOV,36368898,CH0363688984,CHF,"WNAFOV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.75,1000000,1000000,717094,737094,98.99,98.99,0.71,0.73,1000000,1000000,2100
20170630,"Vontobel",WNAFPV,36369465,CH0363694651,CHF,"WNAFPV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,2.12,800000,800000,372971,380971,98.68,98.68,0.46,0.47,800000,800000,2100
20170630,"Vontobel",WNAFRV,36369469,CH0363694693,CHF,"WNAFRV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.60,880000,880000,545466,554266,98.79,98.79,0.61,0.62,880000,880000,2100
20170630,"Vontobel",WNAFSV,36369471,CH0363694719,CHF,"WNAFSV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,15.68,1000000,1000000,58935,68935,98.97,98.97,0.06,0.07,1000000,1000000,2100
20170630,"Vontobel",WNAFTV,36370488,CH0363704880,CHF,"WNAFTV VON P 09/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.09.2017 12:00:00,1.68,690000,690000,408095,414995,98.87,98.87,0.58,0.59,690000,690000,2100
20170630,"Vontobel",WNAFUV,36370491,CH0363704914,CHF,"WNAFUV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.38,790000,790000,570570,578470,98.86,98.86,0.72,0.73,790000,790000,2100
20170630,"Vontobel",WNAFVV,36370496,CH0363704963,CHF,"WNAFVV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,25.71,1000000,1000000,34507,44507,97.51,97.51,0.04,0.05,1000000,1000000,2100
20170630,"Vontobel",WNAFWV,36726413,CH0367264139,CHF,"WNAFWV VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,9.11,1000000,999988,105023,115021,98.78,98.78,0.11,0.12,1000000,1000000,2100
20170630,"Vontobel",WNAFXV,36726440,CH0367264402,CHF,"WNAFXV VON P 06/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.26,970000,970000,850758,870158,98.80,98.80,0.87,0.89,970000,970000,2100
20170630,"Vontobel",WNAFYV,36726441,CH0367264410,CHF,"WNAFYV VON P 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.34,930000,930000,690339,699639,98.97,98.97,0.74,0.75,930000,930000,2100
20170630,"Vontobel",WNAFZV,36726442,CH0367264428,CHF,"WNAFZV VON C 03/18","NASDAQ 100 Index/Bank Vontobel AG 17-18",16.03.2018 12:00:00,19.61,1000000,1000000,46455,56455,98.79,98.79,0.05,0.06,1000000,1000000,2100
20170630,"Vontobel",WNAGAV,36726878,CH0367268783,CHF,"WNAGAV VON P 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.02,660000,660000,640962,647562,98.79,98.79,0.96,0.97,660000,660000,2100
20170630,"Vontobel",WNAGBV,36726879,CH0367268791,CHF,"WNAGBV VON C 12/17","NASDAQ 100 Index/Bank Vontobel AG 2017",15.12.2017 12:00:00,66.67,1000000,1000000,10000,20000,98.70,98.70,0.01,0.02,1000000,1000000,2100
20170630,"Vontobel",WNEA4V,30766534,CH0307665346,CHF,"WNEA4V VON C 12/18","Nestl� N/Bank Vontobel AG 16-18",21.12.2018 12:00:00,4.94,800000,800000,158070,166070,99.83,99.83,0.19,0.20,800000,800000,2100
