ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FNAABV VON C      /Z; CH0471438066; FNAABV; 47143806; 10.98; ; ; ; 10.51; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMACV VON C      /Z; CH0471438074; FSMACV; 47143807; 11.49; ; ; ; 11.06; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPABV VON C      /Z; CH0471438082; FSPABV; 47143808; 9.28; ; ; ; 8.72; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESACV VON C      /Z; CH0471438090; FESACV; 47143809; 10.97; ; ; ; 10.43; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOADV VON C      /Z; CH0471438108; FCOADV; 47143810; 5.68; ; ; ; 11.88; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FSIABV VON C      /Z; CH0471438116; FSIABV; 47143811; 11.68; ; ; ; 10.65; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESADV VON C      /Z; CH0471438124; FESADV; 47143812; 6.24; ; ; ; 6.71; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOAEV VON C      /Z; CH0471438132; FCOAEV; 47143813; 5.36; ; ; ; 6.94; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNAACV VON C      /Z; CH0471438140; FNAACV; 47143814; 5.73; ; ; ; 5.87; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAAV VON C      /Z; CH0471438157; FNGAAV; 47143815; 6.86; ; ; ; 8.73; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIACV VON C      /Z; CH0471438165; FSIACV; 47143816; 8.34; ; ; ; 8.037; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPACV VON C      /Z; CH0471438173; FSPACV; 47143817; 8.52; ; ; ; 8.79; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTACV VON C      /Z; CH0471438181; FWTACV; 47143818; 4.72; ; ; ; 7.11; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOAFV VON C      /Z; CH0471438199; FCOAFV; 47143819; 7.28; ; ; ; 12.78; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FGOACV VON C      /Z; CH0471438207; FGOACV; 47143820; 9.98; ; ; ; 9.02; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAADV VON C      /Z; CH0471438215; FNAADV; 47143821; 9.6; ; ; ; 10.07; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGABV VON C      /Z; CH0471438223; FNGABV; 47143822; 6.91; 6.91; 6.91; 20190531; 11.46; 6.91; 500; 500; CHF; 20190531; 6.91; 20190531; 6.91; 20190529; ; XQMH; OW; CH; 0; 1; 3455;Constant Leverage Certificate
FZCAAV VON C      /Z; CH0471438231; FZCAAV; 47143823; 11.51; ; ; ; 10.21; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIADV VON C      /Z; CH0471438249; FSIADV; 47143824; 7.14; ; ; ; 6.668; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCCAAV VON C      /Z; CH0471438256; FCCAAV; 47143825; 5.96; ; ; ; 6.06; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMADV VON C      /Z; CH0471438264; FSMADV; 47143826; 8.83; ; ; ; 9.14; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FKCAAV VON C      /Z; CH0471438272; FKCAAV; 47143827; 14.14; ; ; ; 12.83; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPLAAV VON C      /Z; CH0471438280; FPLAAV; 47143828; 7.02; ; ; ; 7.04; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPADV VON C      /Z; CH0471438298; FSPADV; 47143829; 6.4; ; ; ; 6.74; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZSAAV VON C      /Z; CH0471438306; FZSAAV; 47143830; 14.43; ; ; ; 13.52; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAEV VON C      /Z; CH0471438314; FESAEV; 47143831; 7.07; ; ; ; 7.48; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZWAAV VON C      /Z; CH0471438322; FZWAAV; 47143832; 8.12; ; ; ; 7.48; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIAEV VON C      /Z; CH0471438330; FSIAEV; 47143833; 8.39; ; ; ; 7.54; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZCABV VON C      /Z; CH0471438348; FZCABV; 47143834; 14.48; ; ; ; 11.63; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAFV VON C      /Z; CH0471438355; FESAFV; 47143835; 7.67; ; ; ; 8.38; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAAEV VON C      /Z; CH0471438363; FNAAEV; 47143836; 6.01; ; ; ; 6.58; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCCABV VON C      /Z; CH0471438371; FCCABV; 47143837; 8.71; ; ; ; 8.98; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FKCABV VON C      /Z; CH0471438389; FKCABV; 47143838; 20.21; ; ; ; 16.93; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAGV VON C      /Z; CH0471438397; FESAGV; 47143839; 5.62; ; ; ; 6.31; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZSABV VON C      /Z; CH0471438405; FZSABV; 47143840; 12; ; ; ; 10.57; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTADV VON C      /Z; CH0471438413; FWTADV; 47143841; 10.03; ; ; ; 8.54; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FZWABV VON C      /Z; CH0471438421; FZWABV; 47143842; 10.11; ; ; ; 8.84; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOAGV VON C      /Z; CH0471438439; FCOAGV; 47143843; 16.13; ; ; ; 12.92; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCCACV VON C      /Z; CH0471438447; FCCACV; 47143844; 10.65; ; ; ; 10.54; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAAEV VON C      /Z; CH0471438454; FDAAEV; 47143845; 14.74; ; ; ; 14.18; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZCACV VON C      /Z; CH0471438462; FZCACV; 47143846; 6.32; ; ; ; 8.97; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINADV VON C      /Z; CH0471438470; FINADV; 47143847; 9.66; ; ; ; 9.4; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCCADV VON C      /Z; CH0471438488; FCCADV; 47143848; 8.21; ; ; ; 8.05; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAAFV VON C      /Z; CH0471438496; FNAAFV; 47143849; 14.15; ; ; ; 13.92; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FKCACV VON C      /Z; CH0471438504; FKCACV; 47143850; 4.72; ; ; ; 6.21; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGACV VON C      /Z; CH0471438512; FNGACV; 47143851; 9.04; ; ; ; 7.3; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSBABV VON C      /Z; CH0471438520; FSBABV; 47143852; 7.42; ; ; ; 7.41; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMAEV VON C      /Z; CH0471438538; FSMAEV; 47143853; 13.83; ; ; ; 13.62; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FZWACV VON C      /Z; CH0471438546; FZWACV; 47143854; 6.31; ; ; ; 8.86; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPAEV VON C      /Z; CH0471438553; FSPAEV; 47143855; 11.85; ; ; ; 11.62; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FHGAAV VON C      /Z; CH0471438561; FHGAAV; 47143856; 6.33; ; ; ; 6.51; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAHV VON C      /Z; CH0471438579; FESAHV; 47143857; 7.29; ; ; ; 7.15; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPLABV VON C      /Z; CH0471438587; FPLABV; 47143858; 12.2; ; ; ; 12.14; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPLACV VON C      /Z; CH0471438595; FPLACV; 47143859; 8.56; ; ; ; 8.6; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FHGABV VON C      /Z; CH0471438603; FHGABV; 47143860; 11.11; ; ; ; 10.87; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAEV VON C      /Z; CH0471438611; FWTAEV; 47143861; 9.92; ; ; ; 7.31; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOAHV VON C      /Z; CH0471438629; FCOAHV; 47143862; 19.65; ; ; ; 12.89; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDAAFV VON C      /Z; CH0471438637; FDAAFV; 47143863; 12.62; ; ; ; 11.69; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINAEV VON C      /Z; CH0471438645; FINAEV; 47143864; 13.66; ; ; ; 12.95; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIAFV VON C      /Z; CH0471438652; FSIAFV; 47143865; 7.16; ; ; ; 7.78; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMAFV VON C      /Z; CH0471438660; FSMAFV; 47143866; 12.22; ; ; ; 11.86; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPAFV VON C      /Z; CH0471438678; FSPAFV; 47143867; 8.24; ; ; ; 7.84; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FESAIV VON C      /Z; CH0471438686; FESAIV; 47143868; 13.79; ; ; ; 13.24; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAFV VON C      /Z; CH0471438694; FWTAFV; 47143869; 19.64; ; ; ; 12.82; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOAIV VON C      /Z; CH0471438702; FCOAIV; 47143870; 12.96; ; ; ; 7.1; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDAAGV VON C      /Z; CH0471438710; FDAAGV; 47143871; 11.7; ; ; ; 10.52; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGADV VON C      /Z; CH0471438728; FNGADV; 47143872; 16.01; ; ; ; 10.61; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAEV VON C      /Z; CH0471438736; FNGAEV; 47143873; 6.7; ; ; ; 12.93; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAGV VON C      /Z; CH0471438751; FWTAGV; 47143875; 3.14; ; ; ; 7.96; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOAJV VON C      /Z; CH0471438769; FCOAJV; 47143876; 2.88; 2.88; 2.88; 20190531; 10.58; 2.88; 1000; 1000; CHF; 20190531; 2.88; 20190531; 2.88; 20190529; ; XQMH; OW; GB; 0; 1; 2880;Constant Leverage Certificate
FNGAFV VON C      /Z; CH0471438777; FNGAFV; 47143877; 13.31; ; ; ; 8.06; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAHV VON C      /Z; CH0471438785; FWTAHV; 47143878; 2.5; ; ; ; 4.93; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FINAFV VON C      /Z; CH0471438793; FINAFV; 47143879; 13.21; ; ; ; 11.89; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAIV VON C      /Z; CH0471438801; FWTAIV; 47143880; 4.41; ; ; ; 7.54; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNGAGV VON C      /Z; CH0471438819; FNGAGV; 47143881; 7.98; 7.98; 7.98; 20190531; 13.39; 7.98; 30; 30; CHF; 20190531; 7.98; 20190531; 7.98; 20190529; ; XQMH; OW; CH; 0; 1; 239.4;Constant Leverage Certificate
FGOAEV VON C      /Z; CH0471438827; FGOAEV; 47143882; 7.75; ; ; ; 9.21; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAHV VON C      /Z; CH0471438835; FNGAHV; 47143883; 19.81; ; ; ; 10.95; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSPAGV VON C      /Z; CH0471438843; FSPAGV; 47143884; 15.35; 15.62; 15.35; 20190531; 13.54; 15.62; 150; 150; CHF; 20190531; 15.62; 20190529; 13.54; 20190529; ; XQMH; OW; CH; 0; 2; 2322.75;Constant Leverage Certificate
FSPAHV VON C      /Z; CH0471438850; FSPAHV; 47143885; 9.16; ; ; ; 10.19; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAAGV VON C      /Z; CH0471438868; FNAAGV; 47143886; 13.88; ; ; ; 13.03; ; 0; 0; CHF; ; ; ; ; 20190529; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
5454SP GSFCI C 05/22 /Z; CH0471445616; 5454SP; 47144561; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190510; 20220503; XQMH; SB; 10; 0; 0; 0;Outperformance Certificate
DAXIKU UBS C; CH0471850476; DAXIKU; 47185047; 0.07; ; ; 20190523; 0.07; ; 0; 0; CHF; 20190523; 0.21; 20190515; 0.14; 20190408; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXIBU UBS C01; CH0471850484; DAXIBU; 47185048; 0.05; ; ; 20190529; 0.05; ; 0; 0; CHF; 20190517; 0.46; 20190529; 0.05; 20190408; 20190531; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
AAMDXU UBS C; CH0471855145; AAMDXU; 47185514; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZAAU UBS C; CH0471855186; AMZAAU; 47185518; 2.04; ; ; 20190423; 2.04; ; 0; 0; CHF; 20190423; 1.34; 20190423; 1.34; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ABFBAU UBS C; CH0471855194; ABFBAU; 47185519; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIDCU UBS P; CH0471855228; DJIDCU; 47185522; 6.49; ; ; ; 6.33; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DAXIJU UBS P; CH0471855285; DAXIJU; 47185528; 0.88; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SXEABU UBS P; CH0471855301; SXEABU; 47185530; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DDAXBU UBS C 09/19; CH0471855319; DDAXBU; 47185531; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190408; 20190919; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BDAXAU UBS C 09/19; CH0471855327; BDAXAU; 47185532; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190408; 20190919; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CDAXAU UBS C 09/19; CH0471855335; CDAXAU; 47185533; 0.08; ; ; 20190529; 0.08; ; 0; 0; CHF; 20190517; 0.54; 20190529; 0.08; 20190408; 20190919; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDAXAU UBS C 06/19; CH0471855376; GDAXAU; 47185537; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190408; 20190620; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
HDAXAU UBS C 06/19; CH0471855384; HDAXAU; 47185538; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190408; 20190620; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
IDAXAU UBS C 06/19; CH0471855392; IDAXAU; 47185539; 0.1; ; ; 20190409; 0.1; ; 0; 0; CHF; 20190409; 0.15; 20190409; 0.11; 20190408; 20190620; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXBU UBS P 09/19; CH0471855459; ODAXBU; 47185545; 0.87; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190408; 20190919; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
XDAXBU UBS P 09/19; CH0471855467; XDAXBU; 47185546; 0.98; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20190408; 20190919; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAXBU UBS P 06/19; CH0471855491; WDAXBU; 47185549; 0.85; ; ; 20190513; 0.71; ; 0; 0; CHF; 20190513; 0.68; 20190507; 0.27; 20190408; 20190620; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
QDAXBU UBS P 06/19; CH0471855509; QDAXBU; 47185550; 0.97; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20190408; 20190620; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCHFGU UBS C; CH0471855558; OCHFGU; 47185555; 1.08; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FPTIAU UBS P; CH0471855640; FPTIAU; 47185564; 1.48; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SPXSCU UBS P; CH0471859857; SPXSCU; 47185985; 6.79; ; ; 20190429; 6.66; ; 0; 0; CHF; 20190429; 5.22; 20190429; 5.22; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLDCU UBS P; CH0471859881; TSLDCU; 47185988; 1.04; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
XTWTRU UBS C; CH0471859899; XTWTRU; 47185989; 0.39; ; ; 20190513; 0.41; ; 0; 0; CHF; 20190510; 0.54; 20190513; 0.46; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WTWTRU UBS P; CH0471859915; WTWTRU; 47185991; 0.56; ; ; 20190524; 0.54; ; 0; 0; CHF; 20190524; 0.51; 20190522; 0.34; 20190408; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
L12BRU UBS C      /Z; CH0471859923; L12BRU; 47185992; 1.24; ; ; 20190527; 1.67; ; 0; 0; CHF; 20190409; 10.4; 20190527; 2.01; 20190408; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S8WDIU UBS P      /Z; CH0471859931; S8WDIU; 47185993; 0.112; ; ; ; 0.077; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
S10WCU UBS P      /Z; CH0471859949; S10WCU; 47185994; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190408; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
4.95 BCV/GEBN 20 /Z; CH0472052429; 0380BC; 47205242; 103.16; ; ; ; 103.19; ; 0; 0; CHF; ; ; ; ; 20190403; 20200330; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
8 UBS/TRYGHU 20 /Z; CH0472310330; TRYGHU; 47231033; 99.2; ; ; ; 99.35; ; 0; 0; USD; ; ; ; ; 20190521; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 UBS/SDFGTU 20 /Z; CH0472310363; SDFGTU; 47231036; 98.41; ; ; ; 98.41; ; 0; 0; GBP; ; ; ; ; 20190521; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0128SG SGISS C 04/25 /Z; CH0472330106; 0128SG; 47233010; 95.9; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20190508; 20250430; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAHSSG SGISS C 05/23 /Z; CH0472330304; AAHSSG; 47233030; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190516; 20230509; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAHUSG SGISS C 05/23 /Z; CH0472330312; AAHUSG; 47233031; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190517; 20230510; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAHOSG SGISS C 11/20 /Z; CH0472331138; AAHOSG; 47233113; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190510; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAHQSG SGISS C 05/25 /Z; CH0472332219; AAHQSG; 47233221; 99.5; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20190515; 20250508; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAH2SG SGISS C 05/20 /Z; CH0472332300; AAH2SG; 47233230; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190522; 20200515; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAHWSG SGISS C 05/23 /Z; CH0472333522; AAHWSG; 47233352; 99.4; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190517; 20230510; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAH0SG SGISS C 05/20 /Z; CH0472333985; AAH0SG; 47233398; 95.05; ; ; ; 95.9; ; 0; 0; USD; ; ; ; ; 20190522; 20200515; XQMH; SB; 10; 0; 0; 0;Express Certificate
JPBWSP JPM C 10/20 /Z; CH0472368320; JPBWSP; 47236832; 101.13; ; ; ; 101.13; ; 0; 0; EUR; ; ; ; ; 20190424; 20201015; XQMH; SB; IT; 0; 0; 0;Express Certificate
JPBVSP JPM C 04/22 /Z; CH0472369849; JPBVSP; 47236984; 95.86; ; ; ; 96.54; ; 0; 0; CHF; ; ; ; ; 20190424; 20220419; XQMH; SB; 10; 0; 0; 0;Express Certificate
BBUPCS CSLB C 10/19 /Z; CH0472387437; BBUPCS; 47238743; 98.72; ; ; ; 98.72; ; 0; 0; USD; ; ; ; ; 20190429; 20191023; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AKAKAU UBS C 12/19 /Z; CH0472609301; AKAKAU; 47260930; 96.38; ; ; 20190523; 96.38; ; 0; 0; CHF; 20190502; 101.14; 20190515; 96.86; 20190429; 20191211; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BMYNNU UBS C 04/20 /Z; CH0472609400; BMYNNU; 47260940; 39.79; ; ; 20190513; 39.79; ; 0; 0; USD; 20190513; 40.11; 20190513; 40.11; 20190426; 20200417; XQMH; SP; US; 0; 0; 0;Discount Certificate
KDLZDU UBS C 05/21 /Z; CH0472609772; KDLZDU; 47260977; 100.87; ; ; ; 100.87; ; 0; 0; CHF; ; ; ; ; 20190515; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
