ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MUSDEV VON C; CH0412294321; MUSDEV; 41229432; 0.145; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
OUSD3V VON P; CH0412294339; OUSD3V; 41229433; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSD0V VON P; CH0412294354; MUSD0V; 41229435; 0.44; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSD5V VON P; CH0412294362; MUSD5V; 41229436; 0.52; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSD4V VON C; CH0412294396; OUSD4V; 41229439; 0.75; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSECV VON C; CH0412294404; MUSECV; 41229440; 0.85; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OGOA6V VON C; CH0412294446; OGOA6V; 41229444; 1.74; ; ; 20180709; 1.74; ; 0; 0; CHF; 20180709; 1.06; 20180709; 1.06; 20180622; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOBBV VON C; CH0412294453; MGOBBV; 41229445; 1.94; ; ; 20180726; 1.94; ; 0; 0; CHF; 20180726; 2.34; 20180629; 1.08; 20180622; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPYAHV VON P; CH0412294461; OPYAHV; 41229446; 0.71; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180622; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYABV VON P; CH0412294479; MPYABV; 41229447; 0.88; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180622; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAS2V VON C 08/18; CH0412295922; WDAS2V; 41229592; 0.79; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180625; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDAS3V VON C 08/18; CH0412295930; WDAS3V; 41229593; 0.6; ; ; 20180802; 0.65; ; 0; 0; CHF; 20180731; 1.07; 20180628; 0.43; 20180625; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
MLOANV VON P; CH0412296052; MLOANV; 41229605; 0.225; ; ; ; 0.245; ; 0; 0; CHF; ; ; ; ; 20180625; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRADV VON C; CH0412296136; MSRADV; 41229613; 0.78; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180625; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAKV VON P; CH0412296144; MSRAKV; 41229614; 0.34; ; ; 20180803; 0.37; ; 0; 0; CHF; 20180803; 0.37; 20180803; 0.37; 20180625; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MABAMV VON P; CH0412296151; MABAMV; 41229615; 0.14; ; ; 20180802; 0.18; ; 0; 0; CHF; 20180802; 0.195; 20180802; 0.195; 20180625; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WAMEIV VON C 09/18; CH0412296177; WAMEIV; 41229617; 0.135; ; ; 20180803; 0.135; ; 0; 0; CHF; 20180628; 0.26; 20180726; 0.05; 20180627; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
WAMEJV VON C 09/18; CH0412296185; WAMEJV; 41229618; 0.07; ; ; 20180803; 0.07; ; 0; 0; CHF; 20180724; 0.145; 20180727; 0.03; 20180627; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
WAMEKV VON C 06/19; CH0412296193; WAMEKV; 41229619; 0.25; ; ; 20180803; 0.25; ; 0; 0; CHF; 20180629; 0.3; 20180730; 0.185; 20180627; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
WAMELV VON P 09/18; CH0412296201; WAMELV; 41229620; 0.46; ; ; 20180718; 0.46; ; 0; 0; CHF; 20180718; 0.55; 20180628; 0.51; 20180627; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
WRICJV VON C 09/18; CH0412296219; WRICJV; 41229621; 0.075; ; ; 20180802; 0.08; ; 0; 0; CHF; 20180704; 0.205; 20180723; 0.035; 20180627; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MGOA0V VON P; CH0412296664; MGOA0V; 41229666; 0.92; ; ; 20180724; 0.84; ; 0; 0; CHF; 20180719; 0.86; 20180724; 0.8; 20180626; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OPLAOV VON C; CH0412296672; OPLAOV; 41229667; 1.08; ; ; 20180720; 1.22; ; 0; 0; CHF; 20180720; 0.96; 20180719; 0.83; 20180626; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAWV VON P; CH0412296698; MPLAWV; 41229669; 0.85; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OPAA6V VON P; CH0412296714; OPAA6V; 41229671; 1.48; ; ; 20180726; 1.3; ; 0; 0; CHF; 20180723; 1.68; 20180726; 0.99; 20180626; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAA5V VON P; CH0412296722; MPAA5V; 41229672; 1.84; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPAA6V VON P; CH0412296730; MPAA6V; 41229673; 2.24; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OWTAEV VON C; CH0412296748; OWTAEV; 41229674; 0.63; 0.63; 0.63; 20180806; 0.6; 0.63; 15000; 15000; CHF; 20180806; 0.63; 20180806; 0.63; 20180626; ; XQMH; KO; US; 0; 1; 9450;Warrant with Knock-Out
OWTAGV VON C; CH0412296755; OWTAGV; 41229675; 0.51; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWTAEV VON C; CH0412296771; MWTAEV; 41229677; 0.77; ; ; 20180712; 0.67; ; 0; 0; CHF; 20180710; 1.18; 20180626; 0.58; 20180626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MWTAFV VON C; CH0412296789; MWTAFV; 41229678; 0.58; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WCOBKV VON C 06/19; CH0412297308; WCOBKV; 41229730; 0.17; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; NL; 0; 0; 0;Warrant
WGAA0V VON C 06/19; CH0412297316; WGAA0V; 41229731; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGEAFV VON C 06/19; CH0412297324; WGEAFV; 41229732; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBFV VON C 06/19; CH0412297332; WGEBFV; 41229733; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAEV VON P 12/18; CH0412297340; WIDAEV; 41229734; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180628; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAHV VON P 12/18; CH0412297357; WIDAHV; 41229735; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180628; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WKNALV VON C 06/19; CH0412297365; WKNALV; 41229736; 0.22; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAGV VON P 12/18; CH0412297373; WLOAGV; 41229737; 0.045; ; ; 20180725; 0.05; ; 0; 0; CHF; 20180710; 0.12; 20180725; 0.06; 20180628; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAHV VON C 06/19; CH0412297381; WLOAHV; 41229738; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOANV VON C 06/19; CH0412297399; WLOANV; 41229739; 0.32; ; ; 20180720; 0.31; ; 0; 0; CHF; 20180720; 0.2; 20180720; 0.2; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNOBHV VON C 06/19; CH0412297407; WNOBHV; 41229740; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNOBIV VON C 06/19; CH0412297415; WNOBIV; 41229741; 0.31; 0.31; 0.31; 20180806; 0.32; 0.31; 600; 600; CHF; 20180802; 0.32; 20180806; 0.31; 20180628; 20190621; XQMH; OW; CH; 0; 1; 186;Warrant
WNOB4V VON C 06/19; CH0412297423; WNOB4V; 41229742; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WPAANV VON C 06/19; CH0412297431; WPAANV; 41229743; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WPAA6V VON C 06/19; CH0412297449; WPAA6V; 41229744; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WROA6V VON C 06/19; CH0412297456; WROA6V; 41229745; 0.6; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WROA9V VON C 06/19; CH0412297464; WROA9V; 41229746; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAKV VON P 12/18; CH0412297472; WVIAKV; 41229747; 0.095; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180628; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVOAOV VON C 06/19; CH0412299221; WVOAOV; 41229922; 0.105; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGABCV VON C 09/18; CH0412299239; WGABCV; 41229923; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180628; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WGABRV VON P 12/18; CH0412299247; WGABRV; 41229924; 0.7; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20180628; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WGABSV VON C 12/18; CH0412299254; WGABSV; 41229925; 0.04; 0.045; 0.04; 20180806; 0.035; 0.045; 107000; 107000; CHF; 20180713; 0.21; 20180803; 0.035; 20180628; 20181221; XQMH; OW; CH; 0; 3; 4580;Warrant
OEUAYV VON C03; CH0412299312; OEUAYV; 41229931; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180627; 20180806; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WDAFKV VON C 08/18; CH0412299379; WDAFKV; 41229937; 1.21; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20180627; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFQV VON C 08/18; CH0412299387; WDAFQV; 41229938; 0.99; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20180627; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFVV VON P 08/18; CH0412299429; WDAFVV; 41229942; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180627; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDAH8V VON P 08/18; CH0412299437; WDAH8V; 41229943; 0.02; ; ; 20180713; 0.025; ; 0; 0; CHF; 20180713; 0.065; 20180713; 0.065; 20180627; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WVOAWV VON C 09/18; CH0412299494; WVOAWV; 41229949; 0.215; ; ; 20180716; 0.215; ; 0; 0; CHF; 20180716; 0.235; 20180716; 0.235; 20180627; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIUV VON C 09/18; CH0412299502; WDAIUV; 41229950; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180627; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIVV VON P 09/18; CH0412299510; WDAIVV; 41229951; 0.38; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180627; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
MTEAEV VON C; CH0412299528; MTEAEV; 41229952; 0.86; ; ; 20180720; 0.85; ; 0; 0; CHF; 20180720; 0.63; 20180720; 0.62; 20180627; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSPB7V VON C 09/18; CH0412299536; WSPB7V; 41229953; 0.07; ; ; 20180802; 0.07; ; 0; 0; CHF; 20180731; 0.085; 20180802; 0.08; 20180627; 20180921; XQMH; OW; LU; 0; 0; 0;Warrant
WTWADV VON C 03/19; CH0412299544; WTWADV; 41229954; 0.055; ; ; 20180727; 0.065; ; 0; 0; CHF; 20180725; 0.25; 20180727; 0.115; 20180629; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WTWAEV VON C 12/18; CH0412299551; WTWAEV; 41229955; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180629; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WLHAHV VON C 12/18; CH0412299643; WLHAHV; 41229964; 0.45; ; ; 20180731; 0.46; ; 0; 0; CHF; 20180731; 0.52; 20180717; 0.21; 20180629; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJNV VON C 08/18; CH0412302793; WDAJNV; 41230279; 1.41; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20180628; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJOV VON P 08/18; CH0412302827; WDAJOV; 41230282; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180628; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
SDABCV VON C 09/18; CH0412302868; SDABCV; 41230286; 2.69; ; ; 20180706; 2.72; ; 0; 0; CHF; 20180706; 2.38; 20180706; 2.38; 20180628; 20180921; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDABGV VON C 09/18; CH0412302876; SDABGV; 41230287; 2.46; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20180628; 20180921; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDABLV VON C 09/18; CH0412302884; SDABLV; 41230288; 2.22; ; ; 20180704; 2.25; ; 0; 0; CHF; 20180704; 1.53; 20180702; 1.49; 20180628; 20180921; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNEAGV VON C; CH0412302900; MNEAGV; 41230290; 0.45; ; ; 20180727; 0.43; ; 0; 0; CHF; 20180727; 0.45; 20180727; 0.45; 20180628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OTSAKV VON P; CH0412302926; OTSAKV; 41230292; 0.29; ; ; 20180803; 0.31; ; 0; 0; CHF; 20180730; 0.84; 20180803; 0.31; 20180628; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCAYV VON C; CH0412302934; OZCAYV; 41230293; 0.87; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCA3V VON C; CH0412302942; OZCA3V; 41230294; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCA4V VON C; CH0412302959; OZCA4V; 41230295; 0.67; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCA6V VON C; CH0412302967; OZCA6V; 41230296; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCA1V VON C; CH0412302975; MZCA1V; 41230297; 0.9; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCA2V VON C; CH0412302983; MZCA2V; 41230298; 0.8; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCA9V VON P; CH0412303007; OZCA9V; 41230300; 0.155; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCBAV VON P; CH0412303015; OZCBAV; 41230301; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCA9V VON P; CH0412303023; MZCA9V; 41230302; 0.225; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCBAV VON P; CH0412303031; MZCBAV; 41230303; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCAPV VON P; CH0412303155; OKCAPV; 41230315; 0.51; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHGASV VON P; CH0412303163; OHGASV; 41230316; 1.4; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHGAWV VON P; CH0412303171; OHGAWV; 41230317; 1.8; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHGAXV VON P; CH0412303189; OHGAXV; 41230318; 2.19; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGATV VON P; CH0412303197; MHGATV; 41230319; 1.79; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGAUV VON P; CH0412303205; MHGAUV; 41230320; 2.2; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MHGAWV VON P; CH0412303213; MHGAWV; 41230321; 2.61; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZSAMV VON C; CH0412303247; OZSAMV; 41230324; 1.63; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZSATV VON C; CH0412303254; OZSATV; 41230325; 1.43; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZSAWV VON C; CH0412303270; MZSAWV; 41230327; 1.89; ; ; 20180803; 1.89; ; 0; 0; CHF; 20180803; 1.89; 20180704; 1.68; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSA0V VON C; CH0412303288; MZSA0V; 41230328; 1.72; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSA1V VON C; CH0412303296; MZSA1V; 41230329; 1.51; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZSA5V VON P; CH0412303312; OZSA5V; 41230331; 0.55; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZSA6V VON P; CH0412303320; OZSA6V; 41230332; 0.74; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZSA7V VON P; CH0412303338; OZSA7V; 41230333; 0.94; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MZSA2V VON P; CH0412303346; MZSA2V; 41230334; 0.67; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSA3V VON P; CH0412303353; MZSA3V; 41230335; 0.87; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSA4V VON P; CH0412303361; MZSA4V; 41230336; 1.08; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WCSALV VON P 12/18; CH0412305655; WCSALV; 41230565; 0.025; ; ; 20180706; 0.025; ; 0; 0; CHF; 20180706; 0.055; 20180706; 0.055; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCSBZV VON C 03/19; CH0412305663; WCSBZV; 41230566; 0.44; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180703; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCSB0V VON C 08/18; CH0412305671; WCSB0V; 41230567; 0.245; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180703; 20180817; XQMH; OW; CH; 0; 0; 0;Warrant
WCSB5V VON C 12/20; CH0412305689; WCSB5V; 41230568; 0.6; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180703; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB2V VON C 08/18; CH0412305697; WUBB2V; 41230569; 0.3; ; ; 20180724; 0.33; ; 0; 0; CHF; 20180724; 0.31; 20180723; 0.19; 20180703; 20180817; XQMH; OW; CH; 0; 0; 0;Warrant
MSMBJV VON C; CH0412305739; MSMBJV; 41230573; 1.68; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBMV VON C; CH0412305747; MSMBMV; 41230574; 1.58; ; ; 20180803; 1.6; ; 0; 0; CHF; 20180727; 1.63; 20180702; 0.41; 20180629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCAAHV VON P; CH0412305788; OCAAHV; 41230578; 0.37; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSRAAV VON C 09/18; CH0412305804; WSRAAV; 41230580; 0.45; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180703; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAIV VON C 03/19; CH0412305812; WSRAIV; 41230581; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180703; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
OBAAZV VON P; CH0412305820; OBAAZV; 41230582; 0.66; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OFBAKV VON P; CH0412305838; OFBAKV; 41230583; 0.77; ; ; 20180717; 0.87; ; 0; 0; CHF; 20180717; 0.34; 20180717; 0.34; 20180629; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAAXV VON P; CH0412305861; MBAAXV; 41230586; 0.78; ; ; 20180711; 0.72; ; 0; 0; CHF; 20180711; 0.59; 20180711; 0.57; 20180629; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
WCFAEV VON C 09/18; CH0412305945; WCFAEV; 41230594; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180703; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
EBYRCH BKSVR C 08/19; CH0412530922; EBYRCH; 41253092; 14.47; ; ; ; 14.61; ; 0; 0; CHF; ; ; ; ; 20180503; 20190826; XQMH; SP; CH; 0; 0; 0;Discount Certificate
5.50 BKSVR/ECARCH 20; CH0412530948; ECARCH; 41253094; 98.01; ; ; 20180703; 97.85; ; 0; 0; CHF; 20180514; 100.44; 20180703; 95.23; 20180514; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.10 BKSVR/ECBRCH 19; CH0412530955; ECBRCH; 41253095; 101.46; ; ; ; 101.34; ; 0; 0; USD; ; ; ; ; 20180514; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/ECCRCH 20; CH0412530963; ECCRCH; 41253096; 99.2; ; ; 20180620; 99.3; ; 0; 0; CHF; 20180514; 100.56; 20180523; 96.7; 20180514; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/ECDRCH 20; CH0412530971; ECDRCH; 41253097; 99.23; ; ; 20180628; 99.23; ; 0; 0; CHF; 20180628; 95.94; 20180628; 95.94; 20180514; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/ECERCH 19; CH0412530989; ECERCH; 41253098; 62.4; ; ; 20180530; 61.28; ; 0; 0; CHF; 20180530; 97.8; 20180530; 97.8; 20180514; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.90 BKSVR/ECFRCH 21; CH0412530997; ECFRCH; 41253099; 101.11; ; ; 20180723; 101.11; ; 0; 0; CHF; 20180723; 100.74; 20180718; 100.5; 20180511; 20210504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/ECGRCH 19; CH0412531003; ECGRCH; 41253100; 87.18; ; ; 20180629; 86.83; ; 0; 0; EUR; 20180629; 85.31; 20180629; 85.31; 20180514; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/ECHRCH 20; CH0412531011; ECHRCH; 41253101; 96.87; ; ; 20180511; 96.96; ; 0; 0; CHF; 20180511; 100.97; 20180511; 100.97; 20180511; 20201104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/ECIRCH 20; CH0412531029; ECIRCH; 41253102; 96.04; ; ; 20180706; 96.04; ; 0; 0; CHF; 20180615; 97.9; 20180706; 93.49; 20180514; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/ECJRCH 20; CH0412531037; ECJRCH; 41253103; 96.58; ; ; 20180703; 96.58; ; 0; 0; CHF; 20180517; 100.75; 20180703; 96.12; 20180511; 20201104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
