ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.50 ZKB/Z02Y7Z 22; CH1132874384; Z02Y7Z; 113287438; 103.4; ; ; ; 103.19; ; 0; 0; CHF; ; ; ; ; 20210927; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z02Y8Z 22; CH1132874392; Z02Y8Z; 113287439; 101.35; ; ; 20210921; 101.35; ; 0; 0; CHF; 20210921; 96.85; 20210921; 96.85; 20210920; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z02YAZ 23; CH1132874418; Z02YAZ; 113287441; 95.89; ; ; 20211206; 95.85; ; 0; 0; CHF; 20211206; 96; 20211012; 95.15; 20210920; 20230613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/ON Holding 22; CH1132874616; Z02YPZ; 113287461; 86.37; ; ; 20210924; 84.3; ; 0; 0; CHF; 20210924; 100.29; 20210924; 100.29; 20210923; 20220919; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z02YQZ 22; CH1132874624; Z02YQZ; 113287462; 92.15; ; ; ; 90.2; ; 0; 0; CHF; ; ; ; ; 20210927; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z02YRZ 22; CH1132874632; Z02YRZ; 113287463; 88.22; ; ; ; 87.3; ; 0; 0; USD; ; ; ; ; 20210927; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.50 ZKB/Z02YSZ 22 /Z; CH1132874640; Z02YSZ; 113287464; 102.79; ; ; ; 101.07; ; 0; 0; CHF; ; ; ; ; 20210927; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z02YVZ 22; CH1132874715; Z02YVZ; 113287471; 100.51; ; ; ; 100.08; ; 0; 0; EUR; ; ; ; ; 20210929; 20220922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ON Holding 22; CH1132874723; Z02YWZ; 113287472; 82.42; ; ; ; 80.58; ; 0; 0; CHF; ; ; ; ; 20210927; 20221219; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z02Z7Z 22; CH1132874871; Z02Z7Z; 113287487; 97; ; ; ; 97; ; 0; 0; CHF; ; ; ; ; 20210930; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z02ZAZ 23; CH1132874905; Z02ZAZ; 113287490; 99.62; ; ; 20211129; 99.62; ; 0; 0; CHF; 20211126; 100; 20211129; 98.98; 20211004; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z02ZFZ 22; CH1132875027; Z02ZFZ; 113287502; 102.11; ; ; ; 102.11; ; 0; 0; CHF; ; ; ; ; 20210924; 20220919; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.20 ZKB/Z02ZGZ 23; CH1132875043; Z02ZGZ; 113287504; 99.57; ; ; ; 99.57; ; 0; 0; CHF; ; ; ; ; 20211004; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z02ZIZ 22; CH1132875068; Z02ZIZ; 113287506; 99.61; ; ; ; 99.61; ; 0; 0; CHF; ; ; ; ; 20211004; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z02ZOZ 22; CH1132875126; Z02ZOZ; 113287512; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20211004; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
29 ZKB/Z02ZRZ 22; CH1132875217; Z02ZRZ; 113287521; 79.65; ; ; 20211214; 78.89; ; 0; 0; CHF; 20210929; 99.64; 20211026; 78.28; 20210929; 20220922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z02ZTZ 22; CH1132875233; Z02ZTZ; 113287523; 100.69; ; ; 20211005; 100.37; ; 0; 0; USD; 20211005; 99.71; 20211005; 99.71; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z02ZVZ 22; CH1132875258; Z02ZVZ; 113287525; 102.46; ; ; ; 102.46; ; 0; 0; CHF; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z02ZWZ 22; CH1132875266; Z02ZWZ; 113287526; 103.7; ; ; ; 103.7; ; 0; 0; CHF; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z02ZXZ 22; CH1132875274; Z02ZXZ; 113287527; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z02ZYZ 22; CH1132875282; Z02ZYZ; 113287528; 95.09; ; ; 20211104; 95.09; ; 0; 0; CHF; 20211104; 97.21; 20211104; 97; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z02ZZZ 23; CH1132875290; Z02ZZZ; 113287529; 101.81; ; ; ; 101.71; ; 0; 0; EUR; ; ; ; ; 20210927; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/NASDQ 22; CH1132875340; Z0302Z; 113287534; 100.74; ; ; ; 100.74; ; 0; 0; USD; ; ; ; ; 20211004; 20220927; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
21 ZKB/Z0305Z 22; CH1132875373; Z0305Z; 113287537; 75.45; ; ; ; 73.72; ; 0; 0; CHF; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z0308Z 22; CH1132875407; Z0308Z; 113287540; 102.06; ; ; ; 102.06; ; 0; 0; CHF; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.75 ZKB/Z0309Z 23; CH1132875415; Z0309Z; 113287541; 95.32; ; ; ; 92.2; ; 0; 0; USD; ; ; ; ; 20211004; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 ZKB/Z030EZ 22; CH1132875472; Z030EZ; 113287547; 101.31; ; ; 20211124; 101.31; ; 0; 0; CHF; 20211124; 97.99; 20211123; 97.95; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z030GZ 22; CH1132875498; Z030GZ; 113287549; 99.38; ; ; 20211227; 99.38; ; 0; 0; CHF; 20211227; 99.49; 20211210; 97.89; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z030LZ 23; CH1132875530; Z030LZ; 113287553; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20210927; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
21.25 ZKB/Z030MZ 22; CH1132875563; Z030MZ; 113287556; 91.38; ; ; 20211220; 89.73; ; 0; 0; CHF; 20211028; 102.51; 20211215; 89.76; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z030QZ 22; CH1132875613; Z030QZ; 113287561; 96.87; ; ; ; 96.81; ; 0; 0; USD; ; ; ; ; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z030RZ 22; CH1132875654; Z030RZ; 113287565; 99.42; ; ; 20211103; 99.42; ; 0; 0; CHF; 20211103; 98.85; 20211103; 98.85; 20211007; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z030SZ 22; CH1132875662; Z030SZ; 113287566; 100.49; ; ; ; 100.49; ; 0; 0; CHF; ; ; ; ; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z030UZ 22; CH1132875696; Z030UZ; 113287569; 102.78; ; ; ; 102.78; ; 0; 0; CHF; ; ; ; ; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z030VZ 22 /Z; CH1132875704; Z030VZ; 113287570; 102.78; ; ; ; 102.78; ; 0; 0; USD; ; ; ; ; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 ZKB/Z21DJZ 22; CH1132875720; Z21DJZ; 113287572; 100.45; ; ; ; 100.45; ; 0; 0; CHF; ; ; ; ; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 ZKB/Z030WZ 22; CH1132875738; Z030WZ; 113287573; 100.7; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.45 ZKB/Z21DLZ 22; CH1132875746; Z21DLZ; 113287574; 100.09; ; ; ; 100.09; ; 0; 0; CHF; ; ; ; ; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z21DMZ 22; CH1132875753; Z21DMZ; 113287575; 99.61; ; ; ; 99.61; ; 0; 0; USD; ; ; ; ; 20210928; 20220921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z030YZ 22; CH1132875829; Z030YZ; 113287582; 98.29; ; ; ; 98.32; ; 0; 0; CHF; ; ; ; ; 20210930; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z030ZZ 22; CH1132875860; Z030ZZ; 113287586; 100.88; ; ; ; 100.88; ; 0; 0; USD; ; ; ; ; 20210929; 20220922; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.50 ZKB/Z0310Z 22; CH1132875902; Z0310Z; 113287590; 87.55; 87.55; 87.55; 20211230; 88.39; 87.55; 3000; 3000; CHF; 20211115; 91.87; 20211213; 82.97; 20211011; 20221003; XQMH; SB; 10; 0; 1; 2626.5;Barrier Reverse Convertible
6.10 ZKB/Z21DNZ 22; CH1132875969; Z21DNZ; 113287596; 100.52; ; ; ; 100.52; ; 0; 0; USD; ; ; ; ; 20210930; 20220923; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.0505 ZKB/Z0317Z 22; CH1132876025; Z0317Z; 113287602; 103.02; ; ; 20211126; 103.02; ; 0; 0; CHF; 20211027; 100.68; 20211126; 98.84; 20210930; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.3987 ZKB/BIOGEN 22; CH1132876041; Z0319Z; 113287604; 97.15; ; ; 20211126; 95.86; ; 0; 0; USD; 20211126; 94.55; 20211126; 94.55; 20210930; 20220923; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.15 ZKB/Z031CZ 23; CH1132876116; Z031CZ; 113287611; 86.98; ; ; ; 87.74; ; 0; 0; CHF; ; ; ; ; 20211001; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.30 ZKB/Z031DZ 22; CH1132876124; Z031DZ; 113287612; 93.11; 93.11; 93.11; 20211230; 91.63; 93.11; 50000; 50000; USD; 20211230; 93.11; 20211230; 93.11; 20210930; 20220926; XQMH; SB; 10; 0; 1; 46555;Barrier Reverse Convertible
8.40 ZKB/Z031EZ 22; CH1132876199; Z031EZ; 113287619; 101.09; ; ; ; 100.94; ; 0; 0; CHF; ; ; ; ; 20211013; 20220406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z031FZ 23; CH1132876215; Z031FZ; 113287621; 104.7; ; ; ; 104.7; ; 0; 0; CHF; ; ; ; ; 20211011; 20230704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z031GZ 22; CH1132876223; Z031GZ; 113287622; 99.93; ; ; 20211025; 99.93; ; 0; 0; CHF; 20211025; 101.9; 20211025; 101.9; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.35 ZKB/Z031HZ 23; CH1132876231; Z031HZ; 113287623; 99.38; ; ; ; 99.38; ; 0; 0; CHF; ; ; ; ; 20211004; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z031IZ 23; CH1132876249; Z031IZ; 113287624; 98.45; ; ; ; 98.45; ; 0; 0; CHF; ; ; ; ; 20211011; 20231002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.45 ZKB/Z031JZ 23; CH1132876256; Z031JZ; 113287625; 101.08; ; ; ; 101.08; ; 0; 0; EUR; ; ; ; ; 20211004; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z031LZ 22; CH1132876264; Z031LZ; 113287626; 104.51; ; ; ; 104.47; ; 0; 0; CHF; ; ; ; ; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z031TZ 22; CH1132876363; Z031TZ; 113287636; 101.56; ; ; ; 101.56; ; 0; 0; CHF; ; ; ; ; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 ZKB/Z031WZ 22; CH1132876397; Z031WZ; 113287639; 98.15; ; ; ; 96.92; ; 0; 0; CHF; ; ; ; ; 20211011; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 ZKB/Z031ZZ 22; CH1132876421; Z031ZZ; 113287642; 83.91; ; ; ; 82.6; ; 0; 0; USD; ; ; ; ; 20211012; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.50 ZKB/Z0320Z 22; CH1132876439; Z0320Z; 113287643; 87.52; ; ; 20211116; 85.94; ; 0; 0; CHF; 20211116; 89.04; 20211105; 85.64; 20211012; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z0323Z 22; CH1132876462; Z0323Z; 113287646; 102.23; ; ; ; 102.03; ; 0; 0; EUR; ; ; ; ; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z0325Z 22; CH1132876488; Z0325Z; 113287648; 100.74; ; ; ; 100.74; ; 0; 0; EUR; ; ; ; ; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z0329Z 24; CH1132876520; Z0329Z; 113287652; 103.8; ; ; ; 103.8; ; 0; 0; CHF; ; ; ; ; 20211011; 20241004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
32 ZKB/ 22; CH1132876629; Z032IZ; 113287662; 89.31; ; ; 20211013; 88.46; ; 0; 0; CHF; 20211013; 102.42; 20211013; 102.42; 20211007; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.20 ZKB/Z032JZ 22; CH1132876702; Z032JZ; 113287670; 104.44; ; ; 20211228; 104.37; ; 0; 0; USD; 20211228; 104.61; 20211102; 103.27; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z21DOZ ZKB C 03/23; CH1132876736; Z21DOZ; 113287673; 70.39; ; ; ; 70.42; ; 0; 0; CHF; ; ; ; ; 20211005; 20230328; XQMH; SP; CH; 0; 0; 0;Discount Certificate
13.30 ZKB/Z032LZ 22; CH1132876777; Z032LZ; 113287677; 95.91; ; ; 20211108; 95.48; ; 0; 0; USD; 20211108; 100.61; 20211108; 100.61; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SMI Index 22; CH1132876819; Z21DPZ; 113287681; 106.4; ; ; 20211227; 106.4; ; 0; 0; CHF; 20211227; 106; 20211013; 100.86; 20211005; 20220915; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
7.50 ZKB/Z032MZ 23; CH1132876835; Z032MZ; 113287683; 100.41; ; ; ; 100.41; ; 0; 0; CHF; ; ; ; ; 20211005; 20230329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z032NZ 23; CH1132876843; Z032NZ; 113287684; 100.88; ; ; ; 100.72; ; 0; 0; EUR; ; ; ; ; 20211005; 20230329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z032SZ 23; CH1132876892; Z032SZ; 113287689; 99.69; ; ; 20211129; 99.61; ; 0; 0; CHF; 20211129; 98.17; 20211129; 98.17; 20211013; 20230406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.35 ZKB/Z032TZ 22; CH1132876900; Z032TZ; 113287690; 100.67; ; ; ; 100.45; ; 0; 0; EUR; ; ; ; ; 20211005; 20220929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z032UZ 22; CH1132876926; Z032UZ; 113287692; 102.75; ; ; ; 102.6; ; 0; 0; USD; ; ; ; ; 20211014; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z032VZ 22; CH1132876934; Z032VZ; 113287693; 101.57; ; ; ; 101.43; ; 0; 0; CHF; ; ; ; ; 20211014; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z032WZ 22; CH1132876942; Z032WZ; 113287694; 101.72; ; ; 20211210; 101.58; ; 0; 0; USD; 20211210; 99.64; 20211210; 99.64; 20211014; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z032ZZ 22; CH1132876983; Z032ZZ; 113287698; 102.51; ; ; ; 102.39; ; 0; 0; CHF; ; ; ; ; 20211013; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 ZKB/Z0332Z 22; CH1132877023; Z0332Z; 113287702; 79.82; ; ; 20211217; 78.92; ; 0; 0; CHF; 20211020; 101.31; 20211217; 73.6; 20211014; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/GIVN 22; CH1132877056; Z0335Z; 113287705; 101.52; ; ; ; 101.52; ; 0; 0; CHF; ; ; ; ; 20211013; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ABB 23; CH1132877130; Z033BZ; 113287713; 100; ; ; 20211029; 100; ; 0; 0; CHF; 20211029; 99.49; 20211022; 99.31; 20211018; 20230109; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z033CZ 23; CH1132877148; Z033CZ; 113287714; 99.69; ; ; 20211022; 99.69; ; 0; 0; CHF; 20211022; 99.37; 20211021; 99; 20211018; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z033MZ 22; CH1132877239; Z033MZ; 113287723; 102.62; ; ; ; 102.44; ; 0; 0; EUR; ; ; ; ; 20211014; 20221007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/S&P500 22; CH1132877361; Z033VZ; 113287736; 102.94; ; ; ; 102.84; ; 0; 0; USD; ; ; ; ; 20211007; 20220930; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z0341Z 23; CH1132877452; Z0341Z; 113287745; 102.87; ; ; ; 102.87; ; 0; 0; CHF; ; ; ; ; 20211014; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 ZKB/Z0349Z 23; CH1132877544; Z0349Z; 113287754; 96.15; ; ; 20211229; 96.15; ; 0; 0; CHF; 20211229; 96.15; 20211229; 96.15; 20211008; 20231201; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.20 ZKB/Z034AZ 23; CH1132877551; Z034AZ; 113287755; 95.49; ; ; 20211220; 95.2; ; 0; 0; EUR; 20211220; 93.78; 20211220; 93.78; 20211008; 20231201; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.90 ZKB/Z034BZ 23; CH1132877569; Z034BZ; 113287756; 94.82; ; ; ; 94.66; ; 0; 0; USD; ; ; ; ; 20211008; 20231201; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.25 ZKB/Z034CZ 23; CH1132877593; Z034CZ; 113287759; 101.47; ; ; ; 101.47; ; 0; 0; USD; ; ; ; ; 20211006; 20230403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z034DZ 22; CH1132877635; Z034DZ; 113287763; 102.3; ; ; ; 102.3; ; 0; 0; USD; ; ; ; ; 20211012; 20221004; XQMH; SB; 10; 0; 0; 0;Express Certificate
8 ZKB/Z034EZ 22; CH1132877643; Z034EZ; 113287764; 77.97; ; ; 20211108; 75.98; ; 0; 0; CHF; 20211025; 99.57; 20211026; 96.42; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/ALIBABA 22; CH1132877650; Z034FZ; 113287765; 92.8; ; ; 20211228; 90.19; ; 0; 0; USD; 20211228; 91.72; 20211223; 91.56; 20211014; 20221006; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z034GZ 22; CH1132877668; Z034GZ; 113287766; 101.13; ; ; 20211026; 101.13; ; 0; 0; CHF; 20211026; 100.42; 20211025; 100.12; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z034MZ 22; CH1132877734; Z034MZ; 113287773; 102.2; ; ; ; 102.2; ; 0; 0; CHF; ; ; ; ; 20211011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/ARYN 22; CH1132877767; Z034NZ; 113287776; 98.36; ; ; 20211026; 97.33; ; 0; 0; CHF; 20211026; 100.53; 20211026; 100.11; 20211011; 20221004; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z034PZ 22; CH1132877783; Z034PZ; 113287778; 101.32; ; ; ; 101.32; ; 0; 0; CHF; ; ; ; ; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z034UZ 22; CH1132877833; Z034UZ; 113287783; 103.45; ; ; 20211228; 103.45; ; 0; 0; CHF; 20211228; 103.28; 20211101; 98.9; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z034VZ 22; CH1132877841; Z034VZ; 113287784; 99.75; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z034XZ 22; CH1132877866; Z034XZ; 113287786; 97.64; ; ; 20211220; 97.64; ; 0; 0; CHF; 20211220; 95.47; 20211220; 95.36; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.45 ZKB/Z034YZ 22; CH1132877932; Z034YZ; 113287793; 103.38; ; ; ; 103.24; ; 0; 0; USD; ; ; ; ; 20211013; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z034ZZ 23; CH1132877973; Z034ZZ; 113287797; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20211013; 20230406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z0350Z 22; CH1132877981; Z0350Z; 113287798; 102.97; ; ; ; 102.85; ; 0; 0; CHF; ; ; ; ; 20211021; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.05 ZKB/Z0352Z 22; CH1132878039; Z0352Z; 113287803; 101.71; ; ; ; 101.69; ; 0; 0; USD; ; ; ; ; 20211014; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z0353Z 22; CH1132878047; Z0353Z; 113287804; 100.43; ; ; ; 100.43; ; 0; 0; CHF; ; ; ; ; 20211019; 20221012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z0355Z 22; CH1132878062; Z0355Z; 113287806; 100.81; ; ; ; 100.81; ; 0; 0; CHF; ; ; ; ; 20211020; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z0356Z 22; CH1132878070; Z0356Z; 113287807; 99.88; ; ; ; 99.88; ; 0; 0; CHF; ; ; ; ; 20211020; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z0359Z 22; CH1132878104; Z0359Z; 113287810; 100.15; ; ; ; 100.06; ; 0; 0; CHF; ; ; ; ; 20211020; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z035FZ 22; CH1132878179; Z035FZ; 113287817; 100.02; ; ; 20211217; 99.8; ; 0; 0; CHF; 20211217; 99.83; 20211126; 98.1; 20211018; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.15 ZKB/Z035NZ 23; CH1132878583; Z035NZ; 113287858; 103.01; ; ; 20211104; 103.01; ; 0; 0; CHF; 20211104; 102.34; 20211025; 100.56; 20211025; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3333 ZKB/Z035OZ 23; CH1132878591; Z035OZ; 113287859; 97.48; ; ; ; 97.48; ; 0; 0; CHF; ; ; ; ; 20211018; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z035PZ 22; CH1132878617; Z035PZ; 113287861; 101.24; ; ; ; 101.24; ; 0; 0; CHF; ; ; ; ; 20211014; 20221007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z035UZ 23; CH1132878666; Z035UZ; 113287866; 101.05; ; ; 20211229; 101.12; ; 0; 0; CHF; 20211229; 101.12; 20211029; 98.13; 20211021; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z035VZ 22; CH1132878674; Z035VZ; 113287867; 104.1; ; ; ; 104.1; ; 0; 0; CHF; ; ; ; ; 20211020; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z035ZZ 22; CH1132878724; Z035ZZ; 113287872; 102.44; ; ; 20211217; 102.44; ; 0; 0; CHF; 20211217; 99.74; 20211217; 99.74; 20211021; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z0363Z 22; CH1132878799; Z0363Z; 113287879; 100.43; ; ; ; 100.43; ; 0; 0; CHF; ; ; ; ; 20211021; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ABB 23; CH1132878807; Z0364Z; 113287880; 101.08; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20211019; 20231012; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.30 ZKB/Z0367Z 22; CH1132878864; Z0367Z; 113287886; 100.71; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20211014; 20221010; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 ZKB/Z036EZ 23; CH1132878948; Z036EZ; 113287894; 98.56; ; ; ; 98.56; ; 0; 0; CHF; ; ; ; ; 20211021; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
