#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190906,"Vontobel",RBAB0V,47508456,CH0475084569,EUR,"4.38 VON/BASF 20","Vontobel Fin. Products Ltd",17.06.2020 17:00:00,0.42,500000,500000,4802.91920000,4822.91920000,98.94,98.94,0.96100000,0.96500000,500000,500000,1230
20190906,"Vontobel",RBAB1V,44991962,CH0449919627,CHF,"5 VON/BOE 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.47,500000,500000,5050.00000000,5073.91880000,99.21,99.21,1.01000000,1.01400000,500000,500000,1230
20190906,"Vontobel",RBAB2V,48039929,CH0480399291,EUR,"6.5032 VON/BAYN 20","Vontobel Fin. Products Ltd",14.12.2020 17:00:00,0.78,500000,500000,5137.21160000,5177.21160000,99.50,99.50,1.02700000,1.03500000,500000,500000,1230
20190906,"Vontobel",RBAB3V,48040238,CH0480402384,EUR,"5.13 VON/BAYN 20","Vontobel Fin. Products Ltd",17.07.2020 17:00:00,0.39,500000,500000,5076.87210000,5096.87210000,99.50,99.50,1.01500000,1.01900000,500000,500000,1230
20190906,"Vontobel",RBAB4V,41423654,CH0414236544,USD,"8.1052 VON/ALIBABA 19","Vontobel Fin. Products Ltd",11.11.2019 10:00:00,0.80,500000,500000,4972.62080000,5012.62080000,99.24,99.24,0.99400000,1.00200000,500000,500000,1230
20190906,"Vontobel",RBAB5V,48043010,CH0480430104,USD,"4.89 VON/BOE 20 /Z","Vontobel Fin. Products Ltd",19.08.2020 17:00:00,0.50,500000,500000,4804.00670000,4827.92800000,99.20,99.20,0.96300000,0.96700000,500000,500000,1230
20190906,"Vontobel",RBAB6V,48980731,CH0489807310,EUR,"4.38 VON/BASF 20 /Z","Vontobel Fin. Products Ltd",16.09.2020 17:00:00,0.40,500000,500000,5033.03590000,5053.03590000,98.66,98.66,1.00700000,1.01100000,500000,500000,1230
20190906,"Vontobel",RBAB7V,48980732,CH0489807328,EUR,"4.61 VON/BAYN 20 /Z","Vontobel Fin. Products Ltd",16.09.2020 17:00:00,0.40,500000,500000,4948.05670000,4968.05670000,99.50,99.50,0.99000000,0.99400000,500000,500000,1230
20190906,"Vontobel",RBABCV,48979924,CH0489799244,USD,"7.61 VON/ALIBABA 20 /Z","Vontobel Fin. Products Ltd",16.09.2020 10:00:00,0.40,500000,500000,4962.51320000,4982.51320000,99.44,99.44,0.99300000,0.99700000,500000,500000,1230
20190906,"Vontobel",RBABNV,43700532,CH0437005322,CHF,"3.21 VON/BAER 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.41,500000,500000,4916.24640000,4936.24640000,99.55,99.55,0.98400000,0.98800000,500000,500000,1230
20190906,"Vontobel",RBABUV,46468180,CH0464681805,GBP,"5.96 VON/BARC 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.43,500000,500000,4656.11560000,4676.11560000,98.28,98.28,0.93300000,0.93700000,500000,500000,1230
20190906,"Vontobel",RBABWV,44991855,CH0449918553,EUR,"8.01 VON/BAYN 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5057.48670000,5077.48670000,99.14,99.14,1.01200000,1.01600000,500000,500000,1230
20190906,"Vontobel",RBABXV,46468185,CH0464681854,USD,"6.88 VON/BOE 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.49,500000,500000,4829.39010000,4853.30980000,99.11,99.11,0.96800000,0.97200000,500000,500000,1230
20190906,"Vontobel",RBABYV,48043009,CH0480430096,USD,"4.61 VON/BAC 20 /Z","Vontobel Fin. Products Ltd",19.08.2020 17:00:00,0.55,500000,500000,4823.36810000,4849.95840000,99.54,99.54,0.96400000,0.96800000,500000,500000,1230
20190906,"Vontobel",RBABZV,47508451,CH0475084510,EUR,"5.58 VON/BAYN 20","Vontobel Fin. Products Ltd",17.06.2020 17:00:00,0.40,500000,500000,5031.42940000,5051.42940000,99.10,99.10,1.00600000,1.01000000,500000,500000,1230
20190906,"Vontobel",RBAC0V,44992791,CH0449927919,CHF,"6.22 VON/BAER 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.40,500000,500000,4987.29040000,5007.29040000,99.53,99.53,0.99800000,1.00200000,500000,500000,1230
20190906,"Vontobel",RBAC1V,48040265,CH0480402657,GBP,"6.06 VON/RBAC1V 20","Vontobel Fin. Products Ltd",17.07.2020 17:00:00,0.40,500000,500000,4976.53720000,4996.53720000,98.31,98.31,0.99700000,1.00100000,500000,500000,1230
20190906,"Vontobel",RBAC2V,44992860,CH0449928602,EUR,"4.35 VON/BASF 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.41,500000,500000,4913.32210000,4933.32210000,98.53,98.53,0.98300000,0.98700000,500000,500000,1230
20190906,"Vontobel",RBAC3V,43699426,CH0436994260,EUR,"6.41 VON/BAYN 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,,,,,,0.00,99.06,0.84900000,,250000,,1230
20190906,"Vontobel",RBAC4V,43699451,CH0436994518,EUR,"3.07 VON/BAYN 20","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,0.43,500000,499992,4662.62710000,4682.55260000,99.30,99.30,0.93300000,0.93700000,500000,500000,1230
20190906,"Vontobel",RBAC5V,45933813,CH0459338130,CHF,"3.64 VON/BALN 20","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,5024.64120000,5044.64120000,100.00,100.00,1.00500000,1.00900000,500000,500000,1230
20190906,"Vontobel",RBAC6V,45933831,CH0459338312,CHF,"6.07 VON/BAER 20","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4936.54240000,4956.54240000,99.48,99.48,0.98800000,0.99200000,500000,500000,1230
20190906,"Vontobel",RBAC9V,46976648,CH0469766486,CHF,"4.74 VON/BALN 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.41,500000,500000,4900.49860000,4920.49860000,99.44,99.44,0.98100000,0.98500000,500000,500000,1230
20190906,"Vontobel",RBACAV,42767716,CH0427677163,CHF,"2.88 VON/BALN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,100.00,100.00,0.99800000,1.00200000,500000,100000,1230
20190906,"Vontobel",RBACGV,42767769,CH0427677692,EUR,"3.89 VON/BAYN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,,,,,,0.00,99.08,0.84900000,,250000,,1230
20190906,"Vontobel",RBACHV,42767877,CH0427678773,USD,"5.26 VON/ALIBABA 19","Vontobel Fin. Products Ltd",20.09.2019 10:00:00,0.40,500000,100000,5000.00000000,1004.00000000,99.18,99.18,1.00000000,1.00400000,500000,100000,1230
20190906,"Vontobel",RBACIV,42767883,CH0427678831,USD,"4.58 VON/BAC 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.53,500000,100000,4988.39440000,1003.00000000,98.81,98.81,0.99900000,1.00300000,500000,100000,1230
20190906,"Vontobel",RBACJV,42767885,CH0427678856,USD,"6.41 VON/BOE 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.48,500000,100000,4996.07890000,1004.00000000,99.23,99.23,1.00000000,1.00400000,500000,100000,1230
20190906,"Vontobel",RBACKV,43231027,CH0432310271,EUR,"4.93 VON/BAYN 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,99.05,0.89200000,,250000,,1230
20190906,"Vontobel",RBACMV,43231849,CH0432318498,USD,"5.6758 VON/BOE 20","Vontobel Fin. Products Ltd",14.09.2020 17:00:00,0.76,500000,500000,5220.11420000,5260.11420000,99.12,99.12,1.04500000,1.05300000,500000,500000,1230
20190906,"Vontobel",RBACNV,43232161,CH0432321617,CHF,"4.18 VON/BAER 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,100.00,0.81400000,,250000,,1230
20190906,"Vontobel",RBACOV,43232218,CH0432322185,EUR,"3.72 VON/BASF 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,99.40,0.75300000,,250000,,1230
20190906,"Vontobel",RBACPV,43232267,CH0432322672,USD,"6.83 VON/ALIBABA 19","Vontobel Fin. Products Ltd",18.10.2019 10:00:00,0.40,500000,500000,5015.00000000,5035.00000000,99.17,99.17,1.00300000,1.00700000,500000,500000,1230
20190906,"Vontobel",RBACQV,43699424,CH0436994245,EUR,"4.56 VON/BAYN 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.41,500000,500000,4813.53250000,4833.53250000,99.11,99.11,0.96300000,0.96700000,500000,500000,1230
20190906,"Vontobel",RBACRV,46469420,CH0464694204,EUR,"12 VON/BAYN 20","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.39,500000,500000,5056.34260000,5076.34260000,99.01,99.01,1.01100000,1.01500000,500000,500000,1230
20190906,"Vontobel",RBACSV,43700546,CH0437005462,EUR,"5.09 VON/BASF 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.41,500000,500000,4821.16230000,4841.16230000,98.57,98.57,0.96500000,0.96900000,500000,500000,1230
20190906,"Vontobel",RBACTV,43700547,CH0437005470,EUR,"5.64 VON/BAYN 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,,,,,,0.00,98.78,0.84500000,,250000,,1230
20190906,"Vontobel",RBACUV,46974970,CH0469749706,CHF,"3.76 VON/BALN 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.40,500000,500000,5012.53490000,5032.53490000,99.37,99.37,1.00300000,1.00700000,500000,500000,1230
20190906,"Vontobel",RBACVV,44192337,CH0441923379,EUR,"5.21 VON/BASF 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.43,500000,500000,4693.62050000,4713.62050000,98.94,98.94,0.94000000,0.94400000,500000,500000,1230
20190906,"Vontobel",RBACWV,44192363,CH0441923635,EUR,"4.53 VON/BAYN 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,5000.62550000,5020.62550000,99.51,99.51,1.00000000,1.00400000,500000,500000,1230
20190906,"Vontobel",RBACYV,47508529,CH0475085293,USD,"8.12 VON/ALIBABA 20","Vontobel Fin. Products Ltd",17.06.2020 10:00:00,0.40,500000,500000,4999.48280000,5019.48280000,99.30,99.30,1.00000000,1.00400000,500000,500000,1230
20190906,"Vontobel",RBACZV,44992770,CH0449927703,CHF,"4.12 VON/BALN 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.40,500000,500000,5039.60590000,5059.60590000,100.00,100.00,1.00800000,1.01200000,500000,500000,1230
20190906,"Vontobel",RBADBV,46976659,CH0469766593,CHF,"5.93 VON/BAER 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,,,,,,0.00,99.31,0.82500000,,250000,,1230
20190906,"Vontobel",RBADCV,43699453,CH0436994534,EUR,"4.77 VON/BAYN 20","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,,,,,,0.00,99.23,0.84600000,,250000,,1230
20190906,"Vontobel",RBADDV,43700604,CH0437006049,USD,"8.47 VON/ALIBABA 19","Vontobel Fin. Products Ltd",21.11.2019 10:00:00,0.40,500000,500000,5045.00000000,5065.00000000,99.20,99.20,1.00900000,1.01300000,500000,500000,1230
20190906,"Vontobel",RBADEV,43700630,CH0437006304,USD,"7.28 VON/BOE 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.48,500000,500000,4981.68240000,5005.60280000,99.20,99.20,0.99700000,1.00100000,500000,500000,1230
20190906,"Vontobel",RBADFV,44191384,CH0441913842,EUR,"5.26 VON/BAYN 19","Vontobel Fin. Products Ltd",22.11.2019 17:00:00,0.40,500000,500000,4979.25710000,4999.25710000,99.14,99.14,0.99600000,1.00000000,500000,500000,1230
20190906,"Vontobel",RBADGV,44191398,CH0441913982,CHF,"4.89 VON/BAER 19","Vontobel Fin. Products Ltd",15.11.2019 17:00:00,0.40,500000,500000,4953.87790000,4973.87790000,99.64,99.64,0.99100000,0.99500000,500000,500000,1230
20190906,"Vontobel",RBADHV,44191399,CH0441913990,CHF,"6.06 VON/BAER 19","Vontobel Fin. Products Ltd",15.11.2019 17:00:00,0.41,500000,500000,4925.23370000,4945.23370000,99.62,99.62,0.98600000,0.99000000,500000,500000,1230
20190906,"Vontobel",RBADJV,44192368,CH0441923684,USD,"7.08 VON/ALIBABA 19","Vontobel Fin. Products Ltd",20.12.2019 10:00:00,0.40,500000,500000,5048.92450000,5068.92450000,99.60,99.60,1.00900000,1.01300000,500000,500000,1230
20190906,"Vontobel",RBADKV,44192381,CH0441923817,EUR,"5.62 VON/BAYN 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,5009.49540000,5029.49540000,99.06,99.06,1.00200000,1.00600000,500000,500000,1230
20190906,"Vontobel",RBADLV,44192450,CH0441924500,EUR,"4.08 VON/BASF 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.42,500000,500000,4799.73540000,4819.73540000,98.94,98.94,0.96100000,0.96500000,500000,500000,1230
20190906,"Vontobel",RBADNV,44193610,CH0441936108,EUR,"7.204 VON/BAYN 20","Vontobel Fin. Products Ltd",08.06.2020 17:00:00,0.80,500000,500000,4958.21050000,4998.21050000,99.20,99.20,0.99200000,1.00000000,500000,500000,1230
20190906,"Vontobel",RBADOV,46976703,CH0469767039,EUR,"7.18 VON/BAYN 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.40,500000,500000,5025.50740000,5045.50740000,99.50,99.50,1.00500000,1.00900000,500000,500000,1230
20190906,"Vontobel",RBADPV,46976725,CH0469767252,USD,"7.50 VON/ALIBABA 20","Vontobel Fin. Products Ltd",15.05.2020 10:00:00,0.41,500000,500000,4874.69210000,4894.69210000,99.22,99.22,0.97500000,0.97900000,500000,500000,1230
20190906,"Vontobel",RBBACV,46976733,CH0469767336,EUR,"5.02 VON/BBVA 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.45,500000,500000,4438.78690000,4458.78690000,100.00,100.00,0.88600000,0.89000000,500000,500000,1230
20190906,"Vontobel",RBBAGV,42767798,CH0427677981,EUR,"4.76 VON/BBVA 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,100000,4978.27830000,999.65570000,100.00,100.00,0.99500000,0.99900000,500000,100000,1230
20190906,"Vontobel",RBBAHV,43232219,CH0432322193,EUR,"6.51 VON/ 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.56,500000,500000,4745.01390000,4771.73840000,100.00,100.00,0.94700000,0.95300000,500000,500000,1230
20190906,"Vontobel",RBBAIV,43700548,CH0437005488,EUR,"5.64 VON/BBVA 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.42,500000,500000,4803.20470000,4823.20470000,99.63,99.63,0.96100000,0.96500000,500000,500000,1230
20190906,"Vontobel",RBBAJV,44192338,CH0441923387,EUR,"5.89 VON/ 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.41,500000,500000,4862.24050000,4882.24050000,99.61,99.61,0.97300000,0.97700000,500000,500000,1230
20190906,"Vontobel",RBEAFV,42767799,CH0427677999,EUR,"3.16 VON/Beiersdorf 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,98.58,98.58,0.99800000,1.00200000,500000,100000,1230
20190906,"Vontobel",RBEAGV,43232220,CH0432322201,EUR,"3.25 VON/Beiersdorf 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.40,500000,500000,5005.00000000,5025.00000000,98.64,98.64,1.00100000,1.00500000,500000,500000,1230
20190906,"Vontobel",RBEAHV,44992864,CH0449928644,EUR,"4.12 VON/Beiersdorf 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.39,500000,500000,5066.52670000,5086.52670000,99.10,99.10,1.01300000,1.01700000,500000,500000,1230
20190906,"Vontobel",RBEAIV,48040529,CH0480405296,EUR,"3.03 VON/Beiersdorf 20","Vontobel Fin. Products Ltd",17.07.2020 17:00:00,0.40,500000,500000,4984.19020000,5004.19020000,99.26,99.26,0.99700000,1.00100000,500000,500000,1230
20190906,"Vontobel",RBHAAV,44991865,CH0449918652,GBP,"7.77 VON/BHP Group  20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5083.28660000,5103.28660000,98.36,98.36,1.01700000,1.02100000,500000,500000,1230
20190906,"Vontobel",RBHABV,46976738,CH0469767385,GBP,"5.93 VON/BHP Group  20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.41,500000,500000,4835.35850000,4855.35850000,98.25,98.25,0.96800000,0.97200000,500000,500000,1230
20190906,"Vontobel",RBIADV,48043008,CH0480430088,USD,"7.38 VON/BIDU 20 /Z","Vontobel Fin. Products Ltd",19.08.2020 10:00:00,0.75,500000,500000,4728.88650000,4764.69740000,99.08,99.08,0.94400000,0.94800000,500000,500000,1230
20190906,"Vontobel",RBIAGV,43700629,CH0437006296,USD,"8.70 VON/BIDU 19","Vontobel Fin. Products Ltd",21.11.2019 10:00:00,,,,,,0.00,98.83,0.55000000,,250000,,1230
20190906,"Vontobel",RBIAIV,44192377,CH0441923775,USD,"7.44 VON/BIDU 19","Vontobel Fin. Products Ltd",20.12.2019 10:00:00,,,,,,0.00,98.89,0.56800000,,250000,,1230
20190906,"Vontobel",RBIAJV,44192378,CH0441923783,USD,"10.96 VON/BIDU 19","Vontobel Fin. Products Ltd",20.12.2019 10:00:00,,,,,,0.00,98.97,0.57800000,,250000,,1230
20190906,"Vontobel",RBIALV,45934869,CH0459348691,USD,"8.16 VON/BIDU 20","Vontobel Fin. Products Ltd",20.03.2020 10:00:00,,,,,,0.00,98.83,0.65200000,,250000,,1230
20190906,"Vontobel",RBIAMV,45934870,CH0459348709,CHF,"4.66 VON/BIDU 20","Vontobel Fin. Products Ltd",20.03.2020 10:00:00,,,,,,0.00,98.85,0.63900000,,250000,,1230
20190906,"Vontobel",RBKAAV,45933301,CH0459333016,CHF,"6.30 VON/RBKAAV 20","Vontobel Fin. Products Ltd",30.01.2020 17:00:00,0.62,500000,500000,5045.00160000,5076.35970000,99.10,99.10,1.00900000,1.01300000,500000,500000,1230
20190906,"Vontobel",RBLAIV,42767874,CH0427678740,GBP,"5.94 VON/BHP 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,100000,5000.00000000,1004.00000000,98.24,98.24,1.00000000,1.00400000,500000,100000,1230
20190906,"Vontobel",RBMAHV,46976684,CH0469766841,EUR,"4.78 VON/BMW 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.57,500000,500000,4362.45420000,4387.45420000,99.12,99.12,0.86800000,0.87300000,500000,500000,1230
20190906,"Vontobel",RBMAIV,48039962,CH0480399622,EUR,"4.7516 VON/BMW 20","Vontobel Fin. Products Ltd",14.12.2020 17:00:00,0.81,500000,500000,4934.53820000,4974.53820000,98.82,98.82,0.98600000,0.99400000,500000,500000,1230
20190906,"Vontobel",RBMAJV,48979280,CH0489792801,EUR,"5.0044 VON/BMW 21 /Z","Vontobel Fin. Products Ltd",09.02.2021 17:00:00,1.02,500000,500000,4896.87160000,4946.87160000,99.49,99.49,0.97800000,0.98800000,500000,500000,1230
20190906,"Vontobel",RBMAKV,48980733,CH0489807336,EUR,"4.61 VON/BMW 20 /Z","Vontobel Fin. Products Ltd",16.09.2020 17:00:00,0.40,500000,500000,5014.09590000,5034.09590000,99.49,99.49,1.00200000,1.00600000,500000,500000,1230
20190906,"Vontobel",RBMALV,48040240,CH0480402400,EUR,"4.66 VON/BMW 20","Vontobel Fin. Products Ltd",17.07.2020 17:00:00,0.41,500000,500000,4863.75570000,4883.75570000,98.81,98.81,0.97100000,0.97500000,500000,500000,1230
20190906,"Vontobel",RBMAMV,43232201,CH0432322011,EUR,"5.34 VON/BMW 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,98.63,0.73100000,,250000,,1230
20190906,"Vontobel",RBMANV,44191386,CH0441913867,EUR,"4.94 VON/BMW 19","Vontobel Fin. Products Ltd",22.11.2019 17:00:00,0.41,500000,500000,4875.02030000,4895.02030000,99.50,99.50,0.97400000,0.97800000,500000,500000,1230
20190906,"Vontobel",RBMAOV,44992868,CH0449928685,EUR,"5.40 VON/BMW 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.42,500000,500000,4766.68650000,4786.68650000,99.50,99.50,0.95100000,0.95500000,500000,500000,1230
20190906,"Vontobel",RBMARV,41423618,CH0414236189,EUR,"4.6552 VON/BMW 19","Vontobel Fin. Products Ltd",11.11.2019 17:00:00,,,,,,0.00,98.68,0.67900000,,250000,,1230
20190906,"Vontobel",RBMASV,44192342,CH0441923429,EUR,"5.44 VON/BMW 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.43,500000,500000,4692.26070000,4712.26070000,99.50,99.50,0.93500000,0.93900000,500000,500000,1230
20190906,"Vontobel",RBNAHV,44992869,CH0449928693,EUR,"4.80 VON/BNP 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.40,500000,500000,5025.62940000,5045.62940000,99.81,99.81,1.00400000,1.00800000,500000,500000,1230
20190906,"Vontobel",RBNAIV,43232229,CH0432322292,EUR,"5.30 VON/BNP 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,100.00,0.78200000,,250000,,1230
20190906,"Vontobel",RBNAJV,44191387,CH0441913875,EUR,"5.49 VON/BNP 19","Vontobel Fin. Products Ltd",22.11.2019 17:00:00,0.41,500000,500000,4911.35570000,4931.35570000,99.54,99.54,0.98300000,0.98700000,500000,500000,1230
20190906,"Vontobel",RBNAKV,44192344,CH0441923445,EUR,"5.89 VON/BNP 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.41,500000,500000,4897.19600000,4917.19600000,100.00,100.00,0.97900000,0.98300000,500000,500000,1230
20190906,"Vontobel",RBOACV,48043273,CH0480432738,SEK,"7.24 VON/RBOACV 20 /Z","Vontobel Fin. Products Ltd",19.08.2020 17:00:00,0.40,500000,500000,5034.17250000,5054.17250000,99.52,99.52,1.00800000,1.01200000,500000,500000,1230
20190906,"Vontobel",RBOAEV,42767808,CH0427678088,EUR,"3.20 VON/BOSS 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,,,,,,0.00,98.70,0.72800000,,250000,,1230
20190906,"Vontobel",RBOAFV,43700554,CH0437005546,EUR,"3.90 VON/BOSS 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.41,500000,500000,4835.40890000,4855.40890000,98.42,98.42,0.96500000,0.96900000,500000,500000,1230
20190906,"Vontobel",RBOAHV,44992879,CH0449928792,EUR,"4.80 VON/BOSS 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.41,500000,500000,4876.05500000,4896.05500000,98.41,98.41,0.97300000,0.97700000,500000,500000,1230
20190906,"Vontobel",RBPAEV,46468181,CH0464681813,GBP,"4.59 VON/BP 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.42,500000,500000,4795.18740000,4815.18740000,98.31,98.31,0.95900000,0.96300000,500000,500000,1230
20190906,"Vontobel",RBPAGV,45933794,CH0459337942,GBP,"4.73 VON/RBPAGV 20","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.41,500000,500000,4887.34910000,4907.34910000,98.73,98.73,0.97800000,0.98200000,500000,500000,1230
20190906,"Vontobel",RBSAEV,42767715,CH0427677155,CHF,"3.66 VON/BSLN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,,,,,,0.00,99.13,0.76700000,,250000,,1230
20190906,"Vontobel",RBSAFV,43232150,CH0432321500,CHF,"4.18 VON/BSLN 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,99.13,0.87200000,,250000,,1230
20190906,"Vontobel",RBSAJV,43700527,CH0437005272,CHF,"4.82 VON/BSLN 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,,,,,,0.00,99.25,0.90900000,,250000,,1230
20190906,"Vontobel",RBYAAV,48040826,CH0480408266,CHF,"18.0004 VON/RBYAAV 20","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,1.19,500000,500000,5034.67410000,5095.16810000,97.64,97.64,1.00800000,1.01800000,500000,500000,1230
20190906,"Vontobel",RBYABV,48040827,CH0480408274,USD,"20.5004 VON/RBYABV 20","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,1.17,500000,500000,5138.77470000,5199.30160000,98.03,98.03,1.03000000,1.04000000,500000,500000,1230
20190906,"Vontobel",RBYACV,48042114,CH0480421145,USD,"20 VON/RBYACV 19","Vontobel Fin. Products Ltd",27.12.2019 17:00:00,1.05,500000,500000,5125.19670000,5179.08760000,88.97,88.97,1.02800000,1.03200000,500000,500000,1220
20190906,"Vontobel",RBYADV,48042116,CH0480421160,CHF,"17.90 VON/RBYADV 19","Vontobel Fin. Products Ltd",27.12.2019 17:00:00,1.04,500000,500000,5131.22170000,5185.11510000,88.98,88.98,1.02900000,1.03300000,500000,500000,1220
20190906,"Vontobel",RBYAEV,48979767,CH0489797677,USD,"28 VON/ 20 /Z","Vontobel Fin. Products Ltd",07.02.2020 17:00:00,1.05,500000,500000,5087.63170000,5141.54000000,97.67,97.67,1.01800000,1.02200000,500000,500000,1230
20190906,"Vontobel",RBYAFV,48979768,CH0489797685,CHF,"25.50 VON/ 20 /Z","Vontobel Fin. Products Ltd",07.02.2020 17:00:00,1.05,500000,500000,5078.75580000,5132.64790000,97.47,97.47,1.01700000,1.02100000,500000,500000,1230
20190906,"Vontobel",RBYAGV,48979887,CH0489798873,USD,"48.43 VON/RBYAGV 20 /Z","Vontobel Fin. Products Ltd",03.02.2020 17:00:00,1.12,500000,500000,4782.61680000,4836.59720000,97.98,97.98,0.95800000,0.96200000,500000,500000,1230
20190906,"Vontobel",RBYAHV,48979903,CH0489799038,USD,"48.53 VON/RBYAHV 20 /Z","Vontobel Fin. Products Ltd",03.02.2020 17:00:00,1.12,500000,500000,4775.93860000,4829.84830000,97.65,97.65,0.95700000,0.96100000,500000,500000,1230
20190906,"Vontobel",RBYAIV,48979913,CH0489799137,USD,"50.91 VON/RBYAIV 20 /Z","Vontobel Fin. Products Ltd",03.02.2020 17:00:00,1.13,500000,500000,4743.00310000,4796.95030000,97.78,97.78,0.95000000,0.95400000,500000,500000,1230
20190906,"Vontobel",RBYAJV,48980864,CH0489808649,USD,"18.46 VON/RBYAJV 20 /Z","Vontobel Fin. Products Ltd",12.05.2020 17:00:00,1.11,500000,500000,4809.09100000,4862.98590000,97.50,97.50,0.96300000,0.96700000,500000,500000,1230
20190906,"Vontobel",RCAAFV,48980738,CH0489807385,EUR,"4.61 VON/CA 20 /Z","Vontobel Fin. Products Ltd",16.09.2020 17:00:00,0.40,500000,500000,4961.63510000,4981.63510000,99.60,99.60,0.99400000,0.99800000,500000,500000,1230
20190906,"Vontobel",RCAAHV,46468103,CH0464681037,EUR,"5.96 VON/CA 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.41,500000,500000,4865.05050000,4885.05050000,99.59,99.59,0.97500000,0.97900000,500000,500000,1230
