ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSTORU UBS C; CH1168519911; FSTORU; 116851991; 2.17; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FSTOSU UBS C; CH1168519929; FSTOSU; 116851992; 3.84; ; ; ; 3.96; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
GBAN6U UBS P; CH1168520000; GBAN6U; 116852000; 1.24; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GGOLAU UBS P; CH1168520034; GGOLAU; 116852003; 1.65; ; ; 20220420; 1.71; ; 0; 0; CHF; 20220420; 0.9; 20220420; 0.88; 20220309; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
BNTNMU UBS C; CH1168520182; BNTNMU; 116852018; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
L8ADIU UBS C; CH1168523137; L8ADIU; 116852313; 3.04; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L4DEBU UBS C; CH1168523145; L4DEBU; 116852314; 7.33; ; ; ; 7.87; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5DEBU UBS C; CH1168523152; L5DEBU; 116852315; 6.83; ; ; ; 7.46; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8DEBU UBS C; CH1168523160; L8DEBU; 116852316; 1.99; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5MCDU UBS C; CH1168523178; L5MCDU; 116852317; 12.42; ; ; ; 12.22; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5LUFU UBS C; CH1168523186; L5LUFU; 116852318; 6.99; ; ; ; 8.24; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8VLWU UBS C; CH1168523194; L8VLWU; 116852319; 11.78; ; ; ; 11.06; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L6DAXU UBS C; CH1168523210; L6DAXU; 116852321; 8.91; ; ; ; 9.4; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8DA8U UBS C; CH1168523228; L8DA8U; 116852322; 9.57; ; ; ; 10.3; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L10DIU UBS C; CH1168523236; L10DIU; 116852323; 9.35; ; ; ; 10.29; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
Z12DIU UBS C; CH1168523244; Z12DIU; 116852324; 9.05; ; ; ; 10.16; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L15DIU UBS C; CH1168523251; L15DIU; 116852325; 8.57; 8.57; 8.57; 20220608; 9.22; 8.57; 810; 810; CHF; 20220603; 9.03; 20220608; 8.57; 20220308; ; XQMH; OW; DE; 0; 1; 6941.7;Constant Leverage Certificate
L20DIU UBS C; CH1168523269; L20DIU; 116852326; 4.56; ; ; ; 5.6; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
Z10SXU UBS C; CH1168523277; Z10SXU; 116852327; 6.82; ; ; ; 7.31; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L15ERU UBS C; CH1168523285; L15ERU; 116852328; 4.4; ; ; ; 4.91; ; 0; 0; CHF; ; ; ; ; 20220308; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
WGDAKU UBS P 06/22; CH1168523384; WGDAKU; 116852338; 0.02; ; ; 20220316; 0.02; ; 0; 0; CHF; 20220309; 0.52; 20220316; 0.31; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDALU UBS P 06/22; CH1168523392; WGDALU; 116852339; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAMU UBS P 06/22; CH1168523400; WGDAMU; 116852340; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDANU UBS P 06/22; CH1168523418; WGDANU; 116852341; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAOU UBS P 06/22; CH1168523426; WGDAOU; 116852342; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAPU UBS P 06/22; CH1168523434; WGDAPU; 116852343; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAQU UBS P 06/22; CH1168523442; WGDAQU; 116852344; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDARU UBS P 06/22; CH1168523459; WGDARU; 116852345; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDASU UBS P 06/22; CH1168523467; WGDASU; 116852346; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA0U UBS P 09/22; CH1168523475; WGDA0U; 116852347; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA1U UBS P 09/22; CH1168523483; WGDA1U; 116852348; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA2U UBS P 09/22; CH1168523491; WGDA2U; 116852349; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA3U UBS P 09/22; CH1168523509; WGDA3U; 116852350; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA4U UBS P 09/22; CH1168523517; WGDA4U; 116852351; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA5U UBS P 09/22; CH1168523525; WGDA5U; 116852352; 0.16; ; ; 20220527; 0.16; ; 0; 0; CHF; 20220505; 0.52; 20220527; 0.22; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA6U UBS P 09/22; CH1168523533; WGDA6U; 116852353; 0.19; ; ; 20220427; 0.19; ; 0; 0; CHF; 20220427; 0.61; 20220401; 0.6; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA7U UBS P 09/22; CH1168523541; WGDA7U; 116852354; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
BNTNNU UBS C; CH1168526916; BNTNNU; 116852691; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BNTNOU UBS C; CH1168526924; BNTNOU; 116852692; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GFBO3U UBS C; CH1168526932; GFBO3U; 116852693; 1.03; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BNTNQU UBS C; CH1168527013; BNTNQU; 116852701; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNTNRU UBS C; CH1168527021; BNTNRU; 116852702; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MRNRFU UBS C; CH1168527047; MRNRFU; 116852704; 0.5; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IEURSU UBS C; CH1168527088; IEURSU; 116852708; 0.93; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEURTU UBS C; CH1168527096; IEURTU; 116852709; 1.36; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEURVU UBS P; CH1168527138; IEURVU; 116852713; 0.07; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
HXPT5U UBS P; CH1168527146; HXPT5U; 116852714; 0.72; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DXAUMU UBS P; CH1168527153; DXAUMU; 116852715; 4.75; ; ; ; 4.79; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IEURWU UBS C; CH1168527229; IEURWU; 116852722; 0.84; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
IEURXU UBS C; CH1168527237; IEURXU; 116852723; 1.27; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
JXAGVU UBS P; CH1168527245; JXAGVU; 116852724; 9; ; ; ; 9; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
JXAGYU UBS P; CH1168527302; JXAGYU; 116852730; 7.53; ; ; ; 7.53; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
WGDA8U UBS P 09/22; CH1168529852; WGDA8U; 116852985; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAOU UBS P 12/22; CH1168529860; XGDAOU; 116852986; 0.24; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAPU UBS P 12/22; CH1168529878; XGDAPU; 116852987; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAQU UBS P 12/22; CH1168529886; XGDAQU; 116852988; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDARU UBS P 12/22; CH1168529894; XGDARU; 116852989; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDASU UBS P 12/22; CH1168529902; XGDASU; 116852990; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDATU UBS P 12/22; CH1168529910; XGDATU; 116852991; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAUU UBS P 12/22; CH1168529928; XGDAUU; 116852992; 0.43; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAVU UBS P 12/22; CH1168529936; XGDAVU; 116852993; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAWU UBS P 12/22; CH1168529944; XGDAWU; 116852994; 0.49; ; ; 20220414; 0.47; ; 0; 0; CHF; 20220314; 1.29; 20220414; 0.88; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAXU UBS P 12/22; CH1168529951; XGDAXU; 116852995; 0.56; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAYU UBS P 12/22; CH1168529969; XGDAYU; 116852996; 0.68; ; ; 20220429; 0.65; ; 0; 0; CHF; 20220429; 1.16; 20220429; 1.16; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAZU UBS P 12/22; CH1168529977; XGDAZU; 116852997; 0.74; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDA0U UBS P 12/22; CH1168529985; XGDA0U; 116852998; 0.82; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDA1U UBS P 12/22; CH1168529993; XGDA1U; 116852999; 0.89; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDA2U UBS P 12/22; CH1168530009; XGDA2U; 116853000; 1.07; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDA3U UBS P 12/22; CH1168530017; XGDA3U; 116853001; 1.18; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
EBAYEU UBS C 12/22; CH1168530025; EBAYEU; 116853002; 1.63; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
EBAYFU UBS C 12/22; CH1168530033; EBAYFU; 116853003; 1.47; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
EBAYGU UBS C 12/22; CH1168530041; EBAYGU; 116853004; 1.3; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
EBAYHU UBS C 12/22; CH1168530058; EBAYHU; 116853005; 1.15; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
EBAYIU UBS C 12/22; CH1168530066; EBAYIU; 116853006; 0.88; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKCU UBS C 06/22; CH1168530074; GDBKCU; 116853007; 0.353; ; ; ; 0.353; ; 0; 0; CHF; ; ; ; ; 20220308; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKDU UBS C 09/22; CH1168530082; GDBKDU; 116853008; 0.442; ; ; ; 0.442; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKEU UBS C 09/22; CH1168530090; GDBKEU; 116853009; 0.269; ; ; ; 0.269; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKFU UBS C 12/22; CH1168530108; GDBKFU; 116853010; 0.515; ; ; ; 0.515; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKGU UBS C 12/22; CH1168530116; GDBKGU; 116853011; 0.356; ; ; ; 0.356; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
GDBKHU UBS C 12/22; CH1168530124; GDBKHU; 116853012; 0.236; ; ; 20220427; 0.236; ; 0; 0; CHF; 20220412; 0.38; 20220427; 0.19; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
TTEAQU UBS C 12/22; CH1168530132; TTEAQU; 116853013; 1.28; ; ; 20220413; 1.19; ; 0; 0; CHF; 20220413; 0.49; 20220411; 0.46; 20220308; 20221216; XQMH; OW; FR; 0; 0; 0;Warrant
TTEARU UBS C 12/22; CH1168530140; TTEARU; 116853014; 0.54; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; FR; 0; 0; 0;Warrant
BLHAFU UBS C 09/22; CH1168530157; BLHAFU; 116853015; 0.25; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BLHAGU UBS C 12/22; CH1168530165; BLHAGU; 116853016; 0.17; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
SHEAWU UBS C 06/22; CH1168530173; SHEAWU; 116853017; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20220308; 20220617; XQMH; OW; GB; 0; 0; 0;Warrant
SHEAXU UBS C 09/22; CH1168530181; SHEAXU; 116853018; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
SHEAYU UBS C 12/22; CH1168530199; SHEAYU; 116853019; 0.93; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; GB; 0; 0; 0;Warrant
SHEAZU UBS C 12/22; CH1168530207; SHEAZU; 116853020; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; GB; 0; 0; 0;Warrant
SHEA0U UBS C 12/22; CH1168530215; SHEA0U; 116853021; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; GB; 0; 0; 0;Warrant
DSAP9U UBS C 12/22; CH1168530223; DSAP9U; 116853022; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
CVOWXU UBS C 06/22; CH1168530231; CVOWXU; 116853023; 0.4; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220308; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
CVOWYU UBS C 06/22; CH1168530249; CVOWYU; 116853024; 0.2; ; ; 20220504; 0.18; ; 0; 0; CHF; 20220420; 0.2; 20220504; 0.09; 20220308; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
CVOWZU UBS C 09/22; CH1168530256; CVOWZU; 116853025; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CVOW0U UBS C 09/22; CH1168530264; CVOW0U; 116853026; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
DXAUPU UBS P; CH1168533631; DXAUPU; 116853363; 4.3; ; ; ; 4.34; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
HXPT9U UBS P; CH1168533649; HXPT9U; 116853364; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
S8SHEU UBS P; CH1168533656; S8SHEU; 116853365; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
Z8MASU UBS C; CH1168533672; Z8MASU; 116853367; 6.92; ; ; ; 6.34; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L12DJU UBS C; CH1168533680; L12DJU; 116853368; 2.52; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8NASU UBS C; CH1168533698; L8NASU; 116853369; 1.34; ; ; 20220527; 1.27; ; 0; 0; CHF; 20220527; 1.06; 20220524; 0.68; 20220309; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L12SPU UBS C; CH1168533722; L12SPU; 116853372; 1.25; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20220309; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
CVOW1U UBS C 09/22; CH1168536576; CVOW1U; 116853657; 0.22; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220308; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CVOW2U UBS C 12/22; CH1168536584; CVOW2U; 116853658; 0.57; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
CVOW3U UBS C 12/22; CH1168536592; CVOW3U; 116853659; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
CVOW4U UBS C 12/22; CH1168536600; CVOW4U; 116853660; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
CVOW5U UBS C 12/22; CH1168536618; CVOW5U; 116853661; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220308; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WGDADU UBS C 06/22; CH1168536691; WGDADU; 116853669; 3.42; ; ; ; 3.69; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAEU UBS C 06/22; CH1168536709; WGDAEU; 116853670; 3.01; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAFU UBS C 06/22; CH1168536717; WGDAFU; 116853671; 2.6; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAGU UBS C 06/22; CH1168536725; WGDAGU; 116853672; 2.19; ; ; ; 2.46; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAHU UBS C 06/22; CH1168536733; WGDAHU; 116853673; 1.79; ; ; 20220509; 2.05; ; 0; 0; CHF; 20220509; 1.11; 20220509; 0.96; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAIU UBS C 06/22; CH1168536741; WGDAIU; 116853674; 1.4; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAJU UBS C 06/22; CH1168536758; WGDAJU; 116853675; 1.04; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20220308; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
WGDATU UBS C 09/22; CH1168536766; WGDATU; 116853676; 3.84; ; ; ; 4.07; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAUU UBS C 09/22; CH1168536774; WGDAUU; 116853677; 3.48; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAVU UBS C 09/22; CH1168536782; WGDAVU; 116853678; 3.14; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAWU UBS C 09/22; CH1168536790; WGDAWU; 116853679; 2.8; ; ; ; 3.03; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAXU UBS C 09/22; CH1168536808; WGDAXU; 116853680; 2.48; ; ; ; 2.7; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAYU UBS C 09/22; CH1168536816; WGDAYU; 116853681; 2.16; ; ; ; 2.38; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDAZU UBS C 09/22; CH1168536824; WGDAZU; 116853682; 1.87; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20220308; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
WGDA9U UBS C 12/22; CH1168536832; WGDA9U; 116853683; 4.27; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAAU UBS C 12/22; CH1168536840; XGDAAU; 116853684; 3.94; ; ; ; 4.15; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDABU UBS C 12/22; CH1168536857; XGDABU; 116853685; 3.62; ; ; ; 3.82; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDACU UBS C 12/22; CH1168536865; XGDACU; 116853686; 3.3; ; ; ; 3.5; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDADU UBS C 12/22; CH1168536873; XGDADU; 116853687; 2.99; ; ; ; 3.19; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAEU UBS C 12/22; CH1168536881; XGDAEU; 116853688; 2.69; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAFU UBS C 12/22; CH1168536899; XGDAFU; 116853689; 2.41; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAGU UBS C 12/22; CH1168536907; XGDAGU; 116853690; 2.13; ; ; 20220316; 2.31; ; 0; 0; CHF; 20220316; 2.95; 20220315; 2.19; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAHU UBS C 12/22; CH1168536915; XGDAHU; 116853691; 1.87; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
XGDAIU UBS C 12/22; CH1168536923; XGDAIU; 116853692; 1.63; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20220308; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
