#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181016,"Vontobel",RDTAFV,41424678,CH0414246782,EUR,"3.20 VON/DTK 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,4993.40220000,5013.40220000,99.25,99.25,0.99900000,1.00300000,500000,500000,1230
20181016,"Vontobel",RDTAHV,42767803,CH0427678039,EUR,"2.97 VON/DTK 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,500000,4953.50380000,4973.50380000,99.25,99.25,0.99100000,0.99500000,500000,500000,1230
20181016,"Vontobel",RDTAIV,43232210,CH0432322102,EUR,"4.65 VON/DTK 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.40,500000,500000,4969.87700000,4989.87700000,99.25,99.25,0.99500000,0.99900000,500000,500000,1230
20181016,"Vontobel",RDTAJV,38890887,CH0388908870,EUR,"4.74 VON/DTK 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,4978.27870000,4998.27870000,99.25,99.25,0.99600000,1.00000000,500000,500000,1230
20181016,"Vontobel",RDTAKV,38892279,CH0388922798,EUR,"4.50 VON/DTK 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,4974.22490000,4994.22490000,99.26,99.26,0.99500000,0.99900000,500000,500000,1230
20181016,"Vontobel",RDTALV,40052550,CH0400525504,EUR,"4.85 VON/DTK 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.39,500000,500000,5065.23280000,5085.23280000,99.25,99.25,1.01300000,1.01700000,500000,500000,1230
20181016,"Vontobel",RDUAAV,42767717,CH0427677171,CHF,"4.12 VON/DUFN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.42,500000,500000,4732.85220000,4752.85220000,100.00,100.00,0.94800000,0.95200000,500000,500000,1230
20181016,"Vontobel",RDUABV,37739292,CH0377392920,CHF,"4.11 VON/DUFN 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,,,,,,0.00,100.00,0.71900000,,250000,,1230
20181016,"Vontobel",RDUACV,38891577,CH0388915776,CHF,"4 VON/DUFN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,,,,,,0.00,100.00,0.75400000,,240000,,1230
20181016,"Vontobel",RDUADV,38892260,CH0388922608,CHF,"4 VON/DUFN 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,,,,,,0.00,100.00,0.77700000,,250000,,1230
20181016,"Vontobel",RDUAEV,39477863,CH0394778630,CHF,"4.43 VON/DUFN 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,,,,,,0.00,100.00,0.75100000,,250000,,1230
20181016,"Vontobel",RDUAFV,40052414,CH0400524143,CHF,"3.70 VON/DUFN 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,,,,,,0.00,100.00,0.79400000,,250000,,1230
20181016,"Vontobel",RDUAGV,40981688,CH0409816888,CHF,"3.72 VON/DUFN 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.57,500000,500000,4378.86150000,4403.86150000,100.00,100.00,0.87600000,0.88100000,500000,500000,1230
20181016,"Vontobel",RDUAHV,41424562,CH0414245628,CHF,"3.55 VON/DUFN 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,,,,,,0.00,100.00,0.75600000,,250000,,1230
20181016,"Vontobel",RDUAIV,41884730,CH0418847304,CHF,"3.42 VON/DUFN 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,100.00,0.78400000,,250000,,1230
20181016,"Vontobel",RDUAJV,43232155,CH0432321559,CHF,"4.46 VON/DUFN 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4773.37830000,4793.37830000,100.00,100.00,0.95400000,0.95800000,500000,500000,1230
20181016,"Vontobel",REBACV,43232416,CH0432324165,USD,"5.58 VON/EBA 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.92,500000,500000,4723.69610000,4767.16200000,97.98,97.98,0.95300000,0.95700000,500000,500000,1230
20181016,"Vontobel",REBADV,38290664,CH0382906649,USD,"5.32 VON/ 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.89,500000,500000,4857.68870000,4901.14810000,97.97,97.97,0.97800000,0.98200000,500000,500000,1230
20181016,"Vontobel",REBAEV,38892771,CH0388927714,USD,"7.13 VON/EBA 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,1.16,500000,500000,4501.55490000,4553.91950000,97.94,97.94,0.91400000,0.91900000,500000,500000,1230
20181016,"Vontobel",REMAAV,40544734,CH0405447340,CHF,"2.72 VON/EMS-CHEMIE 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.42,500000,500000,4758.07190000,4778.07190000,100.00,100.00,0.95400000,0.95800000,500000,500000,1230
20181016,"Vontobel",REMABV,41884827,CH0418848278,CHF,"3.42 VON/EMS-CHEMIE 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,100.00,0.84800000,,250000,,1230
20181016,"Vontobel",RENACV,39477887,CH0394778879,EUR,"4.89 VON/ENEL 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.67,500000,500000,4450.64800000,4480.64800000,100.00,100.00,0.89300000,0.89900000,500000,500000,1230
20181016,"Vontobel",RENAEV,40052516,CH0400525165,EUR,"6.01 VON/GDF 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.40,500000,500000,4930.34550000,4950.34550000,100.00,100.00,0.98700000,0.99100000,500000,500000,1230
20181016,"Vontobel",RENAFV,41424680,CH0414246808,EUR,"4.90 VON/GDF 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.69,500000,500000,4330.95370000,4360.95370000,100.00,100.00,0.87000000,0.87600000,500000,500000,1230
20181016,"Vontobel",RENAGV,41884539,CH0418845399,EUR,"5.91 VON/GDF 19","Vontobel Fin. Products Ltd",31.05.2019 17:00:00,0.43,500000,500000,4677.56640000,4697.56640000,100.00,100.00,0.93900000,0.94300000,500000,500000,1230
20181016,"Vontobel",RENAIV,37739324,CH0377393241,EUR,"5.25 VON/GDF 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,100.00,100.00,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RENAJV,41884815,CH0418848153,EUR,"5.40 VON/ENEL 19","Vontobel Fin. Products Ltd",05.07.2019 17:00:00,0.41,500000,500000,4862.41100000,4882.41100000,100.00,100.00,0.97400000,0.97800000,500000,500000,1230
20181016,"Vontobel",RENAKV,41884913,CH0418849136,EUR,"4.34 VON/ENEL 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.42,500000,500000,4746.69980000,4766.69980000,100.00,100.00,0.95100000,0.95500000,500000,500000,1230
20181016,"Vontobel",RENALV,42767774,CH0427677742,EUR,"4.67 VON/GDF 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.42,500000,500000,4746.74150000,4766.74150000,100.00,100.00,0.95100000,0.95500000,500000,500000,1230
20181016,"Vontobel",RENAMV,42767804,CH0427678047,EUR,"4.35 VON/ENEL 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.41,500000,500000,4905.43960000,4925.43960000,100.00,100.00,0.98200000,0.98600000,500000,500000,1230
20181016,"Vontobel",REOACV,40051215,CH0400512155,EUR,"6 VON/EON 19","Vontobel Fin. Products Ltd",09.08.2019 17:00:00,0.79,500000,500000,5040.98530000,5080.98530000,99.36,99.36,1.00900000,1.01700000,500000,500000,1230
20181016,"Vontobel",REOAGV,41423620,CH0414236205,EUR,"4.7516 VON/EON 19","Vontobel Fin. Products Ltd",11.11.2019 17:00:00,0.84,500000,500000,4723.36000000,4763.36000000,99.36,99.36,0.94900000,0.95700000,500000,500000,1230
20181016,"Vontobel",REOAHV,41424609,CH0414246097,EUR,"4.58 VON/EON 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.43,500000,500000,4621.06270000,4641.06270000,99.36,99.36,0.92900000,0.93300000,500000,500000,1230
20181016,"Vontobel",REOAIV,43232238,CH0432322383,EUR,"3.72 VON/EON 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4775.69260000,4795.69260000,99.35,99.35,0.95900000,0.96300000,500000,500000,1230
20181016,"Vontobel",REOALV,38892757,CH0388927573,EUR,"6.73 VON/EON 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.41,500000,500000,4887.07260000,4907.07260000,99.36,99.36,0.98100000,0.98500000,500000,500000,1230
20181016,"Vontobel",REOAMV,39477891,CH0394778911,EUR,"6.06 VON/EON 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,4993.16540000,5013.16540000,99.36,99.36,1.00100000,1.00500000,500000,500000,1230
20181016,"Vontobel",REOANV,40052541,CH0400525413,EUR,"6.61 VON/EON 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.39,500000,500000,5068.08890000,5088.08890000,99.36,99.36,1.01400000,1.01800000,500000,500000,1230
20181016,"Vontobel",RESACV,36667571,CH0366675715,EUR,"4.50 VON/SX5E 18","Vontobel Fin. Products Ltd",03.12.2018 17:00:00,0.80,500000,500000,4973.34090000,5013.34090000,100.00,100.00,0.99700000,1.00500000,500000,500000,1230
20181016,"Vontobel",RFBAHV,41424689,CH0414246899,USD,"7.19 VON/ 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.44,500000,500000,4518.62790000,4538.62790000,98.66,98.66,0.91300000,0.91700000,500000,500000,1230
20181016,"Vontobel",RFBAKV,42766884,CH0427668840,USD,"5.0028 VON/FB 20","Vontobel Fin. Products Ltd",27.01.2020 17:00:00,0.82,500000,500000,4870.89340000,4910.89340000,99.58,99.58,0.97900000,0.98700000,500000,500000,1220
20181016,"Vontobel",RFBALV,42766896,CH0427668964,USD,"8.37 VON/FB 19","Vontobel Fin. Products Ltd",23.08.2019 17:00:00,0.43,500000,500000,4662.98730000,4682.98730000,98.69,98.69,0.94100000,0.94500000,500000,500000,1230
20181016,"Vontobel",RFBAMV,43232418,CH0432324181,USD,"6.04 VON/FB 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4774.63980000,4794.63980000,98.77,98.77,0.96000000,0.96400000,500000,500000,1230
20181016,"Vontobel",RFBAOV,38892773,CH0388927730,USD,"6 VON/FB 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.42,500000,500000,4740.82470000,4760.82470000,98.60,98.60,0.95700000,0.96100000,500000,500000,1230
20181016,"Vontobel",RFBAPV,37739360,CH0377393605,USD,"6.03 VON/FB 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,98.74,98.74,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RFBAQV,38290666,CH0382906664,USD,"6.70 VON/FB 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.41,500000,500000,4833.87310000,4853.87310000,98.68,98.68,0.97400000,0.97800000,500000,500000,1230
20181016,"Vontobel",RFCACV,40052553,CH0400525538,EUR,"4.16 VON/Fiat Chrys 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.40,500000,500000,4939.27110000,4959.27110000,100.00,100.00,0.98800000,0.99200000,500000,500000,1230
20181016,"Vontobel",RFCADV,40052554,CH0400525546,EUR,"10.87 VON/Fiat Chrys 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,,,,,,0.00,100.00,0.82300000,,250000,,1230
20181016,"Vontobel",RFCAEV,41423621,CH0414236213,EUR,"6.506 VON/Fiat Chrys 19","Vontobel Fin. Products Ltd",11.11.2019 17:00:00,0.94,500000,500000,4246.31660000,4286.31660000,100.00,100.00,0.85200000,0.86000000,500000,500000,1230
20181016,"Vontobel",RFCAFV,42767805,CH0427678054,EUR,"5.03 VON/Fiat Chrys 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,500000,4961.27510000,4981.27510000,100.00,100.00,0.99200000,0.99600000,500000,500000,1230
20181016,"Vontobel",RFCAGV,43232241,CH0432322417,EUR,"8.37 VON/Fiat Chrys 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4738.02920000,4758.02920000,100.00,100.00,0.94800000,0.95200000,500000,500000,1230
20181016,"Vontobel",RFIADV,41884835,CH0418848351,CHF,"5.48 VON/FIS 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,99.52,0.74100000,,250000,,1230
20181016,"Vontobel",RFIAEV,38890783,CH0388907831,CHF,"4.28 VON/FIS 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,,,,,,0.00,99.50,0.79100000,,250000,,1230
20181016,"Vontobel",RFIAFV,42767720,CH0427677205,CHF,"3.66 VON/FIS 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,,,,,,0.00,96.28,0.79700000,,250000,,1230
20181016,"Vontobel",RFOAAV,40545157,CH0405451573,USD,"6.7068 VON/RFOAAV 19","Baker Hughes, a GE Company/Vontobel Fin. Products Ltd",08.03.2019 17:00:00,1.35,304229,304229,3072.81630000,3111.98730000,99.58,99.58,1.01000000,1.01900000,500000,500000,1230
20181016,"Vontobel",RFRAHV,37739326,CH0377393266,EUR,"4.79 VON/ 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,99.49,99.49,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RGAAGV,41424655,CH0414246550,EUR,"4.71 VON/GENER 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.43,500000,500000,4627.19300000,4647.19300000,99.61,99.61,0.93200000,0.93600000,500000,500000,1230
20181016,"Vontobel",RGAAHV,37739293,CH0377392938,CHF,"3.70 VON/Galenica S 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,250000,50000,2495.00000000,501.00000000,99.77,99.77,0.99800000,1.00200000,250000,50000,1230
20181016,"Vontobel",RGAAIV,37739371,CH0377393712,USD,"6.62 VON/GAZP 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,100.00,100.00,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RGAAJV,40981792,CH0409817928,USD,"6.79 VON/GAZP 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.39,500000,500000,5085.00000000,5105.00000000,100.00,100.00,1.01700000,1.02100000,500000,500000,1230
20181016,"Vontobel",RGAAKV,39477864,CH0394778648,CHF,"2.79 VON/Galenica S 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,250000,250000,2512.40610000,2522.40610000,99.74,99.74,1.00500000,1.00900000,250000,250000,1230
20181016,"Vontobel",RGAALV,41884743,CH0418847437,CHF,"3.19 VON/Galenica S 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.41,250000,250000,2436.73490000,2446.73490000,99.70,99.70,0.97600000,0.98000000,250000,250000,1230
20181016,"Vontobel",RGAAMV,41884918,CH0418849185,EUR,"3.19 VON/GENER 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.41,500000,500000,4847.87770000,4867.87770000,99.72,99.72,0.97300000,0.97700000,500000,500000,1230
20181016,"Vontobel",RGAANV,36304998,CH0363049989,CHF,"4.50 VON/Galenica 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,250000,250000,2515.00000000,2525.00000000,99.77,99.77,1.00600000,1.01000000,250000,250000,1230
20181016,"Vontobel",RGAAPV,42767718,CH0427677189,CHF,"2.51 VON/Galenica S 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.43,250000,250000,2341.89320000,2351.89320000,99.84,99.84,0.93900000,0.94300000,250000,250000,1230
20181016,"Vontobel",RGAAQV,39477977,CH0394779778,USD,"8.32 VON/GAZP 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,5005.42530000,5025.42530000,100.00,100.00,1.00200000,1.00600000,500000,500000,1230
20181016,"Vontobel",RGAARV,42767807,CH0427678070,EUR,"3.89 VON/GENER 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.41,500000,500000,4837.87380000,4857.87380000,99.84,99.84,0.97200000,0.97600000,500000,500000,1230
20181016,"Vontobel",RGAASV,43699474,CH0436994740,CHF,"2.05 VON/Galenica S 20 /Z","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,0.41,500000,500000,4841.59100000,4861.59100000,99.71,99.71,0.97000000,0.97400000,500000,500000,1230
20181016,"Vontobel",RGEA0V,41884829,CH0418848294,CHF,"2.97 VON/GEBN 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.42,500000,500000,4780.39780000,4800.39780000,99.72,99.72,0.96100000,0.96500000,500000,500000,1230
20181016,"Vontobel",RGEA1V,41884944,CH0418849441,USD,"7.99 VON/GE 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.76,93764,93764,875.86460000,881.17750000,97.66,97.66,0.93500000,0.93900000,250000,250000,1230
20181016,"Vontobel",RGEA2V,42767719,CH0427677197,CHF,"3.52 VON/GEBN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.41,500000,500000,4867.65430000,4887.65430000,99.84,99.84,0.97700000,0.98100000,500000,500000,1230
20181016,"Vontobel",RGEA3V,43232157,CH0432321575,CHF,"3.58 VON/GEBN 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4768.78410000,4788.78410000,99.64,99.64,0.95900000,0.96300000,500000,500000,1230
20181016,"Vontobel",RGEA5V,38290669,CH0382906698,USD,"5.59 VON/GE 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,,,,,,0.00,97.22,0.51500000,,125000,,1230
20181016,"Vontobel",RGEA6V,38890782,CH0388907823,CHF,"4.28 VON/GEBN 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,4983.06010000,5003.06010000,99.63,99.63,0.99800000,1.00200000,500000,500000,1230
20181016,"Vontobel",RGEA8V,43699459,CH0436994591,USD,"7.65 VON/GE 19 /Z","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.78,187514,187514,1713.04040000,1723.66590000,97.63,97.63,0.91500000,0.91900000,500000,500000,1230
20181016,"Vontobel",RGEA9V,40981747,CH0409817472,CHF,"3.72 VON/GEBN 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.41,500000,500000,4903.94350000,4923.94350000,99.62,99.62,0.98400000,0.98800000,500000,500000,1230
20181016,"Vontobel",RGEARV,39477981,CH0394779810,USD,"6.94 VON/GE 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,,,,,,0.00,97.23,0.76100000,,125000,,1230
20181016,"Vontobel",RGEASV,37739294,CH0377392946,CHF,"3.88 VON/GEBN 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,99.77,99.77,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RGEATV,40051218,CH0400512189,USD,"7.25 VON/GE 19","Vontobel Fin. Products Ltd",09.08.2019 17:00:00,0.86,186882,186882,1734.53280000,1749.48340000,98.77,98.77,0.92900000,0.93700000,500000,500000,1230
20181016,"Vontobel",RGEAUV,40544775,CH0405447753,USD,"6.36 VON/GE 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,0.76,93685,93685,876.43840000,881.74900000,97.97,97.97,0.93600000,0.94000000,250000,250000,1230
20181016,"Vontobel",RGEAVV,40981464,CH0409814644,USD,"5.86 VON/GE 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.74,93725,93725,901.54440000,906.85620000,97.82,97.82,0.96200000,0.96600000,250000,250000,1230
20181016,"Vontobel",RGEAWV,40981465,CH0409814651,USD,"8.19 VON/GE 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.75,93725,93725,884.48380000,889.79550000,97.82,97.82,0.94400000,0.94800000,250000,250000,1230
20181016,"Vontobel",RGEAXV,40981466,CH0409814669,USD,"9.31 VON/GE 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.76,93725,93725,874.93570000,880.24750000,97.82,97.82,0.93400000,0.93800000,250000,250000,1230
20181016,"Vontobel",RGEAYV,41424549,CH0414245495,CHF,"3.04 VON/GEBN 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.42,500000,500000,4767.15920000,4787.15920000,99.75,99.75,0.95800000,0.96200000,500000,500000,1230
20181016,"Vontobel",RGEAZV,41424690,CH0414246907,USD,"7.60 VON/GE 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.83,93809,93809,803.15700000,808.47130000,97.54,97.54,0.85900000,0.86300000,250000,250000,1230
20181016,"Vontobel",RGEBAV,38891185,CH0388911858,USD,"9.16 VON/GE 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,,,,,,0.00,96.94,0.68200000,,125000,,1230
20181016,"Vontobel",RGEBBV,43232420,CH0432324207,USD,"6.93 VON/GE 19 /Z","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.74,93768,93768,893.36490000,898.67790000,97.79,97.79,0.95400000,0.95800000,250000,250000,1230
20181016,"Vontobel",RGEBCV,38891603,CH0388916030,USD,"4.98 VON/GE 18","Vontobel Fin. Products Ltd",23.11.2018 17:00:00,,,,,,0.00,97.23,0.68500000,,125000,,1230
20181016,"Vontobel",RGEBDV,38892729,CH0388927292,CHF,"4.58 VON/GEBN 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,4951.72420000,4971.72420000,99.59,99.59,0.99200000,0.99600000,500000,500000,1230
20181016,"Vontobel",RGEBEV,38892774,CH0388927748,USD,"8.45 VON/GE 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,,,,,,0.00,96.95,0.70100000,,125000,,1230
20181016,"Vontobel",RGEBFV,40981791,CH0409817910,USD,"5.16 VON/GE 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.76,93805,93805,875.71280000,881.02690000,97.60,97.60,0.93400000,0.93800000,250000,250000,1230
20181016,"Vontobel",RGEBGV,43699461,CH0436994617,USD,"9.93 VON/GE 19 /Z","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.77,187514,187514,1722.44280000,1733.06820000,97.63,97.63,0.92100000,0.92500000,500000,500000,1230
20181016,"Vontobel",RGEBHV,43699483,CH0436994831,CHF,"2.11 VON/GEBN 20 /Z","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,0.41,500000,500000,4818.46430000,4838.46430000,99.71,99.71,0.96800000,0.97200000,500000,500000,1230
20181016,"Vontobel",RGGAEV,40544739,CH0405447399,USD,"9.09 VON/Goldcorp 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,3.60,500000,500000,4412.79610000,4574.76330000,96.95,96.95,0.87800000,0.88300000,500000,500000,1230
20181016,"Vontobel",RGGAJV,37739361,CH0377393613,USD,"7.31 VON/Goldcorp 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,3.14,500000,100000,4860.57760000,1003.00000000,96.26,96.26,0.99900000,1.00300000,500000,100000,1230
20181016,"Vontobel",RGGAKV,38290667,CH0382906672,USD,"6.47 VON/Goldcorp 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,3.14,500000,500000,4870.34750000,5025.65250000,95.63,95.63,0.99200000,0.99600000,500000,500000,1230
20181016,"Vontobel",RGGALV,38892775,CH0388927755,USD,"8.22 VON/Goldcorp 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,3.14,500000,500000,4845.43290000,5000.42900000,95.85,95.85,0.96600000,0.97000000,500000,500000,1230
20181016,"Vontobel",RGIA0V,37739362,CH0377393621,USD,"5.93 VON/Gilead Sci 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,91.19,91.19,0.99800000,1.00200000,500000,100000,1230
20181016,"Vontobel",RGIA1V,38290580,CH0382905807,CHF,"3.26 VON/GIVN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,5000.00000000,5020.00000000,100.00,100.00,1.00000000,1.00400000,500000,500000,1230
20181016,"Vontobel",RGIA2V,38890941,CH0388909415,USD,"5.35 VON/Gilead Sci 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,5013.89360000,5033.89360000,91.19,91.19,1.00300000,1.00700000,500000,500000,1230
20181016,"Vontobel",RGIA3V,38892776,CH0388927763,USD,"6.90 VON/Gilead Sci 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,4972.56300000,4992.56300000,91.18,91.18,0.99700000,1.00100000,500000,500000,1230
20181016,"Vontobel",RGIA4V,39476542,CH0394765421,USD,"7.50 VON/Gilead Sci 18","Vontobel Fin. Products Ltd",17.12.2018 17:00:00,0.40,500000,500000,4972.96830000,4992.96830000,91.18,91.18,0.99700000,1.00100000,500000,500000,1230
20181016,"Vontobel",RGIALV,38892730,CH0388927300,CHF,"4.58 VON/GIVN 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,5007.95590000,5027.95590000,100.00,100.00,1.00300000,1.00700000,500000,500000,1230
20181016,"Vontobel",RGIAMV,39477848,CH0394778481,CHF,"3.17 VON/GIVN 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,4984.42330000,5004.42330000,100.00,100.00,0.99900000,1.00300000,500000,500000,1230
20181016,"Vontobel",RGIANV,40052443,CH0400524432,CHF,"3.93 VON/GIVN 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.40,500000,500000,5028.95520000,5048.95520000,100.00,100.00,1.00700000,1.01100000,500000,500000,1230
20181016,"Vontobel",RGIAOV,40544760,CH0405447605,USD,"6.68 VON/Gilead Sci 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,0.41,500000,500000,4857.06740000,4877.06740000,91.40,91.40,0.97800000,0.98200000,500000,500000,1230
20181016,"Vontobel",RGIAPV,41884731,CH0418847312,CHF,"3.19 VON/GIVN 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,4958.39740000,4978.39740000,100.00,100.00,0.99600000,1.00000000,500000,500000,1230
20181016,"Vontobel",RGIAQV,42260351,CH0422603511,CHF,"4.19 VON/GIVN 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.41,500000,500000,4920.14770000,4940.14770000,100.00,100.00,0.99000000,0.99400000,500000,500000,1230
20181016,"Vontobel",RGIARV,42767698,CH0427676983,CHF,"3.80 VON/GIVN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.41,500000,500000,4911.22120000,4931.22120000,100.00,100.00,0.98900000,0.99300000,500000,500000,1230
20181016,"Vontobel",RGLACV,42767524,CH0427675241,GBP,"13.03 VON/GLEN 18","Vontobel Fin. Products Ltd",19.12.2018 17:00:00,0.40,500000,500000,5033.58240000,5053.58240000,99.18,99.18,1.00600000,1.01000000,500000,500000,1230
