ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WIDA0V VON C 12/17; CH0372533445; WIDA0V; 37253344; 0.07; ; ; 20170724; 0.07; ; 0; 0; CHF; 20170717; 0.25; 20170724; 0.07; 20170706; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WIDA1V VON P 12/17; CH0372533452; WIDA1V; 37253345; 0.25; ; ; 20170901; 0.25; ; 0; 0; CHF; 20170724; 0.46; 20170706; 0.21; 20170706; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WIDA2V VON C 12/18; CH0372533460; WIDA2V; 37253346; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OEUASV VON C; CH0372545969; OEUASV; 37254596; 0.59; ; ; 20170731; 0.62; ; 0; 0; CHF; 20170731; 0.51; 20170712; 0.27; 20170705; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUAJV VON C; CH0372545977; MEUAJV; 37254597; 0.64; ; ; 20170714; 0.66; ; 0; 0; CHF; 20170714; 0.31; 20170713; 0.26; 20170705; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNAGUV VON P 03/18; CH0372545985; WNAGUV; 37254598; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170705; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSMI0V VON C 12/17; CH0372546009; WSMI0V; 37254600; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170705; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSMI1V VON C 12/17; CH0372546017; WSMI1V; 37254601; 0.07; ; ; 20170818; 0.07; ; 0; 0; CHF; 20170802; 0.18; 20170818; 0.09; 20170705; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSMI2V VON C 12/17; CH0372546025; WSMI2V; 37254602; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170705; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SSMB8V VON P 12/17; CH0372546041; SSMB8V; 37254604; 0.35; ; ; 20170913; 0.35; ; 0; 0; CHF; 20170829; 0.89; 20170804; 0.09; 20170705; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMB9V VON P 12/17; CH0372546058; SSMB9V; 37254605; 0.58; 0.6; 0.57; 20170914; 0.57; 0.6; 190000; 190000; CHF; 20170906; 1.09; 20170802; 0.43; 20170705; 20171215; XQMH; KO; CH; 0; 6; 111600;Warrant with Knock-Out
SSMCCV VON P 12/17; CH0372546066; SSMCCV; 37254606; 0.79; ; ; 20170911; 0.81; ; 0; 0; CHF; 20170906; 1.3; 20170807; 0.53; 20170705; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCDV VON P 12/17; CH0372546074; SSMCDV; 37254607; 0.98; ; ; 20170907; 1.01; ; 0; 0; CHF; 20170907; 1.31; 20170802; 0.85; 20170705; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WBLAGV VON C 06/18; CH0372546082; WBLAGV; 37254608; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; GB; 0; 0; 0;Warrant
WRIAIV VON C 06/18; CH0372546090; WRIAIV; 37254609; 0.4; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; GB; 0; 0; 0;Warrant
WGAA0V VON C 06/18; CH0372546108; WGAA0V; 37254610; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; RU; 0; 0; 0;Warrant
WAAAHV VON P 06/18; CH0372546116; WAAAHV; 37254611; 0.28; ; ; 20170913; 0.27; ; 0; 0; CHF; 20170803; 0.32; 20170913; 0.27; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WABBZV VON P 06/18; CH0372546124; WABBZV; 37254612; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; CA; 0; 0; 0;Warrant
MTSARV VON P; CH0372546157; MTSARV; 37254615; 0.21; 0.21; 0.19; 20170914; 0.17; 0.19; 40100; 40100; CHF; 20170707; 0.7; 20170914; 0.19; 20170705; ; XQMH; OW; US; 0; 3; 8019;Mini-Future
MTSAVV VON P; CH0372546165; MTSAVV; 37254616; 0.27; ; ; 20170906; 0.26; ; 0; 0; CHF; 20170906; 0.48; 20170816; 0.29; 20170705; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAO5V VON P 06/18; CH0372546173; WDAO5V; 37254617; 0.32; ; ; 20170724; 0.33; ; 0; 0; CHF; 20170724; 0.52; 20170724; 0.52; 20170707; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDBA0V VON P 06/18; CH0372546181; WDBA0V; 37254618; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WAMBKV VON P 06/18; CH0372546199; WAMBKV; 37254619; 0.23; ; ; 20170811; 0.23; ; 0; 0; CHF; 20170811; 0.31; 20170727; 0.19; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WAMBSV VON P 06/18; CH0372546207; WAMBSV; 37254620; 0.35; ; ; 20170816; 0.35; ; 0; 0; CHF; 20170816; 0.4; 20170816; 0.4; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WBAARV VON P 06/18; CH0372546215; WBAARV; 37254621; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WBAATV VON C 12/17; CH0372546223; WBAATV; 37254622; 0.81; ; ; 20170724; 0.79; ; 0; 0; CHF; 20170717; 0.4; 20170714; 0.36; 20170707; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
WBAA0V VON P 06/18; CH0372546231; WBAA0V; 37254623; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; KY; 0; 0; 0;Warrant
WVOAWV VON P 06/18; CH0372546249; WVOAWV; 37254624; 0.15; ; ; 20170913; 0.14; ; 0; 0; CHF; 20170913; 0.14; 20170913; 0.14; 20170707; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WVOAXV VON C 12/17; CH0372546256; WVOAXV; 37254625; 0.11; ; ; 20170912; 0.1; ; 0; 0; CHF; 20170721; 0.16; 20170906; 0.06; 20170707; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
WUCASV VON P 06/18; CH0372546264; WUCASV; 37254626; 0.11; ; ; 20170830; 0.11; ; 0; 0; CHF; 20170830; 0.14; 20170830; 0.14; 20170707; 20180615; XQMH; OW; IT; 0; 0; 0;Warrant
WUCATV VON P 06/18; CH0372546272; WUCATV; 37254627; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; IT; 0; 0; 0;Warrant
WFBAFV VON P 06/18; CH0372546280; WFBAFV; 37254628; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WTWBCV VON C 06/18; CH0372546298; WTWBCV; 37254629; 0.29; ; ; 20170720; 0.29; ; 0; 0; CHF; 20170720; 0.48; 20170707; 0.34; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WGOF0V VON C 06/18; CH0372546306; WGOF0V; 37254630; 0.53; ; ; 20170907; 0.55; ; 0; 0; CHF; 20170907; 0.52; 20170907; 0.52; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WGOF2V VON C 06/18; CH0372546314; WGOF2V; 37254631; 0.31; ; ; 20170720; 0.32; ; 0; 0; CHF; 20170720; 0.49; 20170720; 0.49; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WCBAOV VON C 06/18; CH0372546322; WCBAOV; 37254632; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WSNAIV VON C 06/18; CH0372546330; WSNAIV; 37254633; 0.23; ; ; 20170831; 0.23; ; 0; 0; CHF; 20170831; 0.23; 20170720; 0.19; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSNAJV VON C 06/18; CH0372546348; WSNAJV; 37254634; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WBAA2V VON C 06/18; CH0372546355; WBAA2V; 37254635; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WBNAMV VON C 06/18; CH0372546363; WBNAMV; 37254636; 0.41; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WBNAQV VON C 06/18; CH0372546371; WBNAQV; 37254637; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WGLBHV VON C 06/18; CH0372546389; WGLBHV; 37254638; 0.28; ; ; 20170809; 0.28; ; 0; 0; CHF; 20170807; 0.35; 20170802; 0.29; 20170707; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WGLBIV VON C 06/18; CH0372546397; WGLBIV; 37254639; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
OTSAKV VON P; CH0372546405; OTSAKV; 37254640; 0.19; ; ; 20170913; 0.21; ; 0; 0; CHF; 20170706; 0.67; 20170808; 0.19; 20170705; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WBAA5V VON C 12/17; CH0372546413; WBAA5V; 37254641; 0.42; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBABAV VON C 12/18; CH0372546421; WBABAV; 37254642; 0.45; ; ; 20170905; 0.42; ; 0; 0; CHF; 20170808; 0.5; 20170829; 0.36; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBABEV VON P 06/18; CH0372546439; WBABEV; 37254643; 0.23; ; ; 20170818; 0.25; ; 0; 0; CHF; 20170726; 0.33; 20170816; 0.26; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WOEAFV VON C 12/17; CH0372546447; WOEAFV; 37254644; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WBABGV VON C 12/17; CH0372546454; WBABGV; 37254645; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLABV VON C 12/17; CH0372546462; WSLABV; 37254646; 0.12; ; ; 20170905; 0.15; ; 0; 0; CHF; 20170809; 0.22; 20170905; 0.12; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAAV VON C 12/17; CH0372546470; WSRAAV; 37254647; 0.26; ; ; 20170911; 0.27; ; 0; 0; CHF; 20170828; 0.27; 20170907; 0.13; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAHV VON C 12/17; CH0372546488; WSRAHV; 37254648; 0.07; ; ; 20170829; 0.07; ; 0; 0; CHF; 20170804; 0.16; 20170829; 0.06; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAIV VON P 06/18; CH0372546496; WSRAIV; 37254649; 0.22; ; ; 20170830; 0.22; ; 0; 0; CHF; 20170830; 0.26; 20170830; 0.26; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WABCPV VON P 12/17; CH0372563681; WABCPV; 37256368; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WABCWV VON C 06/18; CH0372563699; WABCWV; 37256369; 0.11; ; ; 20170815; 0.1; ; 0; 0; CHF; 20170802; 0.1; 20170815; 0.07; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WABC8V VON C 06/18; CH0372563707; WABC8V; 37256370; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WABDDV VON C 03/18; CH0372563715; WABDDV; 37256371; 0.23; ; ; 20170912; 0.21; ; 0; 0; CHF; 20170912; 0.21; 20170905; 0.17; 20170707; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WABDEV VON C 03/18; CH0372563723; WABDEV; 37256372; 0.03; ; ; 20170811; 0.03; ; 0; 0; CHF; 20170721; 0.04; 20170811; 0.02; 20170707; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WABDFV VON P 06/18; CH0372563731; WABDFV; 37256373; 0.07; ; ; 20170905; 0.07; ; 0; 0; CHF; 20170830; 0.11; 20170905; 0.08; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBMV VON P 12/17; CH0372563749; WZUBMV; 37256374; 0.05; ; ; 20170811; 0.05; ; 0; 0; CHF; 20170811; 0.08; 20170811; 0.08; 20170707; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBPV VON C 06/18; CH0372563756; WZUBPV; 37256375; 0.44; ; ; 20170711; 0.44; ; 0; 0; CHF; 20170711; 0.42; 20170711; 0.42; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBRV VON C 06/18; CH0372563764; WZUBRV; 37256376; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBYV VON C 03/18; CH0372563772; WZUBYV; 37256377; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20170707; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB7V VON C 03/18; CH0372563780; WZUB7V; 37256378; 0.21; ; ; 20170912; 0.21; ; 0; 0; CHF; 20170809; 0.22; 20170907; 0.13; 20170707; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB8V VON P 06/18; CH0372563798; WZUB8V; 37256379; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SSMARV VON P 12/17; CH0372563806; SSMARV; 37256380; 1.18; ; ; 20170913; 1.18; ; 0; 0; CHF; 20170712; 1.47; 20170802; 1.07; 20170706; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCGV VON P 12/17; CH0372563814; SSMCGV; 37256381; 1.39; ; ; 20170802; 1.42; ; 0; 0; CHF; 20170802; 1.32; 20170802; 1.27; 20170706; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MINAQV VON P; CH0372563822; MINAQV; 37256382; 1.19; ; ; 20170911; 1.25; ; 0; 80000; CHF; 20170728; 1.77; 20170911; 1.36; 20170706; ; XQMH; OW; US; 0; 1; 93600;Mini-Future
MNOAMV VON P02; CH0372563863; MNOAMV; 37256386; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170706; 20170914; XQMH; OW; CH; 0; 0; 0;Mini-Future
OKCAOV VON C; CH0372563947; OKCAOV; 37256394; 0.64; ; ; 20170912; 0.59; ; 0; 0; CHF; 20170721; 0.74; 20170824; 0.26; 20170710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZSATV VON C; CH0372563988; OZSATV; 37256398; 0.99; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20170710; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSBAPV VON C; CH0372564010; MSBAPV; 37256401; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGEBEV VON C 03/18; CH0372564028; WGEBEV; 37256402; 0.33; ; ; 20170913; 0.31; ; 0; 0; CHF; 20170821; 0.32; 20170830; 0.29; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBQV VON C 03/18; CH0372564036; WGEBQV; 37256403; 0.3; ; ; 20170830; 0.27; ; 0; 0; CHF; 20170817; 0.32; 20170829; 0.22; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WKNAQV VON P 12/17; CH0372564044; WKNAQV; 37256404; 0.04; ; ; 20170828; 0.04; ; 0; 0; CHF; 20170811; 0.11; 20170828; 0.08; 20170710; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WKNARV VON C 03/18; CH0372564051; WKNARV; 37256405; 0.59; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WKNASV VON C 03/18; CH0372564069; WKNASV; 37256406; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WLOALV VON C 03/18; CH0372564077; WLOALV; 37256407; 0.68; ; ; 20170816; 0.68; ; 0; 0; CHF; 20170816; 0.45; 20170815; 0.43; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAPV VON C 03/18; CH0372564085; WLOAPV; 37256408; 0.76; ; ; 20170912; 0.78; ; 0; 0; CHF; 20170912; 0.74; 20170719; 0.35; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAQV VON P 06/18; CH0372564093; WLOAQV; 37256409; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOARV VON C 06/18; CH0372564101; WLOARV; 37256410; 0.55; ; ; 20170824; 0.57; ; 0; 0; CHF; 20170824; 0.39; 20170803; 0.32; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAUV VON C 09/17; CH0372564119; WLOAUV; 37256411; 0.69; ; ; 20170825; 0.71; ; 0; 0; CHF; 20170825; 0.42; 20170728; 0.3; 20170710; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WLOBBV VON C 12/17; CH0372564127; WLOBBV; 37256412; 0.39; ; ; 20170911; 0.41; ; 0; 0; CHF; 20170911; 0.4; 20170728; 0.23; 20170710; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLOBDV VON P 12/17; CH0372564135; WLOBDV; 37256413; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170710; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOBXV VON P 12/17; CH0372564143; WNOBXV; 37256414; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170710; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOB6V VON C 06/18; CH0372564150; WNOB6V; 37256415; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNOB8V VON C 06/18; CH0372564168; WNOB8V; 37256416; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCBV VON P 06/18; CH0372564176; WNOCBV; 37256417; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCGV VON C 03/18; CH0372564184; WNOCGV; 37256418; 0.42; ; ; 20170911; 0.4; ; 0; 0; CHF; 20170911; 0.35; 20170821; 0.34; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCJV VON C 03/18; CH0372564192; WNOCJV; 37256419; 0.16; 0.16; 0.16; 20170914; 0.14; 0.16; 100000; 100000; CHF; 20170914; 0.16; 20170914; 0.16; 20170710; 20180316; XQMH; OW; CH; 0; 1; 16000;Warrant
WROA6V VON C 06/18; CH0372564275; WROA6V; 37256427; 0.28; ; ; 20170912; 0.27; ; 0; 0; CHF; 20170720; 0.36; 20170911; 0.25; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WROBGV VON C 06/18; CH0372564283; WROBGV; 37256428; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WROBJV VON P 06/18; CH0372564291; WROBJV; 37256429; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WROBKV VON P 06/18; CH0372564309; WROBKV; 37256430; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WROBLV VON C 03/18; CH0372564317; WROBLV; 37256431; 0.56; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WROBPV VON C 03/18; CH0372564325; WROBPV; 37256432; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170710; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WBABIV VON C 12/18; CH0372564333; WBABIV; 37256433; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170710; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WBABLV VON P 06/18; CH0372564341; WBABLV; 37256434; 0.06; ; ; 20170830; 0.06; ; 0; 0; CHF; 20170830; 0.08; 20170830; 0.08; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WLHAKV VON C 12/17; CH0372564358; WLHAKV; 37256435; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170710; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
WLHAUV VON P 06/18; CH0372564366; WLHAUV; 37256436; 0.07; ; ; 20170726; 0.07; ; 0; 0; CHF; 20170726; 0.14; 20170719; 0.1; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WSIFKV VON P 06/18; CH0372564374; WSIFKV; 37256437; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WABDGV VON P 06/18; CH0372568839; WABDGV; 37256883; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSBZV VON C 06/18; CH0372568847; WCSBZV; 37256884; 0.37; ; ; 20170912; 0.36; ; 0; 0; CHF; 20170809; 0.36; 20170818; 0.31; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSB0V VON C 06/18; CH0372568854; WCSB0V; 37256885; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCGV VON P 06/18; CH0372568862; WCSCGV; 37256886; 0.1; 0.1; 0.1; 20170914; 0.11; 0.1; 1000000; 1000000; CHF; 20170914; 0.1; 20170914; 0.1; 20170711; 20180615; XQMH; OW; CH; 0; 5; 100000;Warrant
WCSCHV VON P 06/18; CH0372568870; WCSCHV; 37256887; 0.23; ; ; 20170912; 0.24; ; 0; 0; CHF; 20170720; 0.29; 20170912; 0.24; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNECTV VON P 12/17; CH0372568888; WNECTV; 37256888; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170711; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WNECUV VON P 12/17; CH0372568896; WNECUV; 37256889; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170711; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WNECVV VON C 06/18; CH0372568904; WNECVV; 37256890; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC0V VON C 06/18; CH0372568912; WNEC0V; 37256891; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC1V VON C 03/18; CH0372568920; WNEC1V; 37256892; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC8V VON C 03/18; CH0372568938; WNEC8V; 37256893; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDFV VON C 03/18; CH0372568946; WNEDFV; 37256894; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDHV VON P 06/18; CH0372568953; WNEDHV; 37256895; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDUV VON P 06/18; CH0372568961; WNEDUV; 37256896; 0.27; ; ; 20170906; 0.27; ; 0; 0; CHF; 20170906; 0.3; 20170808; 0.21; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB9V VON P 06/18; CH0372568979; WZUB9V; 37256897; 0.39; ; ; 20170717; 0.4; ; 0; 0; CHF; 20170717; 0.44; 20170717; 0.44; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB4V VON P 09/17; CH0372568987; WUBB4V; 37256898; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170711; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB7V VON C 03/18; CH0372568995; WUBB7V; 37256899; 0.13; ; ; 20170912; 0.13; ; 0; 0; CHF; 20170713; 0.26; 20170829; 0.11; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCDV VON C 03/18; CH0372569001; WUBCDV; 37256900; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCKV VON C 03/18; CH0372569019; WUBCKV; 37256901; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170711; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCOV VON P 06/18; CH0372569027; WUBCOV; 37256902; 0.15; ; ; 20170811; 0.15; ; 0; 0; CHF; 20170811; 0.17; 20170811; 0.17; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCPV VON P 06/18; CH0372569035; WUBCPV; 37256903; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCQV VON C 06/18; CH0372569043; WUBCQV; 37256904; 0.24; ; ; 20170912; 0.24; ; 0; 0; CHF; 20170912; 0.23; 20170829; 0.21; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
