#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181009,"Vontobel",YGLNCV,37209046,CH0372090461,CHF,"1.25 VON/YGLNCV 23","Vontobel Fin. Products Ltd",28.07.2023 12:00:00,1.02,250000,250000,2430.00000000,2455.00000000,100.00,100.00,0.97200000,0.98200000,250000,250000,1410
20181009,"Vontobel",YITLYV,36669355,CH0366693551,EUR,"1.20 VON/YITLYV 22","Vontobel Fin. Products Ltd",15.09.2022 12:00:00,1.05,250000,250000,2370.00000000,2395.00000000,100.00,100.00,0.94800000,0.95800000,250000,250000,1410
20181009,"Vontobel",YLAFCV,43230729,CH0432307293,CHF,"1 VON/ 23 /Z","Vontobel Fin. Products Ltd",28.09.2023 12:00:00,1.01,250000,250000,2467.50000000,2492.50000000,100.00,100.00,0.98700000,0.99700000,250000,250000,1410
20181009,"Vontobel",YLAFEV,43230730,CH0432307301,EUR,"1.30 VON/ 23 /Z","Vontobel Fin. Products Ltd",28.09.2023 12:00:00,1.01,250000,250000,2467.50000000,2492.50000000,100.00,100.00,0.98700000,0.99700000,250000,250000,1410
20181009,"Vontobel",YMAA1V,30188991,CH0301889918,CHF,"0.60 VON/YMAA1V 21","Vontobel Fin. Products Ltd",03.02.2021 12:00:00,0.99,250000,250000,2517.50000000,2542.50000000,100.00,100.00,1.00700000,1.01700000,250000,250000,1410
20181009,"Vontobel",YMAA2V,30188992,CH0301889926,EUR,"1.35 VON/YMAA2V 21","Vontobel Fin. Products Ltd",03.02.2021 12:00:00,0.98,250000,250000,2545.00000000,2570.00000000,100.00,100.00,1.01800000,1.02800000,250000,250000,1410
20181009,"Vontobel",YMAA4V,30938715,CH0309387154,EUR,"1.90 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.97,250000,250000,2567.50000000,2592.50000000,100.00,100.00,1.02700000,1.03700000,250000,250000,1410
20181009,"Vontobel",YMAA5V,30938716,CH0309387162,CHF,"1.30 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.98,250000,250000,2537.50000000,2562.50000000,100.00,100.00,1.01500000,1.02500000,250000,250000,1410
20181009,"Vontobel",YMAAEV,29257824,CH0292578249,EUR,"1.80 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,0.99,250000,250000,2517.50000000,2542.50000000,100.00,100.00,1.00700000,1.01700000,250000,250000,1410
20181009,"Vontobel",YMAAFV,29257826,CH0292578264,CHF,"1.10 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.00,250000,250000,2487.50000000,2512.50000000,100.00,100.00,0.99500000,1.00500000,250000,250000,1410
20181009,"Vontobel",YMAAGV,29258176,CH0292581763,CHF,"1 VON/YMAAGV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.99,249410,250000,2514.05050000,2545.00000000,100.00,100.00,1.00800000,1.01800000,245000,250000,1410
20181009,"Vontobel",YMAAHV,29258178,CH0292581789,EUR,"1.70 VON/YMAAHV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.97,250000,250000,2555.00000000,2580.00000000,100.00,100.00,1.02200000,1.03200000,250000,250000,1410
20181009,"Vontobel",YMAAIV,29258636,CH0292586366,EUR,"1.80 VON/YMAAIV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.97,250000,250000,2552.50000000,2577.50000000,100.00,100.00,1.02100000,1.03100000,250000,250000,1410
20181009,"Vontobel",YMAAJV,29258638,CH0292586382,CHF,"1 VON/YMAAJV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20181009,"Vontobel",YMAAKV,30187138,CH0301871387,AUD,"2 VON/YMAAKV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,1.00,250000,250000,2490.00000000,2515.00000000,100.00,100.00,0.99600000,1.00600000,250000,250000,1410
20181009,"Vontobel",YMAALV,30187213,CH0301872138,NZD,"2.70 VON/YMAALV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.99,250000,250000,2510.00000000,2535.00000000,100.00,100.00,1.00400000,1.01400000,250000,250000,1410
20181009,"Vontobel",YMAAMV,34838395,CH0348383958,USD,"2.75 VON/YMAAMV 22","Vontobel Fin. Products Ltd",28.01.2022 12:00:00,1.01,250000,250000,2462.50000000,2487.50000000,100.00,100.00,0.98500000,0.99500000,250000,250000,1410
20181009,"Vontobel",YMAAOV,40980016,CH0409800163,NOK,"2.05 VON/YMAAOV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4825.00000000,4875.00000000,100.00,100.00,0.96500000,0.97500000,500000,500000,1410
20181009,"Vontobel",YMAAPV,38289558,CH0382895586,CHF,"3.85 VON/YMAAPV 22","Vontobel Fin. Products Ltd",27.09.2022 12:00:00,0.95,250000,250000,2620.00000000,2645.00000000,100.00,100.00,1.04800000,1.05800000,250000,250000,1410
20181009,"Vontobel",YMAAQV,40980019,CH0409800197,NOK,"2.20 VON/YMAAQV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4825.00000000,4875.00000000,100.00,100.00,0.96500000,0.97500000,500000,500000,1410
20181009,"Vontobel",YMAARV,40980021,CH0409800213,NOK,"2.55 VON/YMAARV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4815.00000000,4865.00000000,100.00,100.00,0.96300000,0.97300000,500000,500000,1410
20181009,"Vontobel",YMAAXV,30188978,CH0301889785,CHF,"1.05 VON/YMAAXV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20181009,"Vontobel",YMAAYV,30188979,CH0301889793,EUR,"1.85 VON/YMAAYV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.97,250000,250000,2555.00000000,2580.00000000,100.00,100.00,1.02200000,1.03200000,250000,250000,1410
20181009,"Vontobel",YMABAV,30939701,CH0309397013,CHF,"1.45 VON/YMABAV 22","Vontobel Fin. Products Ltd",28.02.2022 12:00:00,0.98,250000,250000,2540.00000000,2565.00000000,100.00,100.00,1.01600000,1.02600000,250000,250000,1410
20181009,"Vontobel",YMABBV,31614576,CH0316145769,CHF,"2 VON/YMABBV 19","Vontobel Fin. Products Ltd",15.04.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181009,"Vontobel",YMABCV,34183709,CH0341837091,USD,"3.10 VON/YMABCV 21","Vontobel Fin. Products Ltd",02.12.2021 12:00:00,1.02,250000,250000,2437.50000000,2462.50000000,100.00,100.00,0.97500000,0.98500000,250000,250000,1410
20181009,"Vontobel",YMABGV,32149388,CH0321493881,USD,"3.65 VON/ARNC 21","Vontobel Fin. Products Ltd",14.04.2021 12:00:00,1.00,250000,250000,2495.00000000,2520.00000000,100.00,100.00,0.99800000,1.00800000,250000,250000,1410
20181009,"Vontobel",YMABJV,32151742,CH0321517424,EUR,"3 VON/YMABJV 21","Vontobel Fin. Products Ltd",02.06.2021 12:00:00,0.95,250000,250000,2610.00000000,2635.00000000,100.00,100.00,1.04400000,1.05400000,250000,250000,1410
20181009,"Vontobel",YMABKV,32759387,CH0327593874,USD,"5.2315 VON/YMABKV 21","Vontobel Fin. Products Ltd",09.06.2021 12:00:00,0.95,250000,250000,2610.00000000,2635.00000000,100.00,100.00,1.04400000,1.05400000,250000,250000,1410
20181009,"Vontobel",YPEMEV,34182358,CH0341823588,CHF,"2 VON/YPEMEV 21","Vontobel Fin. Products Ltd",26.11.2021 12:00:00,0.99,250000,250000,2515.00000000,2540.00000000,100.00,100.00,1.00600000,1.01600000,250000,250000,1410
20181009,"Vontobel",YPEMXV,34182983,CH0341829833,EUR,"0.28 VON/YPEMXV 21","Vontobel Fin. Products Ltd",15.11.2021 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20181009,"Vontobel",Z10ABV,34181757,CH0341817572,EUR,"Z10ABV VON C 12/20","Basket/Vontobel Fin. Products Ltd 16-20",08.12.2020 17:00:00,0.63,1000,1000,94260.95000000,94860.95000000,99.76,99.76,93.80000000,94.40000000,1000,1000,1300
20181009,"Vontobel",Z13ABV,37737713,CH0377377137,EUR,"Z13ABV VON C 05/21","Vontobel Fin. Products Ltd",25.05.2021 17:00:00,,,,,,0.00,100.00,,0.95700000,,300000,1300
20181009,"Vontobel",Z13ADV,32151601,CH0321516012,EUR,"Z13ADV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,99.76,101.60000000,,1000,,1300
20181009,"Vontobel",Z13AEV,32151603,CH0321516038,USD,"Z13AEV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,99.76,103.20000000,,1000,,1300
20181009,"Vontobel",Z17AAV,38288857,CH0382888573,CHF,"Z17AAV VON C 10/20","Basket/Vontobel Fin. Products Ltd 17-20",20.10.2020 17:00:00,1.50,1000,1000,92352.73000000,93752.73000000,99.76,99.76,92.40000000,93.80000000,1000,1000,1300
20181009,"Vontobel",Z17ACV,43231690,CH0432316906,NZD,"Z17ACV VON C 03/20 /Z","Vontobel Fin. Products Ltd",03.03.2020 17:00:00,1.01,300000,300000,2967.00000000,2997.00000000,100.00,100.00,0.98900000,0.99900000,300000,300000,1300
20181009,"Vontobel",Z26AAV,29155037,CH0291550371,CHF,"Z26AAV VON C 10/18","Basket/Bank Vontobel AG 15-18",19.10.2018 17:00:00,0.46,1000,1000,152538.65000000,153238.65000000,99.76,99.76,152.90000000,153.60000000,1000,1000,1300
20181009,"Vontobel",Z33ABV,32761477,CH0327614779,CHF,"Z33ABV VON C","Basket/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,0.60,1000,1000,98933.86000000,99533.86000000,99.76,99.76,98.40000000,99.00000000,1000,1000,1300
20181009,"Vontobel",Z36AAV,31613625,CH0316136255,EUR,"Z36AAV VON C 02/22","Vontobel Fin. Products Ltd",25.02.2022 17:00:00,0.95,300000,300000,3150.14980000,3180.14980000,100.00,100.00,1.05000000,1.06000000,300000,300000,1300
20181009,"Vontobel",Z44AAV,30188932,CH0301889322,CHF,"Z44AAV VON C","Basket/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,1.30,1000,1000,145103.65000000,147001.59000000,99.76,99.76,145.60000000,147.50000000,1000,1000,1300
20181009,"Vontobel",ZABAAV,39477636,CH0394776360,CHF,"ZABAAV VON C 01/20","ABB N/Vontobel Fin. Products Ltd 18-20",17.01.2020 17:00:00,0.82,15000,15000,362471.85000000,365471.85000000,100.00,100.00,24.20000000,24.40000000,15000,15000,1320
20181009,"Vontobel",ZADAAV,43232305,CH0432323050,CHF,"ZADAAV VON C 09/20 /Z","Adecco N/Vontobel Fin. Products Ltd 18-20",21.09.2020 17:00:00,0.59,1500,1500,75666.64000000,76116.64000000,100.00,100.00,50.60000000,50.90000000,1500,1500,1320
20181009,"Vontobel",ZAQJPV,38892196,CH0388921964,USD,"ZAQJPV VON C 11/19","Basket/Vontobel Fin. Products Ltd 17-19",28.11.2019 17:00:00,0.87,993,1000,91203.36000000,92663.34000000,99.76,99.76,92.00000000,92.80000000,1000,1000,1300
20181009,"Vontobel",ZBAABV,35902058,CH0359020580,CHF,"ZBAABV VON C 09/20","Basket/Vontobel Fin. Products Ltd 17-20",28.09.2020 17:00:00,1.06,250,250,233689.73000000,236189.73000000,99.99,99.99,932.00000000,942.00000000,250,250,1310
20181009,"Vontobel",ZBAADV,42768775,CH0427687758,EUR,"ZBAADV VON C 08/21 /Z","Bayer N/Vontobel Fin. Products Ltd 18-21",24.08.2021 17:00:00,0.80,4000,4000,299980.19000000,302380.19000000,97.46,97.46,75.40000000,76.00000000,4000,4000,1320
20181009,"Vontobel",ZBAAGV,43231227,CH0432312277,EUR,"ZBAAGV VON C 08/21 /Z","Bayer N/Vontobel Fin. Products Ltd 18-21",30.08.2021 17:00:00,0.83,4000,4000,286797.41000000,289197.41000000,97.46,97.46,72.20000000,72.80000000,4000,4000,1320
20181009,"Vontobel",ZBBABV,30187867,CH0301878671,CHF,"ZBBABV VON C 01/19","Basket/Vontobel Fin. Products Ltd 16-19",30.01.2019 17:00:00,,,,,,0.00,98.39,185.60000000,,1000,,1300
20181009,"Vontobel",ZBBAJV,31613777,CH0316137774,EUR,"ZBBAJV VON C 11/22","Vontobel Fin. Products Ltd",16.11.2022 17:00:00,0.93,300000,300000,3197.98380000,3227.98380000,100.00,100.00,1.06600000,1.07600000,300000,300000,1300
20181009,"Vontobel",ZBBANV,32151342,CH0321513423,CHF,"ZBBANV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,99.76,106.40000000,,1000,,1300
20181009,"Vontobel",ZBCOSV,34838212,CH0348382125,EUR,"ZBCOSV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",13.12.2018 17:00:00,,,,,,0.00,99.76,1121.60000000,,100,,1300
20181009,"Vontobel",ZBELVV,36667634,CH0366676341,EUR,"ZBELVV VON C 11/18","Basket/Vontobel Fin. Products Ltd 17-18",23.11.2018 17:00:00,0.67,100,100,88852.12000000,89452.12000000,99.76,99.76,891.00000000,897.00000000,100,100,1300
20181009,"Vontobel",ZBKBPV,36306561,CH0363065613,CHF,"ZBKBPV VON C 05/19","Basket/Vontobel Fin. Products Ltd 17-19",29.05.2019 17:00:00,0.61,1000,1000,98875.14000000,99475.14000000,99.76,99.76,99.40000000,100.00000000,1000,1000,1300
20181009,"Vontobel",ZCANAV,34182376,CH0341823760,CAD,"ZCANAV VON C 11/18","Basket/Vontobel Fin. Products Ltd 16-18",01.11.2018 17:00:00,0.80,1000,1000,99680.66000000,100480.66000000,99.76,99.76,100.20000000,101.00000000,1000,1000,1300
20181009,"Vontobel",ZCFAAV,35448784,CH0354487842,CHF,"ZCFAAV VON C 02/19","Richemont N/Vontobel Fin. Products Ltd 17-19",15.02.2019 17:00:00,0.73,2500,2500,205657.95000000,207157.95000000,99.95,99.95,82.40000000,83.00000000,2500,2500,1320
20181009,"Vontobel",ZCFABV,37737054,CH0377370546,CHF,"ZCFABV VON C 09/19","Richemont N/Vontobel Fin. Products Ltd 17-19",20.09.2019 17:00:00,0.70,2500,2500,212056.89000000,213556.89000000,99.97,99.97,85.00000000,85.60000000,2500,2500,1320
20181009,"Vontobel",ZCFACV,40982639,CH0409826390,CHF,"ZCFACV VON C 06/20","Richemont N/Vontobel Fin. Products Ltd 18-20",25.06.2020 17:00:00,0.73,2500,2500,205341.60000000,206841.60000000,99.97,99.97,82.40000000,83.00000000,2500,2500,1320
20181009,"Vontobel",ZDMAAV,32760566,CH0327605660,USD,"ZDMAAV VON C","Digital Marketplaces Performance-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.37,1000,1000,152321.52000000,154429.28000000,98.40,98.40,153.30000000,155.40000000,1000,1000,1300
20181009,"Vontobel",ZEMOBV,40980265,CH0409802656,USD,"ZEMOBV VON C 04/21","Basket/Vontobel Fin. Products Ltd 18-21",26.04.2021 17:00:00,0.91,1000,1000,87125.26000000,87925.26000000,99.76,99.76,87.00000000,87.80000000,1000,1000,1300
20181009,"Vontobel",ZESAAV,37737998,CH0377379984,CHF,"ZESAAV VON C 08/19","Vontobel Fin. Products Ltd",19.08.2019 17:00:00,1.00,100000,100000,999.50000000,1009.50000000,99.99,99.99,0.99950000,1.00950000,100000,100000,1320
20181009,"Vontobel",ZESAFV,41884102,CH0418841026,USD,"ZESAFV VON C 06/19","S&P 500 Index/Vontobel Fin. Products Ltd 18-19",03.06.2019 17:00:00,0.95,10000,10000,1044379.88000000,1054379.88000000,82.78,82.78,104.50000000,105.50000000,10000,10000,1399
20181009,"Vontobel",ZGENCV,41884597,CH0418845977,CHF,"ZGENCV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.22,1000,1000,91732.56000000,92854.72000000,99.76,99.76,91.90000000,93.00000000,1000,1000,1300
20181009,"Vontobel",ZGENEV,41884603,CH0418846033,EUR,"ZGENEV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.26,1000,1000,94296.83000000,95496.83000000,99.76,99.76,94.50000000,95.70000000,1000,1000,1300
20181009,"Vontobel",ZGENUV,41884604,CH0418846041,USD,"ZGENUV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.29,1000,1000,92613.54000000,93813.29000000,99.76,99.76,92.90000000,94.10000000,1000,1000,1300
20181009,"Vontobel",ZGIAEV,38290665,CH0382906656,CHF,"ZGIAEV VON C 10/19","Vontobel Fin. Products Ltd",14.10.2019 17:00:00,0.95,25000,25000,263.30200000,265.80200000,99.75,99.75,1.04800000,1.05800000,25000,25000,1320
20181009,"Vontobel",ZLHAAV,43232308,CH0432323084,CHF,"ZLHAAV VON C 09/20 /Z","LafargeHolcim/Vontobel Fin. Products Ltd 18-20",21.09.2020 17:00:00,0.65,2000,2000,92272.39000000,92872.39000000,100.00,100.00,46.00000000,46.30000000,2000,2000,1320
20181009,"Vontobel",ZMAAEV,30187467,CH0301874670,USD,"ZMAAEV VON C 11/20","Basket/Vontobel Fin. Products Ltd 15-20",05.11.2020 12:00:00,,,,,,0.00,0.00,,,,,1260
20181009,"Vontobel",ZMAB8V,40981982,CH0409819825,USD,"ZMAB8V VON C 10/19 /Z","Vontobel Fin. Products Ltd",10.10.2019 23:59:00,0.93,250000,250000,2662.30050000,2687.30050000,99.65,99.65,1.07500000,1.08500000,250000,250000,1399
20181009,"Vontobel",ZMABFV,37739418,CH0377394181,CHF,"3.90 VON/ZMABFV 20","Vontobel Fin. Products Ltd",07.09.2020 12:00:00,1.02,250000,250000,2428.19730000,2453.19730000,100.00,100.00,0.97300000,0.98300000,250000,250000,1260
20181009,"Vontobel",ZMABQV,38290799,CH0382907993,USD,"13 VON/ZMABQV 19","Vontobel Fin. Products Ltd",15.04.2019 12:00:00,,,,,,0.00,0.00,,,,,1260
20181009,"Vontobel",ZMAC2V,36667631,CH0366676317,USD,"0 VON/ZMAC2V 23","Vontobel Fin. Products Ltd",24.05.2023 12:00:00,1.04,250000,250000,2396.23060000,2421.23060000,99.96,99.96,0.96000000,0.97000000,250000,250000,1260
20181009,"Vontobel",ZMACHV,35903408,CH0359034086,USD,"ZMACHV VON C 04/19","Basket/Vontobel Fin. Products Ltd 17-19",01.04.2019 12:00:00,1.44,250,250,172125.00000000,174625.00000000,99.93,99.93,698.00000000,708.00000000,250,250,1260
20181009,"Vontobel",ZMACRV,36666697,CH0366666979,CHF,"ZMACRV VON C 05/19","Basket/Vontobel Fin. Products Ltd 17-19",13.05.2019 12:00:00,,,,,,0.00,99.97,861.70000000,,50,,1320
20181009,"Vontobel",ZMADBV,37209015,CH0372090156,CHF,"ZMADBV VON C 06/19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.07,150000,150000,1395.41360000,1410.41360000,99.97,99.97,0.93000000,0.94000000,150000,150000,1320
20181009,"Vontobel",ZMADYV,38290348,CH0382903489,EUR,"ZMADYV VON C 04/19","Vontobel Fin. Products Ltd",10.04.2019 12:00:00,1.06,250000,250000,2336.61750000,2361.61750000,99.98,99.98,0.93600000,0.94600000,250000,250000,1260
20181009,"Vontobel",ZMAE5V,42258971,CH0422589710,EUR,"18.20 VON/ZMAE5V 19","Vontobel Fin. Products Ltd",26.06.2019 12:00:00,1.14,250000,250000,2184.96540000,2209.96540000,99.99,99.99,0.87600000,0.88600000,250000,250000,1260
20181009,"Vontobel",ZMAELV,39477727,CH0394777277,EUR,"19.26 VON/ZMAELV 19","Vontobel Fin. Products Ltd",08.01.2019 12:00:00,,,,,,0.00,99.93,1.01000000,,250000,,1260
20181009,"Vontobel",ZMAEOV,40052564,CH0400525645,EUR,"17.76 VON/ZMAEOV 19","Vontobel Fin. Products Ltd",08.02.2019 12:00:00,,,,,,0.00,100.00,1.01200000,,500000,,1260
20181009,"Vontobel",ZMAEYV,40982114,CH0409821144,USD,"ZMAEYV VON C 04/19 /Z","Basket/Vontobel Fin. Products Ltd 18-19",11.04.2019 12:00:00,0.78,125,50,160297.57000000,64619.03000000,99.94,99.94,1290.50000000,1300.50000000,125,50,1399
20181009,"Vontobel",ZMANNV,43232085,CH0432320858,USD,"25 VON/ZMANNV 20 /Z","Vontobel Fin. Products Ltd",09.03.2020 12:00:00,1.30,250000,250000,2098.42700000,2125.92700000,64.18,100.00,0.84100000,0.85000000,250000,250000,1260
20181009,"Vontobel",ZMIGRV,39477322,CH0394773227,CHF,"ZMIGRV VON C 01/19","Basket/Vontobel Fin. Products Ltd 18-19",28.01.2019 17:00:00,0.65,1000,1000,92320.81000000,92920.81000000,99.76,99.76,92.40000000,93.00000000,1000,1000,1300
20181009,"Vontobel",ZNEAEV,37209989,CH0372099892,CHF,"ZNEAEV VON C 09/20","Nestl� N/Vontobel Fin. Products Ltd 17-20",18.09.2020 17:00:00,0.72,10000,10000,833623.88000000,839623.88000000,99.97,99.97,83.60000000,84.20000000,10000,10000,1320
20181009,"Vontobel",ZPBINV,34839913,CH0348399137,USD,"ZPBINV VON C 12/18","Basket/Vontobel Fin. Products Ltd 17-18",14.12.2018 12:00:00,0.61,1000,1000,98837.18000000,99437.18000000,99.76,99.76,98.60000000,99.20000000,1000,1000,1300
20181009,"Vontobel",ZPBOIV,34839904,CH0348399046,USD,"ZPBOIV VON C 10/18","Basket/Vontobel Fin. Products Ltd 17-18",25.10.2018 17:00:00,0.71,1000,1000,84114.01000000,84714.01000000,99.76,99.76,85.20000000,85.80000000,1000,1000,1300
20181009,"Vontobel",ZPBSFV,35901461,CH0359014617,EUR,"ZPBSFV VON C 03/19","Basket/Vontobel Fin. Products Ltd 17-19",21.03.2019 17:00:00,0.78,1000,1000,102544.10000000,103344.10000000,99.76,99.76,102.80000000,103.60000000,1000,1000,1300
20181009,"Vontobel",ZPBSGV,35902005,CH0359020051,USD,"ZPBSGV VON C 03/19","Basket/Vontobel Fin. Products Ltd 17-19",04.04.2019 17:00:00,0.73,1000,1000,108926.20000000,109726.20000000,99.76,99.76,109.40000000,110.20000000,1000,1000,1300
20181009,"Vontobel",ZPHARV,34839584,CH0348395846,USD,"ZPHARV VON C 01/19","Basket/Vontobel Fin. Products Ltd 17-19",10.01.2019 17:00:00,0.75,1000,1000,105909.80000000,106709.80000000,99.76,99.76,106.40000000,107.20000000,1000,1000,1300
20181009,"Vontobel",ZPLATV,37208638,CH0372086386,EUR,"ZPLATV VON C 06/19","Basket/Vontobel Fin. Products Ltd 17-19",25.06.2019 17:00:00,0.92,1000,1000,86360.17000000,87160.17000000,99.76,99.76,87.20000000,88.00000000,1000,1000,1300
20181009,"Vontobel",ZROAEV,37737059,CH0377370595,CHF,"ZROAEV VON C 09/19","Roche GS/Vontobel Fin. Products Ltd 17-19",20.09.2019 17:00:00,0.78,1500,1500,382861.19000000,385861.19000000,100.00,100.00,256.50000000,258.50000000,1500,1500,1320
20181009,"Vontobel",ZSCAAV,43232309,CH0432323092,CHF,"ZSCAAV VON C 09/20 /Z","Swisscom Namen/Vontobel Fin. Products Ltd 18-20",21.09.2020 17:00:00,0.68,600,600,264112.62000000,265912.62000000,99.15,99.15,442.50000000,445.50000000,600,600,1320
20181009,"Vontobel",ZSCUSV,38890957,CH0388909571,USD,"ZSCUSV VON C","Solactive Perf-Index/Vontobel Fin. Products Ltd 17-Open End",31.12.9999 23:59:00,1.26,985,1000,85474.69000000,87879.07000000,95.74,99.76,86.70000000,87.80000000,1000,1000,1300
20181009,"Vontobel",ZSGD2V,34181881,CH0341818810,CHF,"ZSGD2V VON C 11/18","Basket/Vontobel Fin. Products Ltd 16-18",13.11.2018 17:00:00,0.58,1000,1000,103764.77000000,104364.77000000,99.75,99.75,104.00000000,104.60000000,1000,1000,1300
20181009,"Vontobel",ZSLAAV,29258471,CH0292584718,CHF,"ZSLAAV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.40,1000,1000,155736.10000000,157989.70000000,99.75,99.75,155.60000000,157.80000000,1000,1000,1300
20181009,"Vontobel",ZSLABV,31612760,CH0316127601,CHF,"ZSLABV VON C","Industry/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,1.39,1000,1000,163838.14000000,166138.14000000,99.75,99.75,163.50000000,165.80000000,1000,1000,1300
20181009,"Vontobel",ZSLACV,29258489,CH0292584890,USD,"ZSLACV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.38,1000,1000,157861.05000000,160061.05000000,99.75,99.75,157.90000000,160.10000000,1000,1000,1300
20181009,"Vontobel",ZSLADV,31612761,CH0316127619,USD,"ZSLADV VON C","4.0 Performance-Index/Vontobel Fin. Product Ltd 16-Open End",31.12.9999 23:59:00,1.38,1000,1000,157831.86000000,160031.86000000,99.75,99.75,157.80000000,160.00000000,1000,1000,1300
20181009,"Vontobel",ZSLAIV,37737247,CH0377372476,USD,"ZSLAIV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.39,998,1000,120828.77000000,122828.34000000,88.86,99.75,121.50000000,123.20000000,1000,1000,1300
20181009,"Vontobel",ZSLAJV,37737246,CH0377372468,CHF,"ZSLAJV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.43,1000,989,125023.64000000,125414.93000000,99.75,99.75,125.40000000,127.20000000,1000,1000,1300
20181009,"Vontobel",ZSLBBV,38891059,CH0388910595,EUR,"ZSLBBV VON C","Solactive European Constr. Perf. Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.37,1000,1000,89381.22000000,90617.40000000,99.42,99.42,89.40000000,90.60000000,1000,1000,1300
20181009,"Vontobel",ZSLBCV,38291228,CH0382912282,CHF,"ZSLBCV VON C","Solact. Bat. Energy Stor./Vontobel Fin. Prod. Ltd Open End",31.12.9999 23:59:00,1.43,1000,1000,90377.21000000,91677.21000000,99.55,99.55,90.70000000,92.00000000,1000,1000,1300
20181009,"Vontobel",ZSLBEV,38291231,CH0382912316,EUR,"ZSLBEV VON C","Solact. Bat. Energy/Vontobel Fin. Products Ltd 17-Open end",31.12.9999 23:59:00,1.40,1000,1000,92099.25000000,93427.37000000,99.55,99.55,92.30000000,93.60000000,1000,1000,1300
20181009,"Vontobel",ZSLBUV,38291230,CH0382912308,USD,"ZSLBUV VON C","Solact. Bat. Energy Storage/Vontobel Fin. Prod. Open End",31.12.9999 23:59:00,1.45,988,1000,87436.95000000,89789.59000000,99.51,99.55,88.80000000,90.10000000,1000,1000,1300
20181009,"Vontobel",ZSLDCV,34182500,CH0341825005,CHF,"ZSLDCV VON C","Solactive Demographic Opp. Perf.-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.28,1000,1000,131512.70000000,133212.70000000,99.75,99.75,132.10000000,133.80000000,1000,1000,1300
