ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UVOLTQ LEONGUE C 11/23; CH1201281206; UVOLTQ; 120128120; 97.47; ; ; ; 98.08; ; 0; 0; CHF; ; ; ; ; 20220822; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVPLTQ LEONGUE C 08/23; CH1201281214; UVPLTQ; 120128121; 100.56; ; ; ; 101.73; ; 0; 0; CHF; ; ; ; ; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVQLTQ LEONGUE C 08/24; CH1201281222; UVQLTQ; 120128122; 98.2; ; ; 20220826; 98.68; ; 0; 0; CHF; 20220826; 100.39; 20220826; 100.39; 20220826; 20240819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVRLTQ LEONGUE C 08/24; CH1201281230; UVRLTQ; 120128123; 98.04; ; ; ; 98.67; ; 0; 0; EUR; ; ; ; ; 20220826; 20240819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVSLTQ LEONGUE C 08/24; CH1201281248; UVSLTQ; 120128124; 94.09; ; ; ; 95.09; ; 0; 0; CHF; ; ; ; ; 20220819; 20240812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVTLTQ LEONGUE C 08/24; CH1201281255; UVTLTQ; 120128125; 96.93; ; ; ; 97.18; ; 0; 0; CHF; ; ; ; ; 20220819; 20240812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVVLTQ LEONGUE C 02/24; CH1201281271; UVVLTQ; 120128127; 97.25; 97.25; 97.25; 20220916; 97.7; 97.25; 10000; 10000; CHF; 20220916; 97.25; 20220916; 97.25; 20220819; 20240212; XQMH; SB; 10; 0; 1; 9725;Barrier Reverse Convertible
UVWLTQ LEONGUE C 02/24; CH1201281289; UVWLTQ; 120128128; 99.35; ; ; 20220908; 99.83; ; 0; 0; CHF; 20220908; 99.99; 20220908; 99.99; 20220822; 20240212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVXLTQ LEONGUE C 11/23; CH1201281297; UVXLTQ; 120128129; 99.99; ; ; ; 99.99; ; 0; 0; CHF; ; ; ; ; 20220822; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVZLTQ LEONGUE C 11/23; CH1201281313; UVZLTQ; 120128131; 96.55; ; ; ; 97.31; ; 0; 0; CHF; ; ; ; ; 20220822; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWALTQ LEONGUE C 08/23; CH1201281321; UWALTQ; 120128132; 100.82; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWBLTQ LEONGUE C 08/23; CH1201281339; UWBLTQ; 120128133; 98.97; ; ; ; 99.78; ; 0; 0; CHF; ; ; ; ; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWFLTQ LEONGUE C 11/23; CH1201281370; UWFLTQ; 120128137; 98.94; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20220822; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWHLTQ LEONGUE C 08/23; CH1201281396; UWHLTQ; 120128139; 95.29; ; ; 20220915; 95.67; ; 0; 0; CHF; 20220824; 100.8; 20220915; 95.67; 20220818; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VEULTQ LEONGUE C 11/23; CH1201281990; VEULTQ; 120128199; 98.4; ; ; ; 99.33; ; 0; 0; CHF; ; ; ; ; 20220829; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VEVLTQ LEONGUE C 11/23; CH1201282006; VEVLTQ; 120128200; 98.89; ; ; ; 99.61; ; 0; 0; CHF; ; ; ; ; 20220829; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VEWLTQ LEONGUE C 11/23; CH1201282014; VEWLTQ; 120128201; 100.72; 100.72; 100.72; 20220916; 100.75; 100.72; 5000; 5000; CHF; 20220912; 101.13; 20220829; 100.04; 20220829; 20231122; XQMH; SB; 10; 0; 1; 5036;Barrier Reverse Convertible
UWKLTQ LEONGUE C 08/23; CH1201282469; UWKLTQ; 120128246; 86.75; ; ; 20220831; 87.65; ; 0; 0; CHF; 20220831; 92.6; 20220831; 92.6; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWLLTQ LEONGUE C 08/23; CH1201282477; UWLLTQ; 120128247; 97.07; ; ; ; 97.61; ; 0; 0; CHF; ; ; ; ; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UWMLTQ LEONGUE C 08/23; CH1201282485; UWMLTQ; 120128248; 97.38; ; ; 20220825; 97.75; ; 0; 0; CHF; 20220825; 100.24; 20220825; 100.24; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UXKLTQ LEONGUE C 12/22; CH1201285116; UXKLTQ; 120128511; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20220823; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UXLLTQ LEONGUE C 12/22; CH1201285124; UXLLTQ; 120128512; 99.11; ; ; ; 99.11; ; 0; 0; CHF; ; ; ; ; 20220823; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UXMLTQ LEONGUE C 09/24 /Z; CH1201285421; UXMLTQ; 120128542; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20220909; 20240902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UXNLTQ LEONGUE C 03/24 /Z; CH1201285496; UXNLTQ; 120128549; 101.05; ; ; ; 101.09; ; 0; 0; CHF; ; ; ; ; 20220908; 20240301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VAQLTQ LEONGUE C 09/24 /Z; CH1201285785; VAQLTQ; 120128578; 99.01; ; ; ; 99.82; ; 0; 0; CHF; ; ; ; ; 20220909; 20240902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VBRLTQ LEONGUE C 03/24 /Z; CH1201285793; VBRLTQ; 120128579; 98.88; ; ; ; 99.71; ; 0; 0; CHF; ; ; ; ; 20220912; 20240304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAAQJB JB C 08/23; CH1201378671; SAAQJB; 120137867; 93.85; ; ; 20220817; 94.3; ; 0; 0; CHF; 20220817; 99.1; 20220817; 99.1; 20220816; 20230809; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABWJB JB C 08/23; CH1201378689; SABWJB; 120137868; 94.5; ; ; ; 94.9; ; 0; 0; CHF; ; ; ; ; 20220816; 20230809; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACIJB JB C 08/23; CH1201378697; SACIJB; 120137869; 93.25; ; ; ; 93.25; ; 0; 0; CHF; ; ; ; ; 20220816; 20230809; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SACXJB JB C 02/24; CH1201378705; SACXJB; 120137870; 97.85; ; ; ; 97.85; ; 0; 0; CHF; ; ; ; ; 20220809; 20240202; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADXJB JB C 11/23; CH1201378721; SADXJB; 120137872; 94.9; 94.9; 94.9; 20220916; 96.15; 94.9; 25000; 25000; CHF; 20220916; 94.9; 20220916; 94.9; 20220823; 20231116; XQMH; SB; CH; 0; 1; 23725;Barrier Reverse Convertible
SAFIJB JB C 02/24; CH1201378739; SAFIJB; 120137873; 92.1; ; ; ; 92.5; ; 0; 0; CHF; ; ; ; ; 20220816; 20240209; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGMJB JB C 02/24; CH1201378747; SAGMJB; 120137874; 98.7; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20220809; 20240202; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHPJB JB C 11/23; CH1201378754; SAHPJB; 120137875; 98.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20220823; 20231116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIGJB JB C 11/23; CH1201378762; SAIGJB; 120137876; 96; ; ; 20220901; 96; ; 0; 0; CHF; 20220901; 95.65; 20220901; 95.65; 20220823; 20231116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJTJB JB C 02/24; CH1201378770; SAJTJB; 120137877; 88.1; ; ; ; 89.4; ; 0; 0; CHF; ; ; ; ; 20220816; 20240209; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SATWJB JB C 02/24; CH1201378788; SATWJB; 120137878; 95.05; ; ; ; 95.85; ; 0; 0; CHF; ; ; ; ; 20220809; 20240202; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUEJB JB C 02/23; CH1201378804; SAUEJB; 120137880; 99.85; ; ; ; 99.85; ; 0; 0; EUR; ; ; ; ; 20220809; 20230201; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
SAVAJB JB C 02/24; CH1201378812; SAVAJB; 120137881; 91.3; ; ; ; 92.3; ; 0; 0; CHF; ; ; ; ; 20220816; 20240209; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBOJB JB C 11/23; CH1201378838; SBBOJB; 120137883; 95.4; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20220830; 20231123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBQJB JB C 02/24; CH1201378846; SBBQJB; 120137884; 94.7; ; ; 20220901; 95.35; ; 0; 0; CHF; 20220901; 96.5; 20220901; 96.5; 20220816; 20240209; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBHQJB JB C 02/24; CH1201378853; SBHQJB; 120137885; 96.8; ; ; 20220912; 97.05; ; 0; 0; CHF; 20220912; 98; 20220912; 98; 20220809; 20240202; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBHRJB JB C 02/24; CH1201378861; SBHRJB; 120137886; 98.9; ; ; 20220823; 98.9; ; 0; 0; CHF; 20220823; 99.4; 20220823; 99.4; 20220809; 20240202; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
B3GDAU UBS C; CH1202334996; B3GDAU; 120233499; 0.8; ; ; 20220715; 1.17; ; 0; 0; CHF; 20220715; 1.16; 20220715; 0.81; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
B4GDAU UBS C; CH1202335001; B4GDAU; 120233500; 5.17; ; ; ; 5.52; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
HSTO5U UBS C; CH1202335019; HSTO5U; 120233501; 0.76; ; ; 20220715; 0.94; ; 0; 0; CHF; 20220714; 0.64; 20220715; 0.58; 20220707; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
LDBKTU UBS C; CH1202335035; LDBKTU; 120233503; 0.603; ; ; ; 0.604; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBGBUU UBS C; CH1202335043; MBGBUU; 120233504; 1.613; ; ; ; 1.639; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FLHAFU UBS C; CH1202335050; FLHAFU; 120233505; 0.18; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FVOWIU UBS C; CH1202335084; FVOWIU; 120233508; 0.989; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LDBKVU UBS C; CH1202335126; LDBKVU; 120233512; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FLHAGU UBS C; CH1202335134; FLHAGU; 120233513; 0.17; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBGDAU UBS C; CH1202335167; CBGDAU; 120233516; 0.7; 0.7; 0.6; 20220916; 1.12; 0.6; 475000; 475000; CHF; 20220914; 1.19; 20220714; 0.32; 20220707; ; XQMH; KO; DE; 0; 4; 306500;Warrant with Knock-Out
CCGDAU UBS C; CH1202335175; CCGDAU; 120233517; 5; ; ; ; 5.34; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
XNDXHU UBS C; CH1202335191; XNDXHU; 120233519; 0.67; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IAAPMU UBS C; CH1202335217; IAAPMU; 120233521; 0.27; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NAMD7U UBS C; CH1202335225; NAMD7U; 120233522; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KGOLUU UBS C; CH1202335290; KGOLUU; 120233529; 0.39; ; ; 20220906; 0.33; ; 0; 0; CHF; 20220808; 0.43; 20220906; 0.31; 20220707; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
BNTUBU UBS C 03/23; CH1202339847; BNTUBU; 120233984; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20220712; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
KGOL0U UBS C 03/23; CH1202339862; KGOL0U; 120233986; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220712; 20230317; XQMH; OW; CA; 0; 0; 0;Warrant
5TSLRU UBS C; CH1202341249; 5TSLRU; 120234124; 2.53; ; ; 20220802; 2.68; ; 0; 0; CHF; 20220802; 2.46; 20220718; 1.1; 20220707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KGOLYU UBS P; CH1202341272; KGOLYU; 120234127; 0.48; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
IAAPNU UBS C; CH1202341306; IAAPNU; 120234130; 0.23; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NAMD9U UBS C; CH1202341314; NAMD9U; 120234131; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KGOLXU UBS C; CH1202341389; KGOLXU; 120234138; 0.34; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
KGOL1U UBS C 12/23; CH1202345158; KGOL1U; 120234515; 0.36; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220712; 20231215; XQMH; OW; CA; 0; 0; 0;Warrant
MRNXJU UBS C 03/23; CH1202345166; MRNXJU; 120234516; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220712; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
MRNXKU UBS C 03/23; CH1202345174; MRNXKU; 120234517; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220712; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
MRNXLU UBS C 06/23; CH1202345182; MRNXLU; 120234518; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220712; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
EPLUVU UBS C 03/23; CH1202345190; EPLUVU; 120234519; 0.827; ; ; ; 0.849; ; 0; 0; CHF; ; ; ; ; 20220712; 20230317; XQMH; OW; 10; 0; 0; 0;Warrant
EPLUWU UBS C 06/23; CH1202345208; EPLUWU; 120234520; 0.581; ; ; ; 0.593; ; 0; 0; CHF; ; ; ; ; 20220712; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
BNTUDU UBS P; CH1202345356; BNTUDU; 120234535; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBANSU UBS C; CH1202345455; MBANSU; 120234545; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; US; 0; 0; 0;Mini-Future
XNDXJU UBS C; CH1202346867; XNDXJU; 120234686; 0.65; 0.65; 0.65; 20220916; 0.86; 0.65; 20000; 20000; CHF; 20220708; 1.29; 20220916; 0.65; 20220707; ; XQMH; KO; US; 0; 1; 13000;Warrant with Knock-Out
MEURUU UBS P; CH1202346883; MEURUU; 120234688; 0.45; ; ; 20220829; 0.49; ; 0; 0; CHF; 20220822; 0.51; 20220812; 0.43; 20220707; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MEURTU UBS C; CH1202346891; MEURTU; 120234689; 0.65; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MEURYU UBS P; CH1202346925; MEURYU; 120234692; 0.53; ; ; 20220815; 0.54; ; 0; 0; CHF; 20220815; 0.34; 20220811; 0.22; 20220707; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEURVU UBS C; CH1202346933; MEURVU; 120234693; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEURWU UBS C; CH1202346941; MEURWU; 120234694; 1.15; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEURZU UBS C; CH1202346958; MEURZU; 120234695; 0.57; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MEUR0U UBS P; CH1202346966; MEUR0U; 120234696; 0.34; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MEUR1U UBS C; CH1202346982; MEUR1U; 120234698; 1.07; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUR3U UBS P; CH1202347006; MEUR3U; 120234700; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
FXAUHU UBS C; CH1202347014; FXAUHU; 120234701; 0.64; ; ; 20220914; 0.57; ; 0; 0; CHF; 20220912; 1.13; 20220914; 0.92; 20220707; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUIU UBS C; CH1202347022; FXAUIU; 120234702; 1.83; ; ; 20220915; 1.94; ; 0; 0; CHF; 20220915; 1.94; 20220915; 1.94; 20220707; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NXAGMU UBS C; CH1202347063; NXAGMU; 120234706; 3.5; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
KXPT7U UBS C; CH1202347089; KXPT7U; 120234708; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
KXPT9U UBS C; CH1202347154; KXPT9U; 120234715; 0.34; ; ; 20220901; 0.36; ; 0; 0; CHF; 20220901; 0.23; 20220901; 0.23; 20220707; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NXAGRU UBS C; CH1202347170; NXAGRU; 120234717; 2.8; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20220707; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBANTU UBS C; CH1202350976; MBANTU; 120235097; 0.82; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNTUFU UBS P; CH1202351065; BNTUFU; 120235106; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEUR7U UBS P; CH1202357245; MEUR7U; 120235724; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUR4U UBS C; CH1202357252; MEUR4U; 120235725; 0.6; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUR5U UBS C; CH1202357260; MEUR5U; 120235726; 1.28; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUR8U UBS C; CH1202357294; MEUR8U; 120235729; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUR9U UBS C; CH1202357302; MEUR9U; 120235730; 1.2; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
FXAULU UBS C; CH1202357344; FXAULU; 120235734; 2.09; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20220712; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
RNVDKU UBS C 12/22; CH1202366311; RNVDKU; 120236631; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220707; 20221216; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDLU UBS C 12/22; CH1202366329; RNVDLU; 120236632; 0.22; ; ; 20220817; 0.22; ; 0; 0; CHF; 20220817; 1.54; 20220725; 1.18; 20220707; 20221216; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDMU UBS C 12/22; CH1202366337; RNVDMU; 120236633; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220707; 20221216; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDNU UBS C 03/23; CH1202366345; RNVDNU; 120236634; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDOU UBS C 03/23; CH1202366352; RNVDOU; 120236635; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDPU UBS C 06/23; CH1202366360; RNVDPU; 120236636; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220707; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDQU UBS C 12/23; CH1202366378; RNVDQU; 120236637; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20220707; 20231215; XQMH; OW; 10; 0; 0; 0;Warrant
RNVDRU UBS C 12/23; CH1202366386; RNVDRU; 120236638; 0.71; ; ; 20220914; 0.7; ; 0; 0; CHF; 20220802; 1.96; 20220914; 0.78; 20220707; 20231215; XQMH; OW; 10; 0; 0; 0;Warrant
HBAY9U UBS C 03/23; CH1202366394; HBAY9U; 120236639; 0.35; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
IBAYAU UBS C 03/23; CH1202366402; IBAYAU; 120236640; 0.28; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBIU UBS C 09/22; CH1202366410; CBKBIU; 120236641; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20220707; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBJU UBS C 12/22; CH1202366428; CBKBJU; 120236642; 0.525; ; ; ; 0.525; ; 0; 0; CHF; ; ; ; ; 20220707; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBKU UBS C 03/23; CH1202366436; CBKBKU; 120236643; 0.481; ; ; ; 0.481; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBLU UBS C 03/23; CH1202366444; CBKBLU; 120236644; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBMU UBS C 03/23; CH1202366451; CBKBMU; 120236645; 0.328; ; ; ; 0.328; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
CBKBNU UBS C 06/23; CH1202366469; CBKBNU; 120236646; 0.445; ; ; ; 0.445; ; 0; 0; CHF; ; ; ; ; 20220707; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKJU UBS C 09/22; CH1202366477; LDBKJU; 120236647; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220707; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKKU UBS C 12/22; CH1202366485; LDBKKU; 120236648; 0.314; ; ; ; 0.316; ; 0; 0; CHF; ; ; ; ; 20220707; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKLU UBS C 12/22; CH1202366493; LDBKLU; 120236649; 0.192; ; ; ; 0.192; ; 0; 0; CHF; ; ; ; ; 20220707; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKMU UBS C 03/23; CH1202366501; LDBKMU; 120236650; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKNU UBS C 03/23; CH1202366519; LDBKNU; 120236651; 0.256; ; ; ; 0.256; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
LDBKOU UBS C 06/23; CH1202366527; LDBKOU; 120236652; 0.408; ; ; ; 0.408; ; 0; 0; CHF; ; ; ; ; 20220707; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
TTEA1U UBS C 03/23; CH1202366535; TTEA1U; 120236653; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; FR; 0; 0; 0;Warrant
TTEA2U UBS C 06/23; CH1202366543; TTEA2U; 120236654; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20220707; 20230616; XQMH; OW; FR; 0; 0; 0;Warrant
FLHAAU UBS C 03/23; CH1202366550; FLHAAU; 120236655; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220707; 20230317; XQMH; OW; DE; 0; 0; 0;Warrant
FLHABU UBS C 06/23; CH1202366568; FLHABU; 120236656; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20220707; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
FLHACU UBS C 12/23; CH1202366576; FLHACU; 120236657; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20220707; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
