ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HISWAZ ZKB C; CH1105862606; HISWAZ; 110586260; 10.035; ; ; 20210913; 10.017; ; 0; 0; CHF; 20210913; 10.245; 20210913; 10.245; 20210618; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HIGWAZ ZKB C; CH1105862614; HIGWAZ; 110586261; 10.027; ; ; 20210914; 10.027; ; 0; 0; CHF; 20210914; 10.159; 20210914; 10.075; 20210618; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HOLNDZ ZKB C 04/22; CH1105862721; HOLNDZ; 110586272; 44.94; ; ; 20210907; 44.61; ; 0; 0; CHF; 20210813; 50.8; 20210907; 48.14; 20210518; 20220429; XQMH; SP; CH; 0; 0; 0;Discount Certificate
USTECZ ZKB C 05/24; CH1105862986; USTECZ; 110586298; 114.505; ; ; 20210716; 114.505; ; 0; 0; USD; 20210715; 114.475; 20210716; 113.109; 20210521; 20240514; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PUTSCZ ZKB P 03/22; CH1105862994; PUTSCZ; 110586299; 102.78; ; ; 20210823; 134.34; ; 0; 0; CHF; 20210823; 98.53; 20210823; 98.53; 20210517; 20220318; XQMH; OW; 01; 0; 0; 0;Spread Warrant
FUTTRZ ZKB C; CH1105863513; FUTTRZ; 110586351; 100.717; ; ; 20210921; 100.717; ; 0; 0; CHF; 20210907; 104.955; 20210719; 97.836; 20210716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WSPWWZ ZKB C; CH1105864743; WSPWWZ; 110586474; 1005.537; ; ; 20210830; 1005.537; ; 0; 0; CHF; 20210830; 1016.383; 20210719; 1011.257; 20210604; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WSPWEZ ZKB C; CH1105864792; WSPWEZ; 110586479; 1010.267; ; ; ; 1010.072; ; 0; 0; EUR; ; ; ; ; 20210604; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GEELDZ ZKB C 05/22; CH1105865179; GEELDZ; 110586517; 11.517; ; ; ; 11.409; ; 0; 0; USD; ; ; ; ; 20210602; 20220524; XQMH; SP; US; 0; 0; 0;Discount Certificate
WATICZ ZKB C 05/24; CH1105865484; WATICZ; 110586548; 107.913; ; ; 20210913; 107.913; ; 0; 0; CHF; 20210903; 110.579; 20210623; 98.774; 20210608; 20240531; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATIEZ ZKB C 05/24; CH1105865534; WATIEZ; 110586553; 108.251; ; ; 20210902; 108.251; ; 0; 0; EUR; 20210902; 110.35; 20210723; 102.712; 20210608; 20240531; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATIUZ ZKB C 05/24; CH1105865542; WATIUZ; 110586554; 108.863; ; ; 20210608; 108.863; ; 0; 0; USD; 20210608; 100.546; 20210608; 100.546; 20210608; 20240531; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DOKADZ ZKB C 05/22; CH1105865625; DOKADZ; 110586562; 596.04; ; ; ; 596.04; ; 0; 0; CHF; ; ; ; ; 20210603; 20220527; XQMH; SP; CH; 0; 0; 0;Barrier Discount Certificate
NFB3TZ ZKB C 06/24; CH1105865716; NFB3TZ; 110586571; 87.163; ; ; 20210920; 86.225; ; 0; 0; CHF; 20210628; 97.489; 20210920; 86.225; 20210625; 20240618; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USQE3Z ZKB C 05/24; CH1105866052; USQE3Z; 110586605; 9937; ; ; ; 9937; ; 0; 0; USD; ; ; ; ; 20210607; 20240531; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ROGDYZ ZKB C 06/22; CH1105866466; ROGDYZ; 110586646; 301.25; ; ; 20210715; 301.25; ; 0; 0; CHF; 20210715; 304.23; 20210715; 304.23; 20210609; 20220601; XQMH; SP; CH; 0; 0; 0;Discount Certificate
GOLDTZ ZKB C 06/22; CH1105866771; GOLDTZ; 110586677; 17.714; ; ; 20210909; 17.714; ; 0; 0; USD; 20210615; 19.663; 20210825; 18.504; 20210610; 20220602; XQMH; SP; CA; 0; 0; 0;Discount Certificate
CLNDTZ ZKB C 06/22; CH1105867167; CLNDTZ; 110586716; 17.2; ; ; 20210708; 16.99; ; 0; 0; CHF; 20210616; 17.41; 20210708; 17.15; 20210615; 20220607; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ADAGDZ ZKB C 12/21; CH1105868181; ADAGDZ; 110586818; 256.859; ; ; ; 256.859; ; 0; 0; EUR; ; ; ; ; 20210622; 20211217; XQMH; SP; DE; 0; 0; 0;Discount Certificate
VWAGDZ ZKB C 12/21; CH1105868199; VWAGDZ; 110586819; 181.709; ; ; 20210811; 179.363; ; 0; 0; EUR; 20210811; 193; 20210811; 193; 20210622; 20211217; XQMH; SP; DE; 0; 0; 0;Discount Certificate
DAIDCZ ZKB C 12/21; CH1105868256; DAIDCZ; 110586825; 66.859; ; ; 20210907; 66.067; ; 0; 0; EUR; 20210907; 67.038; 20210706; 66.999; 20210622; 20211217; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ABIDCZ ZKB C 12/21; CH1105868264; ABIDCZ; 110586826; 49.031; ; ; ; 48.339; ; 0; 0; EUR; ; ; ; ; 20210622; 20211217; XQMH; SP; BE; 0; 0; 0;Discount Certificate
1COVDZ ZKB C 12/21; CH1105868272; 1COVDZ; 110586827; 47.037; ; ; 20210910; 47.037; ; 0; 0; EUR; 20210910; 47.552; 20210910; 47.552; 20210622; 20211217; XQMH; SP; 10; 0; 0; 0;Discount Certificate
SIEDCZ ZKB C 12/21; CH1105868280; SIEDCZ; 110586828; 122.348; ; ; ; 122.348; ; 0; 0; EUR; ; ; ; ; 20210622; 20211217; XQMH; SP; DE; 0; 0; 0;Discount Certificate
AIRDCZ ZKB C 12/21; CH1105868298; AIRDCZ; 110586829; 93.94; ; ; ; 93.94; ; 0; 0; EUR; ; ; ; ; 20210622; 20211217; XQMH; SP; NL; 0; 0; 0;Discount Certificate
SCMNDZ ZKB C 06/22; CH1105868363; SCMNDZ; 110586836; 487.62; ; ; 20210722; 487.22; ; 0; 0; CHF; 20210722; 493; 20210722; 493; 20210622; 20220614; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SGSDCZ ZKB C 06/22; CH1105868603; SGSDCZ; 110586860; 2643.83; ; ; 20210723; 2633.83; ; 0; 0; CHF; 20210723; 2674.98; 20210723; 2674.05; 20210623; 20220615; XQMH; SP; CH; 0; 0; 0;Discount Certificate
STMDTZ ZKB C 12/21; CH1105869726; STMDTZ; 110586972; 24.674; ; ; ; 24.674; ; 0; 0; EUR; ; ; ; ; 20210625; 20211217; XQMH; SP; NL; 0; 0; 0;Discount Certificate
NORSBZ ZKB C 06/23; CH1105869999; NORSBZ; 110586999; 100.432; ; ; 20210902; 99.117; ; 0; 0; USD; 20210902; 105.37; 20210709; 99.369; 20210707; 20230630; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZGLDDZ ZKB C 06/22; CH1105870245; ZGLDDZ; 110587024; 480.41; ; ; 20210902; 480.41; ; 0; 0; CHF; 20210902; 483.7; 20210809; 470.7; 20210701; 20220624; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
FREDCZ ZKB C 06/22; CH1105870377; FREDCZ; 110587037; 37.452; ; ; 20210917; 37.204; ; 0; 0; EUR; 20210902; 39.042; 20210917; 37.445; 20210702; 20220624; XQMH; SP; 10; 0; 0; 0;Discount Certificate
MCJUNZ ZKB C; CH1105870740; MCJUNZ; 110587074; 9.722; ; ; 20210913; 9.715; ; 0; 0; CHF; 20210907; 10.234; 20210913; 10.008; 20210907; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RWEDCZ ZKB C 06/22; CH1105871193; RWEDCZ; 110587119; 27.969; 27.969; 27.969; 20210922; 27.914; 27.969; 7750; 7750; EUR; 20210922; 27.969; 20210720; 26.003; 20210708; 20220630; XQMH; SP; DE; 0; 1; 216759.75;Discount Certificate
ROGDOZ ZKB C 07/22; CH1105871649; ROGDOZ; 110587164; 313.83; 313.83; 313.83; 20210922; 312.8; 313.83; 2500; 2500; CHF; 20210816; 325.99; 20210921; 312.8; 20210713; 20220705; XQMH; SP; CH; 0; 1; 784575;Discount Certificate
GLOREZ ZKB C 08/23; CH1105872407; GLOREZ; 110587240; 97.683; ; ; ; 97.025; ; 0; 0; USD; ; ; ; ; 20210809; 20230802; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USRECZ ZKB C 07/24; CH1105872514; USRECZ; 110587251; 96.535; ; ; ; 96.535; ; 0; 0; CHF; ; ; ; ; 20210723; 20240716; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USREUZ ZKB C 07/24; CH1105872522; USREUZ; 110587252; 96.989; ; ; ; 96.989; ; 0; 0; USD; ; ; ; ; 20210723; 20240716; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INTCDZ ZKB C 07/22; CH1105872829; INTCDZ; 110587282; 46.825; ; ; 20210721; 46.825; ; 0; 0; USD; 20210721; 47.314; 20210721; 47.314; 20210720; 20220712; XQMH; SP; US; 0; 0; 0;Discount Certificate
GLORCZ ZKB C 08/23; CH1105873116; GLORCZ; 110587311; 98.119; ; ; 20210831; 97.475; ; 0; 0; CHF; 20210810; 101.462; 20210824; 100.621; 20210809; 20230802; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z02HQZ ZKB C 07/22; CH1105873157; Z02HQZ; 110587315; 99.17; ; ; ; 99.17; ; 0; 0; CHF; ; ; ; ; 20210722; 20220715; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
INTDCZ ZKB C 07/22; CH1105874791; INTDCZ; 110587479; 45.36; ; ; 20210823; 45.36; ; 0; 0; USD; 20210816; 45.846; 20210823; 45.441; 20210803; 20220726; XQMH; SP; 10; 0; 0; 0;Discount Certificate
CONMAZ ZKB C 07/24; CH1105875418; CONMAZ; 110587541; 93.646; ; ; 20210907; 92.508; ; 0; 0; CHF; 20210907; 99.996; 20210907; 99.996; 20210809; 20240731; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CONMBZ ZKB C 08/24; CH1105875681; CONMBZ; 110587568; 89.128; ; ; 20210920; 87.923; ; 0; 0; CHF; 20210920; 88.102; 20210920; 88.102; 20210819; 20240809; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NEMDTZ ZKB C 08/22; CH1105875772; NEMDTZ; 110587577; 50.532; ; ; 20210824; 50.532; ; 0; 0; USD; 20210810; 52.69; 20210824; 52.441; 20210810; 20220802; XQMH; SP; US; 0; 0; 0;Discount Certificate
CONMCZ ZKB C 08/24; CH1105875780; CONMCZ; 110587578; 89.373; ; ; ; 88.047; ; 0; 0; EUR; ; ; ; ; 20210819; 20240809; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CONMDZ ZKB C 08/24; CH1105875798; CONMDZ; 110587579; 89.939; ; ; 20210902; 88.604; ; 0; 0; USD; 20210902; 95.547; 20210902; 95.547; 20210819; 20240809; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VIFNDZ ZKB C 08/22; CH1105876424; VIFNDZ; 110587642; 110.79; ; ; 20210916; 110.79; ; 0; 0; CHF; 20210823; 115.14; 20210916; 111.99; 20210816; 20220808; XQMH; SP; CH; 0; 0; 0;Discount Certificate
IMMREZ ZKB C; CH1105876663; IMMREZ; 110587666; 97.308; ; ; ; 97.308; ; 0; 0; CHF; ; ; ; ; 20210818; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NEMDCZ ZKB C 08/22; CH1105877448; NEMDCZ; 110587744; 49.728; ; ; 20210916; 49.728; ; 0; 0; USD; 20210824; 51.383; 20210916; 50.522; 20210823; 20220815; XQMH; SP; US; 0; 0; 0;Discount Certificate
ROCHDZ ZKB C 08/22; CH1105877992; ROCHDZ; 110587799; 320.77; ; ; 20210910; 320.77; ; 0; 0; CHF; 20210831; 339.42; 20210910; 326.92; 20210825; 20220817; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KLIMZZ ZKB C 09/23 /Z; CH1105878370; KLIMZZ; 110587837; 95.124; ; ; ; 95.067; ; 0; 0; CHF; ; ; ; ; 20210920; 20230912; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USCSAZ ZKB C; CH1105879022; USCSAZ; 110587902; 95.322; ; ; 20210910; 95.322; ; 0; 0; USD; 20210910; 98.329; 20210910; 98.329; 20210910; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZHOBAZ ZKB C      /Z; CH1105879261; ZHOBAZ; 110587926; 387.613; 391.631; 387.613; 20210922; 386.762; 391.631; 84; 84; CHF; 20210922; 391.631; 20210920; 385.686; 20210917; ; XQMH; SC; 10; 0; 2; 32880.93;Tracker Certificate
AMZDCZ ZKB C 01/22; CH1105880327; AMZDCZ; 110588032; 2982.61; ; ; ; 2982.61; ; 0; 0; USD; ; ; ; ; 20210907; 20220131; XQMH; SP; US; 0; 0; 0;Discount Certificate
INTDIZ ZKB C 01/22; CH1105880335; INTDIZ; 110588033; 46.591; ; ; ; 46.378; ; 0; 0; USD; ; ; ; ; 20210907; 20220131; XQMH; SP; US; 0; 0; 0;Discount Certificate
FABODZ ZKB C 01/22; CH1105880350; FABODZ; 110588035; 318.823; ; ; ; 323.347; ; 0; 0; USD; ; ; ; ; 20210907; 20220131; XQMH; SP; US; 0; 0; 0;Discount Certificate
INDEEZ ZKB C 09/22 /Z; CH1105881135; INDEEZ; 110588113; 100; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20210922; 20220915; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INDECZ ZKB C 09/22 /Z; CH1105881143; INDECZ; 110588114; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210922; 20220915; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZURNDZ ZKB C 09/22; CH1105881168; ZURNDZ; 110588116; 349.21; ; ; 20210921; 349.21; ; 0; 0; CHF; 20210917; 355.85; 20210921; 349.21; 20210914; 20220906; XQMH; SP; CH; 0; 0; 0;Discount Certificate
HNR1DZ ZKB C 02/22 /Z; CH1105881408; HNR1DZ; 110588140; 137.036; ; ; ; 137.036; ; 0; 0; EUR; ; ; ; ; 20210916; 20220208; XQMH; SP; DE; 0; 0; 0;Discount Certificate
GILADZ ZKB C 09/22 /Z; CH1105882687; GILADZ; 110588268; 62.914; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20210922; 20220914; XQMH; SP; US; 0; 0; 0;Discount Certificate
3.50 BCV/0638BC 23; CH1105910389; 0638BC; 110591038; 99.35; ; ; 20210415; 99.35; ; 0; 0; CHF; 20210415; 102.05; 20210415; 102.05; 20210412; 20230331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILCDU UBS C 10/22; CH1105921444; KILCDU; 110592144; 74.95; ; ; 20210623; 74.95; ; 0; 0; USD; 20210528; 97.9; 20210623; 85.65; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILGDU UBS C 04/24; CH1105921451; KILGDU; 110592145; 97.85; ; ; 20210910; 98.05; ; 0; 0; CHF; 20210910; 100.1; 20210910; 100.1; 20210428; 20240422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILHDU UBS C 04/23; CH1105921469; KILHDU; 110592146; 96.35; ; ; ; 96.35; ; 0; 0; CHF; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILNDU UBS C 10/22; CH1105921477; KILNDU; 110592147; 89.6; ; ; ; 89.6; ; 0; 0; EUR; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILQDU UBS C 10/22; CH1105921485; KILQDU; 110592148; 95.35; ; ; 20210921; 95.35; ; 0; 0; CHF; 20210921; 95.35; 20210921; 95.35; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILYDU UBS C 10/22; CH1105921493; KILYDU; 110592149; 96.6; ; ; 20210728; 96.55; ; 0; 0; CHF; 20210728; 98.6; 20210728; 98.6; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILZDU UBS C 10/22; CH1105921501; KILZDU; 110592150; 95.35; ; ; 20210608; 95.35; ; 0; 0; CHF; 20210608; 101.8; 20210518; 98.65; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIKWDU UBS C 10/22; CH1105921519; KIKWDU; 110592151; 96.9; ; ; ; 96.45; ; 0; 0; CHF; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIKXDU UBS C 04/23; CH1105921527; KIKXDU; 110592152; 96.05; ; ; ; 94.85; ; 0; 0; EUR; ; ; ; ; 20210428; 20230421; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KIKYDU UBS C 04/22; CH1105921535; KIKYDU; 110592153; 107.1; ; ; ; 107.1; ; 0; 0; USD; ; ; ; ; 20210428; 20220421; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KIKZDU UBS C 04/22; CH1105921576; KIKZDU; 110592157; 95.5; ; ; ; 94.3; ; 0; 0; CHF; ; ; ; ; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILADU UBS C 04/23; CH1105921592; KILADU; 110592159; 96.65; ; ; ; 96.65; ; 0; 0; CHF; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILBDU UBS C 04/22; CH1105921600; KILBDU; 110592160; 98.4; ; ; 20210517; 98.4; ; 0; 0; CHF; 20210517; 97.9; 20210517; 97.9; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILDDU UBS C 04/22; CH1105921618; KILDDU; 110592161; 99.5; ; ; 20210506; 99.5; ; 0; 0; EUR; 20210506; 101; 20210506; 101; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILEDU UBS C 10/22; CH1105921626; KILEDU; 110592162; 92.75; ; ; 20210708; 92.3; ; 0; 0; CHF; 20210615; 102.2; 20210708; 99.4; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILFDU UBS C 04/22; CH1105921634; KILFDU; 110592163; 94.5; ; ; ; 94.4; ; 0; 0; CHF; ; ; ; ; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMADU UBS C 04/23; CH1105921659; KIMADU; 110592165; 96.65; ; ; ; 96.65; ; 0; 0; CHF; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILIDU UBS C 04/23; CH1105921675; KILIDU; 110592167; 96.3; ; ; ; 96.3; ; 0; 0; EUR; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILJDU UBS C 04/23; CH1105921683; KILJDU; 110592168; 96.55; ; ; ; 96.55; ; 0; 0; USD; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILKDU UBS C 04/23; CH1105921691; KILKDU; 110592169; 88.7; ; ; 20210819; 86.85; ; 0; 0; CHF; 20210819; 90.85; 20210819; 90.85; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILLDU UBS C 10/22; CH1105921709; KILLDU; 110592170; 90.85; ; ; ; 90.85; ; 0; 0; CHF; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILMDU UBS C 10/22; CH1105921717; KILMDU; 110592171; 87.8; ; ; 20210723; 87.8; ; 0; 0; CHF; 20210614; 93.55; 20210723; 89.95; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILODU UBS C 04/23; CH1105921725; KILODU; 110592172; 97; ; ; ; 97; ; 0; 0; CHF; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILPDU UBS C 10/22; CH1105921733; KILPDU; 110592173; 96.7; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILRDU UBS C 10/22; CH1105921766; KILRDU; 110592176; 90.15; ; ; ; 90.15; ; 0; 0; CHF; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILSDU UBS C 10/22; CH1105921782; KILSDU; 110592178; 94.95; ; ; ; 93.9; ; 0; 0; EUR; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILTDU UBS C 10/22; CH1105921790; KILTDU; 110592179; 102.7; ; ; 20210604; 102.8; ; 0; 0; CHF; 20210604; 105.6; 20210512; 99.95; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILUDU UBS C 04/23; CH1105921816; KILUDU; 110592181; 89.4; ; ; ; 89.1; ; 0; 0; CHF; ; ; ; ; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILVDU UBS C 10/22; CH1105921824; KILVDU; 110592182; 87.6; ; ; ; 86.8; ; 0; 0; CHF; ; ; ; ; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KILWDU UBS C 10/22; CH1105921832; KILWDU; 110592183; 93.25; ; ; 20210726; 93.25; ; 0; 0; USD; 20210608; 98.83; 20210723; 94.8; 20210428; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TRAOUU UBS C 04/22; CH1105924406; TRAOUU; 110592440; 101.8; ; ; 20210610; 101.8; ; 0; 0; CHF; 20210602; 102.5; 20210514; 100.4; 20210419; 20220408; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KIMBDU UBS C 04/24; CH1105924588; KIMBDU; 110592458; 94.9; ; ; ; 94.2; ; 0; 0; CHF; ; ; ; ; 20210505; 20240426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMFDU UBS C 10/22; CH1105924596; KIMFDU; 110592459; 96.2; ; ; 20210616; 96.2; ; 0; 0; CHF; 20210616; 106.5; 20210616; 106.5; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMNDU UBS C 10/22; CH1105924604; KIMNDU; 110592460; 90.35; ; ; 20210621; 90.35; ; 0; 0; USD; 20210621; 96.3; 20210510; 92.1; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMVDU UBS C 10/22; CH1105924612; KIMVDU; 110592461; 94.25; ; ; ; 94.1; ; 0; 0; CHF; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMWDU UBS C 10/22; CH1105924620; KIMWDU; 110592462; 91.3; ; ; 20210806; 90.9; ; 0; 0; CHF; 20210806; 98.2; 20210806; 98.2; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMXDU UBS C 10/22; CH1105924638; KIMXDU; 110592463; 92.85; ; ; ; 92.25; ; 0; 0; CHF; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMZDU UBS C 10/22; CH1105924646; KIMZDU; 110592464; 96.75; ; ; ; 96.75; ; 0; 0; CHF; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMCDU UBS C 04/23; CH1105924653; KIMCDU; 110592465; 95.6; ; ; ; 95.55; ; 0; 0; CHF; ; ; ; ; 20210505; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMDDU UBS C 04/22; CH1105924661; KIMDDU; 110592466; 93.5; ; ; 20210913; 93.5; ; 0; 0; CHF; 20210716; 99.05; 20210823; 95.9; 20210505; 20220428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMEDU UBS C 04/24; CH1105924679; KIMEDU; 110592467; 97.25; ; ; ; 97.25; ; 0; 0; CHF; ; ; ; ; 20210505; 20240426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMGDU UBS C 04/23; CH1105924687; KIMGDU; 110592468; 89.25; ; ; ; 88.85; ; 0; 0; CHF; ; ; ; ; 20210505; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMHDU UBS C 04/22; CH1105924695; KIMHDU; 110592469; 96.95; ; ; ; 96.55; ; 0; 0; CHF; ; ; ; ; 20210505; 20220428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMIDU UBS C 10/22; CH1105924703; KIMIDU; 110592470; 94.3; ; ; ; 93.15; ; 0; 0; EUR; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMJDU UBS C 04/22; CH1105924711; KIMJDU; 110592471; 92.6; ; ; ; 91.7; ; 0; 0; USD; ; ; ; ; 20210505; 20220428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMKDU UBS C 04/22; CH1105924729; KIMKDU; 110592472; 93.5; ; ; 20210820; 92.25; ; 0; 0; EUR; 20210820; 98.35; 20210820; 98.35; 20210505; 20220428; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KIMLDU UBS C 04/24; CH1105924737; KIMLDU; 110592473; 97.9; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20210505; 20240426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMMDU UBS C 04/23; CH1105924745; KIMMDU; 110592474; 93.9; ; ; ; 93.8; ; 0; 0; CHF; ; ; ; ; 20210505; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMYDU UBS C 10/22; CH1105924752; KIMYDU; 110592475; 89.25; ; ; 20210526; 88.4; ; 0; 0; CHF; 20210526; 94.45; 20210526; 94.45; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMODU UBS C 10/22; CH1105924760; KIMODU; 110592476; 97.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMPDU UBS C 04/23; CH1105924778; KIMPDU; 110592477; 92.3; ; ; ; 92.3; ; 0; 0; CHF; ; ; ; ; 20210505; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIMQDU UBS C 10/22; CH1105924786; KIMQDU; 110592478; 98.1; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20210505; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIJVDU UBS C 04/22; CH1105925320; KIJVDU; 110592532; 98.45; ; ; 20210908; 98.45; ; 0; 0; CHF; 20210908; 100.7; 20210503; 94.05; 20210421; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIJXDU UBS C 04/24; CH1105925338; KIJXDU; 110592533; 103.3; ; ; ; 103.3; ; 0; 0; CHF; ; ; ; ; 20210421; 20240415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
