ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WGOESV VON C 03/23; CH1197382133; WGOESV; 119738213; 1.04; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20220803; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
MTEAFV VON C; CH1197382190; MTEAFV; 119738219; 0.49; ; ; 20220915; 0.49; ; 0; 0; CHF; 20220819; 1.21; 20220902; 1.06; 20220804; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MAMALV VON P; CH1197382208; MAMALV; 119738220; 0.92; ; ; 20220831; 0.93; ; 0; 0; CHF; 20220831; 0.62; 20220809; 0.43; 20220804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBAV VON C; CH1197382216; MAMBAV; 119738221; 0.12; 0.12; 0.12; 20220926; 0.145; 0.12; 500; 500; CHF; 20220817; 0.71; 20220926; 0.12; 20220804; ; XQMH; OW; US; 0; 1; 60;Mini-Future
OAMA9V VON P; CH1197382257; OAMA9V; 119738225; 0.83; ; ; 20220831; 0.84; ; 0; 0; CHF; 20220831; 0.58; 20220809; 0.38; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMBCV VON C03; CH1197382273; MAMBCV; 119738227; 0.105; ; ; 20220831; 0.105; ; 0; 0; CHF; 20220805; 0.56; 20220831; 0.32; 20220804; 20220926; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMBBV VON P; CH1197382281; OAMBBV; 119738228; 0.93; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCOANV VON C; CH1197382315; MCOANV; 119738231; 0.53; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGSAIV VON C01; CH1197382349; OGSAIV; 119738234; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220804; 20220926; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGSADV VON C02; CH1197382356; MGSADV; 119738235; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20220804; 20220926; XQMH; OW; US; 0; 0; 0;Mini-Future
MINAQV VON P; CH1197382372; MINAQV; 119738237; 1.1; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBABNV VON P; CH1197382406; MBABNV; 119738240; 1.61; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBABVV VON P; CH1197382422; MBABVV; 119738242; 1.5; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OBAADV VON P; CH1197382455; OBAADV; 119738245; 1.52; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBAA6V VON P; CH1197382463; OBAA6V; 119738246; 1.62; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABGV VON P; CH1197382489; OBABGV; 119738248; 1.72; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABHV VON P; CH1197382497; OBABHV; 119738249; 1.32; ; ; 20220920; 1.37; ; 0; 0; CHF; 20220920; 0.92; 20220908; 0.83; 20220804; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABKV VON P; CH1197382521; OBABKV; 119738252; 1.42; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
ONFAFV VON C; CH1197382539; ONFAFV; 119738253; 0.45; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBABLV VON C01; CH1197382547; OBABLV; 119738254; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220804; 20220926; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
MNFAGV VON P; CH1197382562; MNFAGV; 119738256; 0.81; ; ; 20220812; 0.76; ; 0; 0; CHF; 20220812; 0.5; 20220811; 0.42; 20220804; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAAXV VON P; CH1197382570; OAAAXV; 119738257; 0.77; ; ; 20220922; 0.8; ; 0; 0; CHF; 20220922; 0.72; 20220913; 0.64; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMSATV VON P; CH1197382737; OMSATV; 119738273; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBABZV VON C; CH1197382760; MBABZV; 119738276; 0.35; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBAB1V VON P; CH1197382786; MBAB1V; 119738278; 1.71; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OINAXV VON P; CH1197382794; OINAXV; 119738279; 1; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGLABV VON C; CH1197382802; OGLABV; 119738280; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGLAIV VON C; CH1197382810; OGLAIV; 119738281; 0.175; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OUCABV VON C; CH1197382828; OUCABV; 119738282; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MGLAJV VON C; CH1197382836; MGLAJV; 119738283; 0.205; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNATV VON C; CH1197382844; MBNATV; 119738284; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MRDABV VON C; CH1197382851; MRDABV; 119738285; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUCAGV VON C; CH1197382869; MUCAGV; 119738286; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
MBNAZV VON C; CH1197382919; MBNAZV; 119738291; 0.3; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OS1AOV VON C; CH1197382984; OS1AOV; 119738298; 1.72; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20220804; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSACV VON C; CH1197383776; MUSACV; 119738377; 0.96; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20220805; ; XQMH; WC; US; 0; 0; 0;Mini-Future
OUSAPV VON C; CH1197383784; OUSAPV; 119738378; 0.93; ; ; 20220922; 0.85; ; 0; 0; CHF; 20220922; 0.8; 20220909; 0.76; 20220805; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
WDAAHV VON P 11/22; CH1197383792; WDAAHV; 119738379; 1.37; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAAIV VON P 11/22; CH1197383800; WDAAIV; 119738380; 1.2; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAAQV VON P 11/22; CH1197383818; WDAAQV; 119738381; 1.15; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAARV VON P 11/22; CH1197383826; WDAARV; 119738382; 0.93; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAASV VON P 11/22; CH1197383834; WDAASV; 119738383; 0.71; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABDV VON P 11/22; CH1197383842; WDABDV; 119738384; 0.97; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABFV VON P 11/22; CH1197383859; WDABFV; 119738385; 1.01; ; ; 20220902; 1.03; ; 0; 0; CHF; 20220902; 0.68; 20220902; 0.68; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABHV VON P 11/22; CH1197383867; WDABHV; 119738386; 0.89; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABIV VON P 11/22; CH1197383875; WDABIV; 119738387; 1.11; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABJV VON P 11/22; CH1197383883; WDABJV; 119738388; 1.05; ; ; 20220923; 1.05; ; 0; 0; CHF; 20220923; 1.05; 20220923; 0.88; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABKV VON P 11/22; CH1197383891; WDABKV; 119738389; 0.82; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABLV VON P 11/22; CH1197383909; WDABLV; 119738390; 0.74; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABMV VON P 11/22; CH1197383917; WDABMV; 119738391; 2.54; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABNV VON P 11/22; CH1197383925; WDABNV; 119738392; 2.46; ; ; ; 2.46; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABOV VON P 11/22; CH1197383933; WDABOV; 119738393; 2.31; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABPV VON P 11/22; CH1197383941; WDABPV; 119738394; 2.39; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABQV VON P 11/22; CH1197383958; WDABQV; 119738395; 2.16; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABRV VON P 11/22; CH1197383966; WDABRV; 119738396; 2.01; ; ; 20220922; 2.01; ; 0; 0; CHF; 20220922; 1.63; 20220811; 0.87; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDABZV VON P 11/22; CH1197383974; WDABZV; 119738397; 2.09; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB0V VON P 11/22; CH1197383982; WDAB0V; 119738398; 1.94; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDACRV VON P 11/22; CH1197383990; WDACRV; 119738399; 1.87; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADBV VON P 11/22; CH1197384006; WDADBV; 119738400; 1.73; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADFV VON P 11/22; CH1197384014; WDADFV; 119738401; 1.8; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADGV VON P 11/22; CH1197384022; WDADGV; 119738402; 1.67; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADOV VON P 11/22; CH1197384030; WDADOV; 119738403; 1.31; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADTV VON P 11/22; CH1197384048; WDADTV; 119738404; 1.26; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDADZV VON P 11/22; CH1197384055; WDADZV; 119738405; 1.6; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD1V VON P 11/22; CH1197384063; WDAD1V; 119738406; 1.42; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAEAV VON P 11/22; CH1197384071; WDAEAV; 119738407; 1.54; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAERV VON P 11/22; CH1197384089; WDAERV; 119738408; 1.48; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIKV VON P 11/22; CH1197384097; WDAIKV; 119738409; 0.78; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIUV VON P 11/22; CH1197384105; WDAIUV; 119738410; 0.85; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIVV VON C 11/22; CH1197384113; WDAIVV; 119738411; 0.3; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIXV VON C 11/22; CH1197384121; WDAIXV; 119738412; 0.35; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI2V VON C 11/22; CH1197384139; WDAI2V; 119738413; 0.33; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJXV VON P 11/22; CH1197384147; WDAJXV; 119738414; 3.78; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJYV VON P 11/22; CH1197384154; WDAJYV; 119738415; 3.96; ; ; ; 3.94; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJZV VON P 11/22; CH1197384162; WDAJZV; 119738416; 3.87; ; ; ; 3.84; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJ0V VON P 11/22; CH1197384170; WDAJ0V; 119738417; 3.23; ; ; ; 3.22; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQKV VON P 11/22; CH1197384188; WDAQKV; 119738418; 3.68; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQLV VON P 11/22; CH1197384196; WDAQLV; 119738419; 3.5; ; ; ; 3.48; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQMV VON P 11/22; CH1197384204; WDAQMV; 119738420; 3.59; ; ; ; 3.57; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQNV VON P 11/22; CH1197384212; WDAQNV; 119738421; 3.41; ; ; ; 3.39; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQOV VON P 11/22; CH1197384220; WDAQOV; 119738422; 3.32; ; ; ; 3.3; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQPV VON P 11/22; CH1197384238; WDAQPV; 119738423; 2.96; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQQV VON P 11/22; CH1197384246; WDAQQV; 119738424; 3.14; ; ; ; 3.13; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQRV VON P 11/22; CH1197384253; WDAQRV; 119738425; 3.05; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQVV VON P 11/22; CH1197384261; WDAQVV; 119738426; 2.88; ; ; ; 2.87; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQWV VON P 11/22; CH1197384279; WDAQWV; 119738427; 2.71; ; ; ; 2.71; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQXV VON P 11/22; CH1197384287; WDAQXV; 119738428; 2.63; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQYV VON P 11/22; CH1197384295; WDAQYV; 119738429; 2.23; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQZV VON P 11/22; CH1197384303; WDAQZV; 119738430; 2.8; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQ0V VON C 11/22; CH1197384311; WDAQ0V; 119738431; 0.035; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQ2V VON C 11/22; CH1197384329; WDAQ2V; 119738432; 0.045; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQ3V VON C 11/22; CH1197384337; WDAQ3V; 119738433; 0.055; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6PV VON C 11/22; CH1197384345; WDA6PV; 119738434; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6QV VON C 11/22; CH1197384352; WDA6QV; 119738435; 0.06; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6RV VON C 11/22; CH1197384360; WDA6RV; 119738436; 0.085; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6SV VON C 11/22; CH1197384378; WDA6SV; 119738437; 0.115; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6TV VON C 11/22; CH1197384386; WDA6TV; 119738438; 0.14; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6UV VON C 11/22; CH1197384394; WDA6UV; 119738439; 0.105; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6VV VON C 11/22; CH1197384402; WDA6VV; 119738440; 0.125; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6WV VON C 11/22; CH1197384410; WDA6WV; 119738441; 0.26; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6XV VON C 11/22; CH1197384428; WDA6XV; 119738442; 0.165; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6YV VON C 11/22; CH1197384436; WDA6YV; 119738443; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA6ZV VON C 11/22; CH1197384444; WDA6ZV; 119738444; 0.195; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA60V VON C 11/22; CH1197384451; WDA60V; 119738445; 0.235; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA61V VON C 11/22; CH1197384469; WDA61V; 119738446; 0.18; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA62V VON C 11/22; CH1197384477; WDA62V; 119738447; 0.215; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA63V VON C 11/22; CH1197384485; WDA63V; 119738448; 0.32; 0.32; 0.32; 20220926; 0.31; 0.32; 47000; 47000; CHF; 20220914; 0.96; 20220926; 0.32; 20220805; 20221111; XQMH; OW; DE; 0; 2; 15040;Warrant
WDA64V VON C 11/22; CH1197384493; WDA64V; 119738449; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA65V VON C 11/22; CH1197384501; WDA65V; 119738450; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA66V VON C 11/22; CH1197384519; WDA66V; 119738451; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA67V VON C 11/22; CH1197384527; WDA67V; 119738452; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA68V VON C 11/22; CH1197384535; WDA68V; 119738453; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA69V VON C 11/22; CH1197384543; WDA69V; 119738454; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7AV VON C 11/22; CH1197384550; WDA7AV; 119738455; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7BV VON C 11/22; CH1197384568; WDA7BV; 119738456; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7CV VON C 11/22; CH1197384576; WDA7CV; 119738457; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7DV VON C 11/22; CH1197384584; WDA7DV; 119738458; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7EV VON C 11/22; CH1197384592; WDA7EV; 119738459; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7FV VON C 11/22; CH1197384600; WDA7FV; 119738460; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7GV VON C 11/22; CH1197384618; WDA7GV; 119738461; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7HV VON C 11/22; CH1197384626; WDA7HV; 119738462; 0.025; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7IV VON C 11/22; CH1197384634; WDA7IV; 119738463; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7JV VON C 11/22; CH1197384642; WDA7JV; 119738464; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7KV VON C 11/22; CH1197384659; WDA7KV; 119738465; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7LV VON C 11/22; CH1197384667; WDA7LV; 119738466; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7MV VON C 11/22; CH1197384675; WDA7MV; 119738467; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7NV VON C 11/22; CH1197384683; WDA7NV; 119738468; 0.08; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20220805; 20221111; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7OV VON P 11/22; CH1197384691; WDA7OV; 119738469; 1.2; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20220805; 20221104; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7PV VON P 11/22; CH1197384709; WDA7PV; 119738470; 1.25; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20220805; 20221104; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7QV VON P 11/22; CH1197384717; WDA7QV; 119738471; 1.15; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20220805; 20221104; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7RV VON P 11/22; CH1197384725; WDA7RV; 119738472; 1.09; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20220805; 20221104; XQMH; OW; DE; 0; 0; 0;Warrant
WDA7SV VON P 11/22; CH1197384733; WDA7SV; 119738473; 0.75; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20220805; 20221104; XQMH; OW; DE; 0; 0; 0;Warrant
