ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
JQRLTQ LEONGUE C 11/21 /Z; CH0475336001; JQRLTQ; 47533600; 100.33; ; ; ; 100.28; ; 0; 0; CHF; ; ; ; ; 20190523; 20211116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JQSLTQ LEONGUE C 11/20 /Z; CH0475336019; JQSLTQ; 47533601; 97.58; ; ; ; 97.58; ; 0; 0; CHF; ; ; ; ; 20190523; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JQYLTQ LEONGUE C 05/21 /Z; CH0475336076; JQYLTQ; 47533607; 98.55; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JQZLTQ LEONGUE C 05/21 /Z; CH0475336084; JQZLTQ; 47533608; 98.09; ; ; ; 98.09; ; 0; 0; EUR; ; ; ; ; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRALTQ LEONGUE C 05/21 /Z; CH0475336092; JRALTQ; 47533609; 98.57; ; ; ; 98.54; ; 0; 0; EUR; ; ; ; ; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRDLTQ LEONGUE C 05/22 /Z; CH0475336126; JRDLTQ; 47533612; 101.28; ; ; ; 100.98; ; 0; 0; USD; ; ; ; ; 20190524; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRELTQ LEONGUE C 08/20 /Z; CH0475336134; JRELTQ; 47533613; 102.79; ; ; ; 102.7; ; 0; 0; USD; ; ; ; ; 20190524; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRFLTQ LEONGUE C 02/20 /Z; CH0475336142; JRFLTQ; 47533614; 95.33; ; ; ; 93.8; ; 0; 0; USD; ; ; ; ; 20190528; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRJLTQ LEONGUE C 05/22 /Z; CH0475336183; JRJLTQ; 47533618; 100; ; ; ; 100; ; 0; 0; AUD; ; ; ; ; 20190603; 20220527; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JRKLTQ LEONGUE C 02/20 /Z; CH0475336191; JRKLTQ; 47533619; 97.37; ; ; 20190523; 97.37; ; 0; 0; USD; 20190523; 98.78; 20190523; 98; 20190521; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRLLTQ LEONGUE C 11/21 /Z; CH0475336209; JRLLTQ; 47533620; 100.98; 100.98; 100.98; 20190606; 100.83; 100.98; 20000; 20000; CHF; 20190606; 100.98; 20190606; 100.98; 20190603; 20211123; XQMH; SB; 10; 0; 1; 20196;Barrier Reverse Convertible
JRNLTQ LEONGUE C 05/21 /Z; CH0475336225; JRNLTQ; 47533622; 99.83; ; ; ; 99.74; ; 0; 0; CHF; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRRLTQ LEONGUE C 05/21 /Z; CH0475336266; JRRLTQ; 47533626; 102.64; ; ; ; 102.64; ; 0; 0; CHF; ; ; ; ; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRSLTQ LEONGUE C 08/20 /Z; CH0475336274; JRSLTQ; 47533627; 99.88; ; ; ; 99.88; ; 0; 0; CHF; ; ; ; ; 20190524; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRTLTQ LEONGUE C 11/19 /Z; CH0475336282; JRTLTQ; 47533628; 100.49; ; ; ; 100.34; ; 0; 0; EUR; ; ; ; ; 20190527; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRULTQ LEONGUE C 11/19 /Z; CH0475336290; JRULTQ; 47533629; 94.87; ; ; ; 94.87; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRVLTQ LEONGUE C 11/19 /Z; CH0475336308; JRVLTQ; 47533630; 100.22; ; ; ; 99.78; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRWLTQ LEONGUE C 11/19 /Z; CH0475336316; JRWLTQ; 47533631; 99.58; ; ; ; 98.38; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRXLTQ LEONGUE C 11/19 /Z; CH0475336324; JRXLTQ; 47533632; 99.2; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20190527; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRYLTQ LEONGUE C 11/19 /Z; CH0475336332; JRYLTQ; 47533633; 99.46; ; ; ; 99.05; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRZLTQ LEONGUE C 11/19 /Z; CH0475336340; JRZLTQ; 47533634; 98.4; ; ; ; 98.07; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSALTQ LEONGUE C 11/19 /Z; CH0475336357; JSALTQ; 47533635; 96.13; ; ; ; 95.73; ; 0; 0; USD; ; ; ; ; 20190529; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSBLTQ LEONGUE C 08/20 /Z; CH0475336365; JSBLTQ; 47533636; 100.01; ; ; ; 99.72; ; 0; 0; CHF; ; ; ; ; 20190604; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSDLTQ LEONGUE C 05/21 /Z; CH0475336381; JSDLTQ; 47533638; 99.44; ; ; ; 99.44; ; 0; 0; CHF; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSGLTQ LEONGUE C 05/22 /Z; CH0475336415; JSGLTQ; 47533641; 100.27; ; ; ; 100.12; ; 0; 0; USD; ; ; ; ; 20190603; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSHLTQ LEONGUE C 05/21 /Z; CH0475336423; JSHLTQ; 47533642; 99.87; ; ; ; 99.55; ; 0; 0; USD; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSKLTQ LEONGUE C 08/21 /Z; CH0475336456; JSKLTQ; 47533645; 100.62; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190606; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSWLTQ LEONGUE C 11/20 /Z; CH0475336571; JSWLTQ; 47533657; 99.81; ; ; ; 99.81; ; 0; 0; CHF; ; ; ; ; 20190603; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTPLTQ LEONGUE C 05/20 /Z; CH0475336761; JTPLTQ; 47533676; 89.28; ; ; 20190513; 89.45; ; 0; 0; EUR; 20190513; 100; 20190513; 100; 20190513; 20200506; XQMH; SB; 10; 0; 0; 0;Express Certificate
P204TQ LEONGUE C 05/21 /Z; CH0475336852; P204TQ; 47533685; 98.98; 98.98; 98.98; 20190606; 99.78; 98.98; 15000; 15000; CHF; 20190529; 99.67; 20190606; 98.98; 20190528; 20210517; XQMH; SB; 10; 0; 1; 14847;Barrier Reverse Convertible
JTSLTQ LEONGUE C 05/20 /Z; CH0475339179; JTSLTQ; 47533917; 79.8; ; ; ; 79.8; ; 0; 0; EUR; ; ; ; ; 20190513; 20200506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTTLTQ LEONGUE C 09/19 /Z; CH0475339187; JTTLTQ; 47533918; 40.18; ; ; ; 40.16; ; 0; 0; EUR; ; ; ; ; 20190513; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OFSMIU UBS C      /Z; CH0475515786; OFSMIU; 47551578; 2.23; ; ; ; 2.15; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONSMIU UBS C      /Z; CH0475515794; ONSMIU; 47551579; 1.45; 1.52; 1.45; 20190606; 1.34; 1.52; 360000; 360000; CHF; 20190606; 1.52; 20190604; 1.27; 20190426; ; XQMH; KO; CH; 0; 6; 532800;Warrant with Knock-Out
OOSMIU UBS C      /Z; CH0475515802; OOSMIU; 47551580; 1.06; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBBECU UBS P      /Z; CH0475515851; OBBECU; 47551585; 0.92; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOJU UBS P      /Z; CH0475515869; OBIOJU; 47551586; 1.39; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OASLQU UBS P      /Z; CH0475515877; OASLQU; 47551587; 2.02; ; ; 20190522; 2.1; ; 0; 0; CHF; 20190522; 2.31; 20190522; 2.31; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OASGGU UBS C      /Z; CH0475515893; OASGGU; 47551589; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMXBU UBS C      /Z; CH0475515976; FSMXBU; 47551597; 1.75; ; ; 20190531; 1.67; ; 0; 0; CHF; 20190529; 1.51; 20190531; 1.37; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMZBU UBS P      /Z; CH0475516024; FSMZBU; 47551602; 0.98; ; ; 20190510; 1.07; ; 0; 0; CHF; 20190510; 1.42; 20190506; 1.33; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMSZU UBS P      /Z; CH0475516032; FSMSZU; 47551603; 1.38; 1.38; 1.38; 20190606; 1.58; 1.38; 7250; 7250; CHF; 20190516; 2.01; 20190606; 1.38; 20190426; ; XQMH; OW; CH; 0; 1; 10005;Mini-Future
FALIAU UBS C      /Z; CH0475516057; FALIAU; 47551605; 0.17; ; ; 20190603; 0.18; ; 0; 0; CHF; 20190510; 0.48; 20190603; 0.19; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMHAU UBS C      /Z; CH0475516149; FEMHAU; 47551614; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVDZU UBS P      /Z; CH0475516180; FGVDZU; 47551618; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSAUBU UBS P      /Z; CH0475517949; FSAUBU; 47551794; 1.6; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALBEU UBS P      /Z; CH0475517956; FALBEU; 47551795; 1.79; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABBQU UBS P      /Z; CH0475517972; FABBQU; 47551797; 0.345; ; ; ; 0.373; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALCUU UBS P      /Z; CH0475518012; FALCUU; 47551801; 0.7; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLEZU UBS P      /Z; CH0475518079; FCLEZU; 47551807; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBBZU UBS P      /Z; CH0475518095; FCBBZU; 47551809; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSFZU UBS P      /Z; CH0475518111; FCSFZU; 47551811; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUKZU UBS P      /Z; CH0475518129; FDUKZU; 47551812; 0.48; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBWU UBS P      /Z; CH0475518186; FGEBWU; 47551818; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGIVXU UBS P      /Z; CH0475518194; FGIVXU; 47551819; 0.59; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHELVU UBS P      /Z; CH0475518210; FHELVU; 47551821; 0.42; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLANXU UBS P      /Z; CH0475518269; FLANXU; 47551826; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOGMU UBS C      /Z; CH0475518277; FLOGMU; 47551827; 0.17; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOVTU UBS P      /Z; CH0475518319; FNOVTU; 47551831; 0.58; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RBSLUU UBS P      /Z; CH0475519911; RBSLUU; 47551991; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PCLNQU UBS P      /Z; CH0475519945; PCLNQU; 47551994; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RDUFAU UBS P      /Z; CH0475519952; RDUFAU; 47551995; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PNPVHU UBS C      /Z; CH0475520018; PNPVHU; 47552001; 0.54; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TUBXLU UBS P      /Z; CH0475520083; TUBXLU; 47552008; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PPERIU UBS P      /Z; CH0475520117; PPERIU; 47552011; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TZURQU UBS C      /Z; CH0475520125; TZURQU; 47552012; 0.41; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBSMZU UBS P      /Z; CH0475520216; FBSMZU; 47552021; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCCZU UBS P      /Z; CH0475520224; FBCCZU; 47552022; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLGZU UBS P      /Z; CH0475520257; FCLGZU; 47552025; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDULZU UBS P      /Z; CH0475520273; FDULZU; 47552027; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVIHAU UBS C      /Z; CH0475520307; FVIHAU; 47552030; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLAZU UBS P      /Z; CH0475520331; FHLAZU; 47552033; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNODAU UBS C      /Z; CH0475520372; FNODAU; 47552037; 0.59; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGEZU UBS P      /Z; CH0475520398; FPGEZU; 47552039; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSRAVU UBS P      /Z; CH0475520430; FSRAVU; 47552043; 0.15; ; ; 20190517; 0.2; ; 0; 0; CHF; 20190517; 0.24; 20190517; 0.24; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
S25SMU UBS P      /Z; CH0475520786; S25SMU; 47552078; 4.03; ; ; 20190516; 4.51; ; 0; 0; CHF; 20190516; 6.5; 20190516; 6.5; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S20SMU UBS P      /Z; CH0475520794; S20SMU; 47552079; 5.3; ; ; ; 5.79; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L20SMU UBS C      /Z; CH0475520802; L20SMU; 47552080; 6.98; ; ; 20190510; 6.33; ; 0; 0; CHF; 20190510; 6.27; 20190510; 6.2; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L25SMU UBS C      /Z; CH0475520810; L25SMU; 47552081; 8.37; ; ; ; 7.72; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ONASQU UBS P      /Z; CH0475520851; ONASQU; 47552085; 0.3; 0.3; 0.3; 20190606; 0.36; 0.3; 10000; 10000; CHF; 20190522; 0.43; 20190606; 0.3; 20190426; ; XQMH; KO; CH; 0; 1; 3000;Warrant with Knock-Out
ONESQU UBS P      /Z; CH0475520901; ONESQU; 47552090; 0.64; ; ; 20190531; 0.66; ; 0; 0; CHF; 20190531; 0.78; 20190531; 0.78; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOVAU UBS C      /Z; CH0475520919; ONOVAU; 47552091; 0.84; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOVBU UBS C      /Z; CH0475520927; ONOVBU; 47552092; 0.41; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OAGSHU UBS P      /Z; CH0475520950; OAGSHU; 47552095; 0.76; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OALHQU UBS P      /Z; CH0475520984; OALHQU; 47552098; 0.69; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FIDCAU UBS C      /Z; CH0475521057; FIDCAU; 47552105; 0.17; ; ; 20190523; 0.18; ; 0; 0; CHF; 20190522; 0.27; 20190503; 0.13; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNESWU UBS P      /Z; CH0475521123; FNESWU; 47552112; 0.73; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOVEU UBS C      /Z; CH0475521131; FNOVEU; 47552113; 0.88; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOVKU UBS C      /Z; CH0475521149; FNOVKU; 47552114; 0.46; ; ; 20190527; 0.44; ; 0; 0; CHF; 20190527; 0.54; 20190527; 0.54; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGSYU UBS P      /Z; CH0475521172; FSGSYU; 47552117; 0.89; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLHXU UBS P      /Z; CH0475521214; FSLHXU; 47552121; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSRAWU UBS P      /Z; CH0475521230; FSRAWU; 47552123; 0.1; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSRAYU UBS P      /Z; CH0475521248; FSRAYU; 47552124; 0.21; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATIU UBS C      /Z; CH0475521347; FVATIU; 47552134; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURUU UBS P      /Z; CH0475521370; FZURUU; 47552137; 0.91; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKQU UBS P      /Z; CH0475523095; FSIKQU; 47552309; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNKU UBS C      /Z; CH0475523137; FSUNKU; 47552313; 0.27; ; ; 20190522; 0.25; ; 0; 0; CHF; 20190517; 0.29; 20190522; 0.22; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBSQU UBS P      /Z; CH0475523178; FUBSQU; 47552317; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHZSU UBS P      /Z; CH0475523202; FFHZSU; 47552320; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBBMIU UBS P      /Z; CH0475523236; OBBMIU; 47552323; 2.2; ; ; 20190531; 2.29; ; 0; 0; CHF; 20190531; 2.5; 20190529; 2.4; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JOSMIU UBS P      /Z; CH0475523244; JOSMIU; 47552324; 2.37; ; ; ; 2.46; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBYU UBS P      /Z; CH0475523269; OABBYU; 47552326; 0.263; ; ; ; 0.292; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OALCGU UBS P      /Z; CH0475523293; OALCGU; 47552329; 1.03; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLNIU UBS P      /Z; CH0475523319; OCLNIU; 47552331; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCBGIU UBS P      /Z; CH0475523335; OCBGIU; 47552333; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODBFAU UBS P      /Z; CH0475523343; ODBFAU; 47552334; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGBBFU UBS P      /Z; CH0475523384; OGBBFU; 47552338; 0.44; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGBBGU UBS P      /Z; CH0475523392; OGBBGU; 47552339; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVIU UBS P      /Z; CH0475523400; OGIVIU; 47552340; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBOGNU UBS C      /Z; CH0475523434; OBOGNU; 47552343; 0.11; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOVEU UBS P      /Z; CH0475523483; ONOVEU; 47552348; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKEU UBS P      /Z; CH0475523517; OSIKEU; 47552351; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFBZBU UBS P      /Z; CH0475523590; OFBZBU; 47552359; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FUXIZU UBS P      /Z; CH0475524689; FUXIZU; 47552468; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEGZU UBS P      /Z; CH0475524705; FOEGZU; 47552470; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURNU UBS C      /Z; CH0475524721; FZURNU; 47552472; 0.55; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
6.50 BCV/0388BC 20 /Z; CH0475528607; 0388BC; 47552860; 94.69; ; ; ; 94.69; ; 0; 0; CHF; ; ; ; ; 20190424; 20200420; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ADSZJB JB P 12/19 /Z; CH0475529050; ADSZJB; 47552905; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190516; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
ADSEJB JB C 06/20 /Z; CH0475529068; ADSEJB; 47552906; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190516; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
ADSFJB JB C 03/20 /Z; CH0475529076; ADSFJB; 47552907; 0.37; ; ; 20190605; 0.38; ; 0; 0; CHF; 20190522; 0.42; 20190531; 0.32; 20190516; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
ADSKJB JB C 12/19 /Z; CH0475529084; ADSKJB; 47552908; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190516; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
ADSQJB JB C 09/19 /Z; CH0475529092; ADSQJB; 47552909; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190516; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
