ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ZSMAGV VON C 06/19 /Z; CH0418856784; ZSMAGV; 41885678; 86.6; 86.6; 86.6; 20180705; 86.2; 86.6; 309; 309; CHF; 20180705; 86.6; 20180622; 85.2; 20180622; 20190617; XQMH; SC; CH; 0; 2; 26759.4;Bonus Certificate
15.84 VON/GE 18 /Z; CH0418857121; RGEA8V; 41885712; 97.9; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20180618; 20180912; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
ZTOACV VON C 06/20 /Z; CH0418857212; ZTOACV; 41885721; 86.353; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20180705; 20200629; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
8.65 VON/ROSAAV 19 /Z; CH0418857410; ROSAAV; 41885741; 76; ; ; 20180628; 76; ; 0; 0; EUR; 20180625; 94.3; 20180628; 76; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.7176 VON/RMB9KV 19 /Z; CH0418858871; RMB9KV; 41885887; 98.6; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMB9SV 19 /Z; CH0418859010; RMB9SV; 41885901; 94.1; ; ; ; 94.1; ; 0; 0; CHF; ; ; ; ; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.26 VON/RMCAYV 19 /Z; CH0418859549; RMCAYV; 41885954; 95.6; ; ; ; 95.4; ; 0; 0; EUR; ; ; ; ; 20180620; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTEIAU UBS C      /Z; CH0419020869; FTEIAU; 41902086; 1.18; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20180613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIAAU UBS C      /Z; CH0419020885; FSIAAU; 41902088; 0.38; ; ; 20180627; 0.38; ; 0; 0; CHF; 20180627; 0.44; 20180627; 0.44; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIDZU UBS P      /Z; CH0419020919; FSIDZU; 41902091; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKYU UBS P      /Z; CH0419020927; FSIKYU; 41902092; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKXU UBS P      /Z; CH0419020935; FSIKXU; 41902093; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
URROGU UBS C 09/18 /Z; CH0419020943; URROGU; 41902094; 0.4; ; ; 20180622; 0.39; ; 0; 0; CHF; 20180622; 0.32; 20180618; 0.18; 20180615; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUYU UBS C 09/18 /Z; CH0419020950; ROGUYU; 41902095; 0.23; ; ; 20180629; 0.23; ; 0; 0; CHF; 20180629; 0.17; 20180615; 0.1; 20180615; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWAU UBS C 06/20 /Z; CH0419020968; ROGWAU; 41902096; 0.75; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWBU UBS C 06/20 /Z; CH0419020976; ROGWBU; 41902097; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWCU UBS C 06/20 /Z; CH0419020984; ROGWCU; 41902098; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWDU UBS C 06/20 /Z; CH0419020992; ROGWDU; 41902099; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWEU UBS C 06/20 /Z; CH0419021008; ROGWEU; 41902100; 0.15; ; ; 20180621; 0.15; ; 0; 0; CHF; 20180621; 0.12; 20180621; 0.12; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWHU UBS C 12/20 /Z; CH0419021016; ROGWHU; 41902101; 0.77; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180615; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UZROGU UBS C 06/21 /Z; CH0419021024; UZROGU; 41902102; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAROGU UBS C 06/21 /Z; CH0419021032; WAROGU; 41902103; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WBROGU UBS C 06/21 /Z; CH0419021040; WBROGU; 41902104; 0.41; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCROGU UBS C 06/21 /Z; CH0419021057; WCROGU; 41902105; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WDROGU UBS C 06/21 /Z; CH0419021065; WDROGU; 41902106; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WEROGU UBS C 12/21 /Z; CH0419021073; WEROGU; 41902107; 0.79; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180615; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WFROGU UBS C 06/22 /Z; CH0419021081; WFROGU; 41902108; 0.8; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WGROGU UBS C 06/22 /Z; CH0419021099; WGROGU; 41902109; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WHROGU UBS C 06/22 /Z; CH0419021107; WHROGU; 41902110; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WIROGU UBS C 06/22 /Z; CH0419021115; WIROGU; 41902111; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WJROGU UBS C 06/22 /Z; CH0419021123; WJROGU; 41902112; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WKROGU UBS C 12/22 /Z; CH0419021131; WKROGU; 41902113; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WLROGU UBS C 12/22 /Z; CH0419021149; WLROGU; 41902114; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WMROGU UBS C 12/22 /Z; CH0419021156; WMROGU; 41902115; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WNROGU UBS C 12/22 /Z; CH0419021164; WNROGU; 41902116; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WOROGU UBS C 12/22 /Z; CH0419021172; WOROGU; 41902117; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WPROGU UBS C 06/23 /Z; CH0419021180; WPROGU; 41902118; 0.81; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WQROGU UBS C 06/23 /Z; CH0419021198; WQROGU; 41902119; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WRROGU UBS C 06/23 /Z; CH0419021206; WRROGU; 41902120; 0.48; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSROGU UBS C 06/23 /Z; CH0419021214; WSROGU; 41902121; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WTROGU UBS C 06/23 /Z; CH0419021222; WTROGU; 41902122; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WUROGU UBS C 12/23 /Z; CH0419021230; WUROGU; 41902123; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WVROGU UBS C 12/23 /Z; CH0419021248; WVROGU; 41902124; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
FLABAU UBS C      /Z; CH0419024200; FLABAU; 41902420; 0.36; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180608; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLANBU UBS C      /Z; CH0419024218; FLANBU; 41902421; 0.12; ; ; 20180615; 0.14; ; 0; 0; CHF; 20180615; 0.2; 20180615; 0.2; 20180608; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLADZU UBS P      /Z; CH0419024226; FLADZU; 41902422; 0.17; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180608; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDEAU UBS C      /Z; CH0419025033; FIDEAU; 41902503; 0.21; ; ; 20180629; 0.21; ; 0; 0; CHF; 20180629; 0.2; 20180628; 0.13; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLAEZU UBS P      /Z; CH0419025058; FLAEZU; 41902505; 0.22; ; ; 20180625; 0.2; ; 0; 0; CHF; 20180625; 0.21; 20180625; 0.21; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLANXU UBS P      /Z; CH0419025066; FLANXU; 41902506; 0.31; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOMAU UBS C      /Z; CH0419025074; FLOMAU; 41902507; 0.3; ; ; 20180613; 0.25; ; 0; 0; CHF; 20180613; 0.4; 20180613; 0.4; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOBZU UBS P      /Z; CH0419025082; FLOBZU; 41902508; 0.63; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTSU UBS P      /Z; CH0419025090; FMBTSU; 41902509; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSODAU UBS C      /Z; CH0419025108; FSODAU; 41902510; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOBU UBS C      /Z; CH0419025116; FSOOBU; 41902511; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSODZU UBS P      /Z; CH0419025124; FSODZU; 41902512; 0.54; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGCZU UBS P      /Z; CH0419025132; FSGCZU; 41902513; 0.7; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXAAU UBS C      /Z; CH0419025140; FUXAAU; 41902514; 0.19; ; ; 20180629; 0.18; ; 0; 0; CHF; 20180629; 0.28; 20180629; 0.28; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVOBAU UBS C      /Z; CH0419025173; FVOBAU; 41902517; 0.3; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVOBZU UBS P      /Z; CH0419025181; FVOBZU; 41902518; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSSMIU UBS C      /Z; CH0419025199; OSSMIU; 41902519; 2.42; ; ; ; 2.38; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSABU UBS P      /Z; CH0419025207; OCSABU; 41902520; 0.28; ; ; 20180615; 0.32; ; 0; 0; CHF; 20180615; 0.37; 20180615; 0.29; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADEQU UBS C      /Z; CH0419025215; OADEQU; 41902521; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGNU UBS C      /Z; CH0419025231; OLOGNU; 41902523; 0.23; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGVU UBS P      /Z; CH0419025249; OLOGVU; 41902524; 0.53; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTKU UBS P      /Z; CH0419025256; OMBTKU; 41902525; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOCU UBS C      /Z; CH0419025264; OSOOCU; 41902526; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOJU UBS P      /Z; CH0419025272; OSOOJU; 41902527; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSHU UBS C      /Z; CH0419025280; OSGSHU; 41902528; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSSU UBS P      /Z; CH0419025298; OSGSSU; 41902529; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180611; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WWROGU UBS C 12/23 /Z; CH0419026551; WWROGU; 41902655; 0.49; ; ; 20180621; 0.49; ; 0; 0; CHF; 20180621; 0.44; 20180621; 0.44; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WXROGU UBS C 12/23 /Z; CH0419026569; WXROGU; 41902656; 0.34; ; ; 20180621; 0.34; ; 0; 0; CHF; 20180621; 0.3; 20180621; 0.3; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WYROGU UBS C 12/23 /Z; CH0419026577; WYROGU; 41902657; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ULABBU UBS C 12/18 /Z; CH0419026585; ULABBU; 41902658; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180615; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUFU UBS C 03/19 /Z; CH0419026593; ABBUFU; 41902659; 0.2; 0.2; 0.2; 20180705; 0.19; 0.2; 5000; 5000; CHF; 20180620; 0.32; 20180627; 0.18; 20180615; 20190315; XQMH; OW; CH; 0; 1; 1000;Warrant
ABBUGU UBS C 06/20 /Z; CH0419026601; ABBUGU; 41902660; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUIU UBS C 06/21 /Z; CH0419026619; ABBUIU; 41902661; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUNU UBS C 06/21 /Z; CH0419026627; ABBUNU; 41902662; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUWU UBS C 06/21 /Z; CH0419026635; ABBUWU; 41902663; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUZU UBS C 06/21 /Z; CH0419026643; ABBUZU; 41902664; 0.18; ; ; 20180621; 0.18; ; 0; 0; CHF; 20180620; 0.26; 20180621; 0.24; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWMU UBS C 06/21 /Z; CH0419026650; ABBWMU; 41902665; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWYU UBS C 06/23 /Z; CH0419026668; ABBWYU; 41902666; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWZU UBS C 06/23 /Z; CH0419026676; ABBWZU; 41902667; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
URABBU UBS C 06/23 /Z; CH0419026684; URABBU; 41902668; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WRABBU UBS C 06/23 /Z; CH0419026692; WRABBU; 41902669; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSABBU UBS C 06/23 /Z; CH0419026700; WSABBU; 41902670; 0.16; ; ; 20180619; 0.16; ; 0; 0; CHF; 20180619; 0.2; 20180619; 0.2; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WTABBU UBS C 12/23 /Z; CH0419026718; WTABBU; 41902671; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUABBU UBS C 12/23 /Z; CH0419026726; WUABBU; 41902672; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WVABBU UBS C 12/23 /Z; CH0419026734; WVABBU; 41902673; 0.37; ; ; 20180703; 0.37; ; 0; 0; CHF; 20180703; 0.39; 20180703; 0.39; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WWABBU UBS C 12/23 /Z; CH0419026742; WWABBU; 41902674; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WXABBU UBS C 12/23 /Z; CH0419026759; WXABBU; 41902675; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UHCFRU UBS C 09/18 /Z; CH0419026767; UHCFRU; 41902676; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180615; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUNU UBS C 12/18 /Z; CH0419026775; CFRUNU; 41902677; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180615; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUOU UBS C 03/19 /Z; CH0419026783; CFRUOU; 41902678; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180615; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUTU UBS C 03/19 /Z; CH0419026791; CFRUTU; 41902679; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180615; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUYU UBS C 03/19 /Z; CH0419026809; CFRUYU; 41902680; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180615; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWBU UBS C 12/19 /Z; CH0419026817; CFRWBU; 41902681; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180615; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWCU UBS C 06/20 /Z; CH0419026825; CFRWCU; 41902682; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UICFRU UBS C 06/20 /Z; CH0419026833; UICFRU; 41902683; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UJCFRU UBS C 06/20 /Z; CH0419026841; UJCFRU; 41902684; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UKCFRU UBS C 06/20 /Z; CH0419026858; UKCFRU; 41902685; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ULCFRU UBS C 06/20 /Z; CH0419026866; ULCFRU; 41902686; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
USCFRU UBS C 12/20 /Z; CH0419026874; USCFRU; 41902687; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180615; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UTCFRU UBS C 12/20 /Z; CH0419026882; UTCFRU; 41902688; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180615; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UUCFRU UBS C 06/21 /Z; CH0419026890; UUCFRU; 41902689; 0.66; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UVCFRU UBS C 06/21 /Z; CH0419026908; UVCFRU; 41902690; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UWCFRU UBS C 06/21 /Z; CH0419026916; UWCFRU; 41902691; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UXCFRU UBS C 06/21 /Z; CH0419026924; UXCFRU; 41902692; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UYCFRU UBS C 06/21 /Z; CH0419026932; UYCFRU; 41902693; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UZCFRU UBS C 12/21 /Z; CH0419026940; UZCFRU; 41902694; 0.69; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20180615; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WACFRU UBS C 12/21 /Z; CH0419026957; WACFRU; 41902695; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180615; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WBCFRU UBS C 12/21 /Z; CH0419026965; WBCFRU; 41902696; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180615; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UCLANU UBS C 09/18 /Z; CH0419029068; UCLANU; 41902906; 0.08; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180608; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWHU UBS C 09/18 /Z; CH0419029076; LANWHU; 41902907; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180608; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWIU UBS C 09/18 /Z; CH0419029084; LANWIU; 41902908; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180608; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWJU UBS C 09/18 /Z; CH0419029092; LANWJU; 41902909; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180608; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWKU UBS C 12/18 /Z; CH0419029100; LANWKU; 41902910; 0.14; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180608; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANWLU UBS C 12/18 /Z; CH0419029118; LANWLU; 41902911; 0.12; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180608; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANWMU UBS C 12/18 /Z; CH0419029126; LANWMU; 41902912; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180608; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANWNU UBS C 03/19 /Z; CH0419029134; LANWNU; 41902913; 0.17; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180608; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LANWOU UBS C 03/19 /Z; CH0419029142; LANWOU; 41902914; 0.14; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180608; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LANWPU UBS C 03/19 /Z; CH0419029159; LANWPU; 41902915; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180608; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LANWQU UBS C 06/19 /Z; CH0419029167; LANWQU; 41902916; 0.22; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180608; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LANWRU UBS C 06/19 /Z; CH0419029175; LANWRU; 41902917; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180608; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LANWSU UBS C 06/19 /Z; CH0419029183; LANWSU; 41902918; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180608; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LANWTU UBS C 12/19 /Z; CH0419029191; LANWTU; 41902919; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180608; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
