ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KABBJB JB C 12/21 /Z; CH1135735921; KABBJB; 113573592; 0.51; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20211005; 20211217; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
UBXFJB JB C 12/22 /Z; CH1135735939; UBXFJB; 113573593; 0.71; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20211006; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UBXKJB JB C 06/22 /Z; CH1135735947; UBXKJB; 113573594; 0.67; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20211006; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
KOMCJB JB C 09/22 /Z; CH1135735954; KOMCJB; 113573595; 0.61; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
KOMHJB JB C 03/22 /Z; CH1135735962; KOMHJB; 113573596; 0.51; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20211006; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LOGEJB JB C 12/22 /Z; CH1135735970; LOGEJB; 113573597; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20211006; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGNJB JB C 06/22 /Z; CH1135735988; LOGNJB; 113573598; 0.77; 0.77; 0.77; 20211014; 0.74; 0.77; 5000; 5000; CHF; 20211014; 0.77; 20211014; 0.77; 20211006; 20220617; XQMH; OW; CH; 0; 1; 3850;Warrant
LDAKJB JB P      /Z; CH1135735996; LDAKJB; 113573599; 3.12; ; ; ; 3.49; ; 0; 0; EUR; ; ; ; ; 20211007; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LSPZJB JB P      /Z; CH1135736002; LSPZJB; 113573600; 1.28; ; ; ; 2.05; ; 0; 0; USD; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LSXLJB JB P      /Z; CH1135736010; LSXLJB; 113573601; 1.78; ; ; ; 2.08; ; 0; 0; EUR; ; ; ; ; 20211007; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
LVOIJB JB C      /Z; CH1135736028; LVOIJB; 113573602; 0.48; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LUCFJB JB C      /Z; CH1135736036; LUCFJB; 113573603; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
LTWGJB JB C      /Z; CH1135736044; LTWGJB; 113573604; 0.63; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LTTAJB JB P      /Z; CH1135736051; LTTAJB; 113573605; 0.91; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LTTBJB JB C      /Z; CH1135736069; LTTBJB; 113573606; 0.91; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LSAFJB JB P      /Z; CH1135736077; LSAFJB; 113573607; 0.18; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LRDFJB JB P      /Z; CH1135736085; LRDFJB; 113573608; 0.53; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LRDGJB JB P      /Z; CH1135736093; LRDGJB; 113573609; 0.31; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LRDHJB JB C      /Z; CH1135736101; LRDHJB; 113573610; 0.81; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LRDIJB JB C      /Z; CH1135736119; LRDIJB; 113573611; 1.03; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LNFGJB JB C      /Z; CH1135736127; LNFGJB; 113573612; 0.6; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LGOHJB JB P      /Z; CH1135736135; LGOHJB; 113573613; 1.31; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LGLKJB JB C      /Z; CH1135736143; LGLKJB; 113573614; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LDALJB JB C      /Z; CH1135736150; LDALJB; 113573615; 1.75; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LAXEJB JB C      /Z; CH1135736168; LAXEJB; 113573616; 0.51; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LBNFJB JB C      /Z; CH1135736176; LBNFJB; 113573617; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LBNGJB JB P      /Z; CH1135736184; LBNGJB; 113573618; 0.99; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
4.35 BCV/0704BC 24 /Z; CH1136025447; 0704BC; 113602544; 100; ; ; 20211011; 100; ; 0; 0; CHF; 20211008; 100.21; 20211001; 99.51; 20211001; 20240924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BCV/0705BC 22; CH1136183824; 0705BC; 113618382; 97.59; ; ; 20211007; 97.59; ; 0; 0; CHF; 20211007; 97.46; 20211007; 97.46; 20210923; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAEZJB JB C 01/23 /Z; CH1136231359; SAEZJB; 113623135; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20211012; 20230105; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FAARJB JB C 12/22 /Z; CH1136235095; FAARJB; 113623509; 100.15; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20211007; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FACHJB JB C 03/22 /Z; CH1136235103; FACHJB; 113623510; 99.15; ; ; ; 98.85; ; 0; 0; EUR; ; ; ; ; 20211004; 20220328; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
FACSJB JB C 01/23 /Z; CH1136235111; FACSJB; 113623511; 99.95; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20211014; 20230109; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADDJB JB C 09/22 /Z; CH1136235129; FADDJB; 113623512; 97.45; ; ; ; 97; ; 0; 0; USD; ; ; ; ; 20210930; 20220923; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAIIJB JB C 12/22 /Z; CH1136235236; FAIIJB; 113623523; 99.9; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20211007; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAIJJB JB C 09/22 /Z; CH1136235244; FAIJJB; 113623524; 101.1; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20211007; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALVJB JB C 09/22 /Z; CH1136235285; FALVJB; 113623528; 98.25; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20211007; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FALWJB JB C 09/22 /Z; CH1136235293; FALWJB; 113623529; 101.1; ; ; ; 100.35; ; 0; 0; USD; ; ; ; ; 20211007; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAONJB JB C 09/22 /Z; CH1136235335; FAONJB; 113623533; 99.75; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20211007; 20220930; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQUJB JB C 12/22 /Z; CH1136235343; FAQUJB; 113623534; 99.85; ; ; ; 99.9; ; 0; 0; EUR; ; ; ; ; 20211007; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAYXJB JB C 01/23 /Z; CH1136235418; FAYXJB; 113623541; 100.05; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20211014; 20230109; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZWJB JB C 01/23 /Z; CH1136235509; FAZWJB; 113623550; 100.45; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20211014; 20230109; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZYJB JB C 04/22 /Z; CH1136235525; FAZYJB; 113623552; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20211013; 20220404; XQMH; SB; FR; 0; 0; 0;Reverse Convertible
MAAQJB JB C 10/22 /Z; CH1136237927; MAAQJB; 113623792; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MABEJB JB C 09/22 /Z; CH1136237935; MABEJB; 113623793; 100; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20211006; 20220929; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MABKJB JB C 12/22 /Z; CH1136237950; MABKJB; 113623795; 97.05; ; ; ; 96.7; ; 0; 0; USD; ; ; ; ; 20211005; 20221228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASCJB JB C 09/22 /Z; CH1136238016; MASCJB; 113623801; 98.65; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20211001; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASJJB JB C 09/22 /Z; CH1136238032; MASJJB; 113623803; 99.05; ; ; 20211008; 99.05; ; 0; 0; USD; 20211007; 99.35; 20211008; 99.15; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAYGJB JB C 09/23 /Z; CH1136238057; MAYGJB; 113623805; 99.65; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20211008; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAYHJB JB C 09/22 /Z; CH1136238065; MAYHJB; 113623806; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20211005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAZFJB JB C 09/22 /Z; CH1136238123; MAZFJB; 113623812; 100.4; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20211007; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAZJJB JB C 03/24; CH1136238131; MAZJJB; 113623813; 99.35; ; ; ; 99.35; ; 0; 0; EUR; ; ; ; ; 20210928; 20240321; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAZMJB JB C 03/22 /Z; CH1136238156; MAZMJB; 113623815; 100.7; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20211007; 20220330; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MAZQJB JB C 09/22 /Z; CH1136238180; MAZQJB; 113623818; 99.65; ; ; 20211012; 99.65; ; 0; 0; USD; 20211012; 99.65; 20211012; 99.65; 20211001; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAZYJB JB C 09/23 /Z; CH1136238206; MAZYJB; 113623820; 98.5; ; ; ; 98.55; ; 0; 0; EUR; ; ; ; ; 20211008; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAZZJB JB C 09/23 /Z; CH1136238214; MAZZJB; 113623821; 99.6; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20211008; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBAAJB JB C 09/22 /Z; CH1136238222; MBAAJB; 113623822; 99.45; ; ; ; 99.45; ; 0; 0; USD; ; ; ; ; 20211004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBACJB JB C 01/23 /Z; CH1136238248; MBACJB; 113623824; 100.15; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20211012; 20230105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDDJB JB C 04/24 /Z; CH1136238271; MBDDJB; 113623827; 99.9; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20211014; 20240408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBDFJB JB C 10/22 /Z; CH1136238297; MBDFJB; 113623829; 101.65; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBFRJB JB C 10/22 /Z; CH1136238305; MBFRJB; 113623830; 100.65; ; ; ; 100.65; ; 0; 0; USD; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MERQJB JB C 10/22 /Z; CH1136238362; MERQJB; 113623836; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20211012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MERTJB JB C 09/22 /Z; CH1136238396; MERTJB; 113623839; 100; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20211006; 20220929; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CGSBMU UBS C 09/24 /Z; CH1136710345; CGSBMU; 113671034; 101; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20211005; 20240930; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
YHVGFU UBS C 10/22 /Z; CH1136711582; YHVGFU; 113671158; 69.6; ; ; ; 69.6; ; 0; 0; CHF; ; ; ; ; 20211011; 20221003; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SCHEUU UBS C 10/22 /Z; CH1136713042; SCHEUU; 113671304; 98.35; ; ; 20211011; 98.35; ; 0; 0; CHF; 20211011; 98.7; 20211011; 98.35; 20211008; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIURNU UBS C 10/22 /Z; CH1136722035; FIURNU; 113672203; 311.75; ; ; ; 311.75; ; 0; 0; CHF; ; ; ; ; 20211013; 20221005; XQMH; SP; CH; 0; 0; 0;Discount Certificate
7.90 BCV/0706BC 22; CH1136725012; 0706BC; 113672501; 98.47; ; ; 20211012; 98.47; ; 0; 0; CHF; 20211012; 97.4; 20211012; 96.79; 20210920; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EEURUU UBS C      /Z; CH1136917437; EEURUU; 113691743; 1.06; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20211011; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DXPT5U UBS C      /Z; CH1136917445; DXPT5U; 113691744; 0.18; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20211011; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DXPT6U UBS C      /Z; CH1136917452; DXPT6U; 113691745; 0.2; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20211011; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DXPT7U UBS C      /Z; CH1136917460; DXPT7U; 113691746; 0.4; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211011; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DXAGDU UBS C      /Z; CH1136917478; DXAGDU; 113691747; 1.34; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20211011; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EXPTEU UBS P      /Z; CH1136918690; EXPTEU; 113691869; 0.3; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20211012; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DXPT9U UBS C      /Z; CH1136918716; DXPT9U; 113691871; 0.21; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20211012; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
EXPTAU UBS C      /Z; CH1136918724; EXPTAU; 113691872; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211012; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DXAGFU UBS P      /Z01; CH1136918732; DXAGFU; 113691873; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20211012; 20211014; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EXPTCU UBS C      /Z; CH1136918757; EXPTCU; 113691875; 0.12; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20211012; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EXPTDU UBS C      /Z; CH1136918765; EXPTDU; 113691876; 0.16; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20211012; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DNDXKU UBS C 12/21 /Z; CH1136921561; DNDXKU; 113692156; 0.66; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20211008; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
DNDXMU UBS C 03/22 /Z; CH1136921579; DNDXMU; 113692157; 1.31; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20211008; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
ETSLXU UBS P 12/21 /Z; CH1136921587; ETSLXU; 113692158; 0.085; ; ; ; 0.096; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ETSLYU UBS P 03/22 /Z; CH1136921595; ETSLYU; 113692159; 0.096; ; ; ; 0.103; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
ETSLZU UBS P 03/22 /Z; CH1136921603; ETSLZU; 113692160; 0.161; ; ; ; 0.172; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
ETSL0U UBS P 06/22 /Z; CH1136921611; ETSL0U; 113692161; 0.142; ; ; ; 0.151; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
ETSL1U UBS P 06/22 /Z; CH1136921629; ETSL1U; 113692162; 0.222; ; ; ; 0.234; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
BAMDKU UBS C 12/22 /Z; CH1136926206; BAMDKU; 113692620; 0.64; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
ABANYU UBS C 03/22 /Z; CH1136926214; ABANYU; 113692621; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
DBABGU UBS C 12/21 /Z; CH1136926222; DBABGU; 113692622; 0.47; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; KY; 0; 0; 0;Warrant
DBABHU UBS C 06/22 /Z; CH1136926230; DBABHU; 113692623; 0.62; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; KY; 0; 0; 0;Warrant
ABIDTU UBS C 12/22 /Z; CH1136926248; ABIDTU; 113692624; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; CN; 0; 0; 0;Warrant
ABYNQU UBS C 03/22 /Z; CH1136926255; ABYNQU; 113692625; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
ABYNRU UBS C 06/22 /Z; CH1136926263; ABYNRU; 113692626; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
ABYNSU UBS C 12/22 /Z; CH1136926271; ABYNSU; 113692627; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
BFBOZU UBS C 12/22 /Z; CH1136926289; BFBOZU; 113692628; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AGILJU UBS C 06/22 /Z; CH1136926297; AGILJU; 113692629; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
CGOLAU UBS C 12/22 /Z; CH1136926305; CGOLAU; 113692630; 0.27; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; CA; 0; 0; 0;Warrant
MRNCXU UBS C 12/21 /Z; CH1136926313; MRNCXU; 113692631; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNCYU UBS C 12/21 /Z; CH1136926321; MRNCYU; 113692632; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNCZU UBS C 12/21 /Z; CH1136926339; MRNCZU; 113692633; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNC0U UBS C 12/21 /Z; CH1136926347; MRNC0U; 113692634; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNC1U UBS C 12/21 /Z; CH1136926354; MRNC1U; 113692635; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNC2U UBS C 12/21 /Z; CH1136926362; MRNC2U; 113692636; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20211008; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MRNC3U UBS C 03/22 /Z; CH1136926370; MRNC3U; 113692637; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC4U UBS C 03/22 /Z; CH1136926388; MRNC4U; 113692638; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC5U UBS C 03/22 /Z; CH1136926396; MRNC5U; 113692639; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC6U UBS C 03/22 /Z; CH1136926404; MRNC6U; 113692640; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC7U UBS C 03/22 /Z; CH1136926412; MRNC7U; 113692641; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC8U UBS C 03/22 /Z; CH1136926420; MRNC8U; 113692642; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNC9U UBS C 03/22 /Z; CH1136926438; MRNC9U; 113692643; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNDAU UBS C 03/22 /Z; CH1136926446; MRNDAU; 113692644; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNDBU UBS C 03/22 /Z; CH1136926453; MRNDBU; 113692645; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNDCU UBS C 06/22 /Z; CH1136926461; MRNDCU; 113692646; 0.55; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDDU UBS C 06/22 /Z; CH1136926479; MRNDDU; 113692647; 0.51; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDEU UBS C 06/22 /Z; CH1136926487; MRNDEU; 113692648; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDFU UBS C 06/22 /Z; CH1136926495; MRNDFU; 113692649; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDGU UBS C 06/22 /Z; CH1136926503; MRNDGU; 113692650; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDHU UBS C 06/22 /Z; CH1136926511; MRNDHU; 113692651; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDIU UBS C 06/22 /Z; CH1136926529; MRNDIU; 113692652; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDJU UBS C 06/22 /Z; CH1136926537; MRNDJU; 113692653; 0.32; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDKU UBS C 06/22 /Z; CH1136926545; MRNDKU; 113692654; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNDLU UBS C 12/22 /Z; CH1136926552; MRNDLU; 113692655; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MRNDMU UBS C 12/22 /Z; CH1136926560; MRNDMU; 113692656; 0.57; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MRNDNU UBS C 12/22 /Z; CH1136926578; MRNDNU; 113692657; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MRNDOU UBS C 12/22 /Z; CH1136926586; MRNDOU; 113692658; 0.48; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20211008; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
