ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WDAT0V VON C 11/19 /Z; CH0490520886; WDAT0V; 49052088; 0.045; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190813; 20191115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT2V VON C 11/19 /Z; CH0490520894; WDAT2V; 49052089; 0.93; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190813; 20191115; XQMH; OW; DE; 0; 0; 0;Warrant
ONAAUV VON C      /Z; CH0490520910; ONAAUV; 49052091; 0.9; ; ; 20190829; 0.89; ; 0; 0; CHF; 20190829; 0.58; 20190826; 0.36; 20190813; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNVANV VON C 06/20 /Z; CH0490523419; WNVANV; 49052341; 0.88; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNFA9V VON C 06/20 /Z; CH0490523427; WNFA9V; 49052342; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WDAT3V VON C 06/20 /Z; CH0490523443; WDAT3V; 49052344; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190814; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT6V VON C 12/20 /Z; CH0490523450; WDAT6V; 49052345; 0.47; ; ; 20190904; 0.47; ; 0; 0; CHF; 20190904; 0.4; 20190903; 0.35; 20190814; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAULV VON C 12/19 /Z; CH0490523468; WDAULV; 49052346; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190814; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUMV VON P 12/20 /Z; CH0490523476; WDAUMV; 49052347; 0.215; ; ; 20190826; 0.215; ; 0; 0; CHF; 20190826; 0.31; 20190814; 0.28; 20190814; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUWV VON C 12/19 /Z; CH0490523484; WDAUWV; 49052348; 0.4; ; ; 20190830; 0.4; ; 0; 0; CHF; 20190830; 0.24; 20190821; 0.22; 20190814; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WGOICV VON P 12/20 /Z; CH0490523492; WGOICV; 49052349; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIDV VON P 06/20 /Z; CH0490523500; WGOIDV; 49052350; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190814; 20200619; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIEV VON C 12/19 /Z; CH0490523518; WGOIEV; 49052351; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190814; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIFV VON C 12/20 /Z; CH0490523526; WGOIFV; 49052352; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIGV VON C 12/20 /Z; CH0490523534; WGOIGV; 49052353; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190814; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIHV VON C 06/20 /Z; CH0490523542; WGOIHV; 49052354; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190814; 20200619; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIIV VON P 12/19 /Z; CH0490523559; WGOIIV; 49052355; 0.235; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20190814; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
WGOIJV VON C 12/19 /Z; CH0490523567; WGOIJV; 49052356; 0.18; ; ; 20190905; 0.215; ; 0; 0; CHF; 20190815; 0.24; 20190905; 0.215; 20190814; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
WBMAJV VON C 06/20 /Z; CH0490523575; WBMAJV; 49052357; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
MEUASV VON P      /Z; CH0490523591; MEUASV; 49052359; 0.29; ; ; 20190826; 0.29; ; 0; 0; CHF; 20190826; 0.3; 20190826; 0.3; 20190814; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
WGAB3V VON C 12/20 /Z; CH0490530372; WGAB3V; 49053037; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSIFVV VON C 12/20 /Z; CH0490530380; WSIFVV; 49053038; 0.175; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGIASV VON C 12/20 /Z; CH0490530398; WGIASV; 49053039; 0.43; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGIA3V VON C 12/19 /Z; CH0490530406; WGIA3V; 49053040; 0.15; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ODBANV VON P      /Z01; CH0490530422; ODBANV; 49053042; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20190815; 20190906; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSRAQV VON C      /Z; CH0490530430; MSRAQV; 49053043; 0.44; ; ; 20190902; 0.41; ; 0; 0; CHF; 20190902; 0.28; 20190830; 0.22; 20190815; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZUAGV VON C      /Z; CH0490530448; MZUAGV; 49053044; 0.44; ; ; 20190905; 0.43; ; 0; 0; CHF; 20190905; 0.43; 20190905; 0.43; 20190815; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSOADV VON C 12/20 /Z; CH0490530455; WSOADV; 49053045; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAOV VON P 12/20 /Z; CH0490530463; WSOAOV; 49053046; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAPV VON P 06/20 /Z; CH0490530471; WSOAPV; 49053047; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MXEABV VON P      /Z; CH0490530489; MXEABV; 49053048; 0.69; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXBALV VON P      /Z; CH0490530497; MXBALV; 49053049; 1.12; 1.12; 1.12; 20190906; 1.58; 1.12; 1000; 1000; CHF; 20190815; 2.15; 20190906; 1.12; 20190815; ; XQMH; OW; 10; 0; 1; 1120;Mini-Future
MXLABV VON P      /Z; CH0490530505; MXLABV; 49053050; 1.39; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXRABV VON P      /Z; CH0490530513; MXRABV; 49053051; 0.89; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXBAOV VON P      /Z; CH0490530521; MXBAOV; 49053052; 1.73; 1.84; 1.73; 20190906; 2.02; 1.83; 25000; 25000; CHF; 20190829; 3.1; 20190906; 1.73; 20190815; ; XQMH; OW; 10; 0; 3; 44800;Mini-Future
WSTAVV VON C 12/20 /Z; CH0490530547; WSTAVV; 49053054; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ONGAPV VON C      /Z; CH0490530620; ONGAPV; 49053062; 0.37; ; ; 20190905; 0.34; ; 0; 0; CHF; 20190905; 0.35; 20190823; 0.025; 20190819; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WTEAQV VON C 12/20 /Z; CH0490530687; WTEAQV; 49053068; 0.59; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBBV VON C 12/20 /Z; CH0490530695; WTEBBV; 49053069; 0.43; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190819; 20201218; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBGV VON C 06/20 /Z; CH0490530703; WTEBGV; 49053070; 0.44; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBHV VON C 06/20 /Z; CH0490530711; WTEBHV; 49053071; 0.52; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBJV VON C 03/20 /Z; CH0490530729; WTEBJV; 49053072; 0.43; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBKV VON C 03/20 /Z; CH0490530737; WTEBKV; 49053073; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBOV VON C 03/20 /Z; CH0490530745; WTEBOV; 49053074; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBPV VON C 03/20 /Z; CH0490530752; WTEBPV; 49053075; 0.38; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBQV VON C 12/19 /Z; CH0490530760; WTEBQV; 49053076; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBRV VON C 12/19 /Z; CH0490530778; WTEBRV; 49053077; 0.27; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBUV VON C 12/19 /Z; CH0490530786; WTEBUV; 49053078; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WNEBRV VON C 06/20 /Z; CH0490533145; WNEBRV; 49053314; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WNECDV VON C 03/20 /Z; CH0490533152; WNECDV; 49053315; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190816; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WNECUV VON C 11/19 /Z; CH0490533160; WNECUV; 49053316; 0.17; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WNECXV VON P 06/20 /Z; CH0490533178; WNECXV; 49053317; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WVOBBV VON P 12/20 /Z; CH0490533186; WVOBBV; 49053318; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBTV VON C 12/20 /Z; CH0490533194; WVOBTV; 49053319; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBXV VON C 12/19 /Z; CH0490533202; WVOBXV; 49053320; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190820; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBYV VON P 06/20 /Z; CH0490533210; WVOBYV; 49053321; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20190820; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WNECYV VON C 03/20 /Z; CH0490533228; WNECYV; 49053322; 0.05; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20190816; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
OGOA4V VON C      /Z; CH0490533236; OGOA4V; 49053323; 0.56; ; ; 20190905; 0.79; ; 0; 0; CHF; 20190905; 0.79; 20190902; 0.74; 20190816; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MGOA7V VON C      /Z; CH0490533244; MGOA7V; 49053324; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
WUHBLV VON C 03/20 /Z; CH0490533251; WUHBLV; 49053325; 0.48; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190816; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDOV VON P 06/20 /Z; CH0490533269; WCSDOV; 49053326; 0.11; ; ; 20190822; 0.115; ; 0; 0; CHF; 20190816; 0.19; 20190822; 0.15; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDRV VON C 12/21 /Z; CH0490533277; WCSDRV; 49053327; 0.6; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190816; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDTV VON C 12/20 /Z; CH0490533285; WCSDTV; 49053328; 0.55; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190816; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDUV VON C 06/20 /Z; CH0490533293; WCSDUV; 49053329; 0.51; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDVV VON C 11/19 /Z; CH0490533301; WCSDVV; 49053330; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDWV VON C 11/19 /Z; CH0490533319; WCSDWV; 49053331; 0.2; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDYV VON C 11/19 /Z; CH0490533327; WCSDYV; 49053332; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDZV VON C 03/20 /Z; CH0490533335; WCSDZV; 49053333; 0.49; ; ; 20190830; 0.47; ; 0; 0; CHF; 20190830; 0.39; 20190816; 0.32; 20190816; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDHV VON P 12/19 /Z; CH0490533343; WUBDHV; 49053334; 0.04; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20190816; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDIV VON C 12/21 /Z; CH0490533350; WUBDIV; 49053335; 0.36; ; ; 20190823; 0.35; ; 0; 0; CHF; 20190823; 0.32; 20190816; 0.26; 20190816; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDKV VON C 12/20 /Z; CH0490533368; WUBDKV; 49053336; 0.34; ; ; 20190829; 0.32; ; 0; 0; CHF; 20190829; 0.28; 20190829; 0.28; 20190816; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDLV VON P 06/20 /Z; CH0490533376; WUBDLV; 49053337; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDOV VON P 06/20 /Z; CH0490533384; WUBDOV; 49053338; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190816; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUBD7V VON C 11/19 /Z; CH0490533392; WUBD7V; 49053339; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WUBD9V VON C 11/19 /Z; CH0490533400; WUBD9V; 49053340; 0.15; ; ; 20190905; 0.125; ; 0; 0; CHF; 20190829; 0.13; 20190827; 0.12; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WUBEAV VON C 10/19 /Z; CH0490533418; WUBEAV; 49053341; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190816; 20191018; XQMH; OW; CH; 0; 0; 0;Warrant
WUBEBV VON C 12/19 /Z; CH0490533426; WUBEBV; 49053342; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20190816; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBPV VON C 11/19 /Z; CH0490533434; WZUBPV; 49053343; 0.4; 0.4; 0.4; 20190906; 0.39; 0.4; 120000; 120000; CHF; 20190906; 0.4; 20190828; 0.17; 20190816; 20191115; XQMH; OW; CH; 0; 1; 48000;Warrant
WZUBRV VON C 11/19 /Z; CH0490533442; WZUBRV; 49053344; 0.6; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20190816; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
WGEB4V VON P 06/20 /Z; CH0490535330; WGEB4V; 49053533; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WGEB5V VON C 03/20 /Z; CH0490535348; WGEB5V; 49053534; 0.41; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WGEB6V VON C 12/19 /Z; CH0490535355; WGEB6V; 49053535; 0.33; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WTEBVV VON C 03/20 /Z; CH0490535363; WTEBVV; 49053536; 0.47; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBXV VON P 12/19 /Z; CH0490535371; WTEBXV; 49053537; 0.205; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WTEB1V VON C 12/19 /Z; CH0490535389; WTEB1V; 49053538; 0.48; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WTEB2V VON C 12/19 /Z; CH0490535397; WTEB2V; 49053539; 0.41; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
WTEB3V VON C 12/19 /Z; CH0490535405; WTEB3V; 49053540; 0.35; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
OTEACV VON C      /Z; CH0490535413; OTEACV; 49053541; 0.45; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
MTEADV VON C      /Z; CH0490535421; MTEADV; 49053542; 0.48; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
MBAASV VON P      /Z; CH0490535439; MBAASV; 49053543; 0.77; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAA4V VON P      /Z; CH0490535447; MBAA4V; 49053544; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAA6V VON P      /Z; CH0490535454; MBAA6V; 49053545; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBABCV VON P      /Z; CH0490535462; MBABCV; 49053546; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MFBAJV VON P      /Z; CH0490535470; MFBAJV; 49053547; 0.6; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MFBAKV VON C      /Z; CH0490535488; MFBAKV; 49053548; 0.58; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONFALV VON P      /Z; CH0490535496; ONFALV; 49053549; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFAMV VON P      /Z; CH0490535504; MNFAMV; 49053550; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSML0V VON C 11/19 /Z; CH0490536262; WSML0V; 49053626; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190820; 20191115; XQMH; OW; CH; 0; 0; 0;Warrant
SSMBSV VON C 12/19 /Z; CH0490536270; SSMBSV; 49053627; 0.94; 0.94; 0.9; 20190906; 0.81; 0.9; 5250; 5250; CHF; 20190906; 0.94; 20190828; 0.25; 20190820; 20191220; XQMH; KO; CH; 0; 2; 4735;Warrant with Knock-Out
SDABCV VON C 12/19 /Z; CH0490536296; SDABCV; 49053629; 1.93; ; ; 20190905; 1.86; ; 0; 0; CHF; 20190905; 1.86; 20190828; 0.81; 20190820; 20191220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAB6V VON C 12/19 /Z; CH0490536304; SDAB6V; 49053630; 1.72; ; ; 20190904; 1.62; ; 0; 0; CHF; 20190904; 1.43; 20190820; 0.67; 20190820; 20191220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAU0V VON C 12/19 /Z; CH0490536312; WDAU0V; 49053631; 1.88; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20190820; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU3V VON P 12/20 /Z; CH0490536320; WDAU3V; 49053632; 0.53; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU4V VON P 11/19 /Z; CH0490536338; WDAU4V; 49053633; 0.08; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190820; 20191115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU5V VON C 10/19 /Z; CH0490536346; WDAU5V; 49053634; 1.81; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20190820; 20191018; XQMH; OW; DE; 0; 0; 0;Warrant
MSMB0V VON C      /Z; CH0490536353; MSMB0V; 49053635; 1.27; ; ; 20190904; 1.14; ; 0; 0; CHF; 20190904; 1.05; 20190903; 0.88; 20190820; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMB2V VON C      /Z; CH0490536361; MSMB2V; 49053636; 1.03; 1.03; 1.03; 20190906; 0.81; 1.03; 10000; 10000; CHF; 20190906; 1.03; 20190826; 0.4; 20190820; ; XQMH; OW; CH; 0; 1; 10300;Mini-Future
WDAU8V VON C 12/20 /Z; CH0490536379; WDAU8V; 49053637; 3.05; ; ; ; 2.98; ; 0; 0; CHF; ; ; ; ; 20190820; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
OSMBTV VON C      /Z; CH0490536387; OSMBTV; 49053638; 1.04; ; ; 20190904; 0.92; ; 0; 0; CHF; 20190904; 0.84; 20190827; 0.35; 20190820; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDAU9V VON C 11/19 /Z; CH0490536395; WDAU9V; 49053639; 1.75; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20190820; 20191115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAVNV VON C 11/19 /Z; CH0490536403; WDAVNV; 49053640; 1.93; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20190820; 20191115; XQMH; OW; DE; 0; 0; 0;Warrant
ODABKV VON C      /Z; CH0490536429; ODABKV; 49053642; 1.8; ; ; 20190829; 1.71; ; 0; 0; CHF; 20190829; 1.04; 20190823; 0.79; 20190820; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODABZV VON C      /Z; CH0490536437; ODABZV; 49053643; 1.56; 1.56; 1.56; 20190906; 1.47; 1.56; 10000; 10000; CHF; 20190906; 1.56; 20190828; 0.41; 20190820; ; XQMH; KO; DE; 0; 1; 15600;Warrant with Knock-Out
MDABMV VON C      /Z; CH0490536445; MDABMV; 49053644; 2.2; 2.2; 2.14; 20190906; 2.11; 2.14; 6000; 6000; CHF; 20190906; 2.2; 20190830; 1.75; 20190820; ; XQMH; OW; DE; 0; 2; 13080;Mini-Future
MDABYV VON C      /Z; CH0490536460; MDABYV; 49053646; 1.98; ; ; 20190905; 1.88; ; 0; 0; CHF; 20190905; 1.88; 20190828; 0.76; 20190820; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OGOBJV VON P      /Z; CH0490536536; OGOBJV; 49053653; 1.92; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20190820; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGOBEV VON P      /Z; CH0490536544; MGOBEV; 49053654; 2.38; ; ; 20190905; 2.19; ; 0; 0; CHF; 20190830; 2.37; 20190904; 2.12; 20190820; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGOBFV VON P      /Z; CH0490536551; MGOBFV; 49053655; 1.99; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20190820; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MEUACV VON P      /Z; CH0490539704; MEUACV; 49053970; 0.2; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20190821; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OEUABV VON P      /Z; CH0490539712; OEUABV; 49053971; 0.165; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190821; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSAAV VON C      /Z; CH0490539720; MUSAAV; 49053972; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190821; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDBADV VON C      /Z; CH0490539746; MDBADV; 49053974; 0.35; ; ; 20190903; 0.33; ; 0; 0; CHF; 20190903; 0.23; 20190830; 0.21; 20190821; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WUCAAV VON C 12/19 /Z; CH0490539753; WUCAAV; 49053975; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190821; 20191220; XQMH; OW; IT; 0; 0; 0;Warrant
WDBAAV VON C 12/19 /Z; CH0490539761; WDBAAV; 49053976; 0.145; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190821; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
