ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GIVJJB JB C 06/20; CH0503166867; GIVJJB; 50316686; 0.45; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191018; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AAPJJB JB C 09/20; CH0503166875; AAPJJB; 50316687; 0.22; ; ; 20191105; 0.21; ; 0; 0; CHF; 20191105; 0.21; 20191024; 0.14; 20191021; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
MUVEJB JB C 03/20; CH0503166883; MUVEJB; 50316688; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191021; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
GSJRJB JB P 06/20; CH0503166891; GSJRJB; 50316689; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191021; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
BIDRJB JB P 06/20; CH0503166909; BIDRJB; 50316690; 0.16; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191021; 20200619; XQMH; OW; CN; 0; 0; 0;Warrant
UCGRJB JB P 06/20; CH0503166917; UCGRJB; 50316691; 0.22; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20191021; 20200618; XQMH; OW; IT; 0; 0; 0;Warrant
LVMRJB JB P 06/20; CH0503166925; LVMRJB; 50316692; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191021; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
DTERJB JB P 06/20; CH0503166933; DTERJB; 50316693; 0.36; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191021; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
AXARJB JB P 06/20; CH0503166941; AXARJB; 50316694; 0.21; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20191021; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
TSLPJB JB P 04/20; CH0503166958; TSLPJB; 50316695; 0.09; 0.09; 0.09; 20191107; 0.11; 0.09; 100000; 100000; CHF; 20191030; 0.12; 20191107; 0.09; 20191021; 20200417; XQMH; OW; US; 0; 1; 9000;Warrant
TSLLJB JB P 06/20; CH0503166966; TSLLJB; 50316696; 0.1; ; ; 20191023; 0.11; ; 0; 0; CHF; 20191023; 0.2; 20191023; 0.2; 20191021; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
RSMAJB JB C 12/19 /Z; CH0503166974; RSMAJB; 50316697; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
TEPEJB JB P 03/20 /Z; CH0503166982; TEPEJB; 50316698; 0.32; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20191022; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
TEMMJB JB C 12/20 /Z; CH0503166990; TEMMJB; 50316699; 0.72; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20191022; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMHJB JB C 12/20 /Z; CH0503167006; TEMHJB; 50316700; 0.53; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20191022; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMQJB JB C 09/20 /Z; CH0503167014; TEMQJB; 50316701; 0.52; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20191022; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
TEMRJB JB C 06/20 /Z; CH0503167022; TEMRJB; 50316702; 0.4; 0.4; 0.4; 20191107; 0.35; 0.4; 20000; 20000; CHF; 20191107; 0.4; 20191022; 0.3; 20191022; 20200619; XQMH; OW; CH; 0; 1; 8000;Warrant
TEMSJB JB C 06/20 /Z; CH0503167030; TEMSJB; 50316703; 0.58; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20191022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CBKRJB JB P 06/20 /Z; CH0503167048; CBKRJB; 50316704; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191022; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
RBAAJB JB C 12/19 /Z; CH0503167055; RBAAJB; 50316705; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RZUAJB JB C 12/19 /Z; CH0503167063; RZUAJB; 50316706; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RUHAJB JB C 12/19 /Z; CH0503167071; RUHAJB; 50316707; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RUBAJB JB C 12/19 /Z; CH0503167089; RUBAJB; 50316708; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RSRAJB JB C 12/19 /Z; CH0503167097; RSRAJB; 50316709; 0.2; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RSLAJB JB C 12/19 /Z; CH0503167105; RSLAJB; 50316710; 0.19; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RSIAJB JB C 12/19 /Z; CH0503167113; RSIAJB; 50316711; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RSGAJB JB C 12/19 /Z; CH0503167121; RSGAJB; 50316712; 0.13; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RSCAJB JB C 12/19 /Z; CH0503167139; RSCAJB; 50316713; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RROAJB JB C 12/19 /Z; CH0503167147; RROAJB; 50316714; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RNOAJB JB C 12/19 /Z; CH0503167154; RNOAJB; 50316715; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RNEAJB JB C 12/19 /Z; CH0503167162; RNEAJB; 50316716; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RLOAJB JB C 12/19 /Z; CH0503167170; RLOAJB; 50316717; 0.2; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RLHAJB JB C 12/19 /Z; CH0503167188; RLHAJB; 50316718; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RGIAJB JB C 12/19 /Z; CH0503167196; RGIAJB; 50316719; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RGEAJB JB C 12/19 /Z; CH0503167204; RGEAJB; 50316720; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RCSAJB JB C 12/19 /Z; CH0503167212; RCSAJB; 50316721; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RCFAJB JB C 12/19 /Z; CH0503167220; RCFAJB; 50316722; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RALAJB JB C 12/19 /Z; CH0503167238; RALAJB; 50316723; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RADAJB JB C 12/19 /Z; CH0503167246; RADAJB; 50316724; 0.11; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RABAJB JB C 12/19 /Z; CH0503167253; RABAJB; 50316725; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MUVPJB JB P 03/20 /Z; CH0503167261; MUVPJB; 50316726; 0.22; ; ; 20191022; 0.23; ; 0; 0; CHF; 20191022; 0.26; 20191022; 0.26; 20191022; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
NVDPJB JB P 06/20 /Z; CH0503167279; NVDPJB; 50316727; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20191022; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WMTPJB JB P 06/20 /Z; CH0503167287; WMTPJB; 50316728; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191022; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
TOTRJB JB P 06/20 /Z; CH0503167295; TOTRJB; 50316729; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20191022; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
RUCAJB JB C 12/19 /Z; CH0503167303; RUCAJB; 50316730; 0.22; ; ; ; 0.31; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; IT; 0; 0; 0;Warrant
RTKAJB JB C 12/19 /Z; CH0503167311; RTKAJB; 50316731; 0.32; ; ; ; 0.32; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RSIBJB JB C 12/19 /Z; CH0503167329; RSIBJB; 50316732; 0.08; ; ; ; 0.14; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RMUAJB JB C 12/19 /Z; CH0503167337; RMUAJB; 50316733; 0.3; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RLVAJB JB C 12/19 /Z; CH0503167345; RLVAJB; 50316734; 0.14; ; ; ; 0.16; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RLHCJB JB C 12/19 /Z; CH0503167352; RLHCJB; 50316735; 0.2; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RSOAJB JB C 12/19 /Z; CH0503167360; RSOAJB; 50316736; 0.22; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RDTAJB JB C 12/19 /Z; CH0503167378; RDTAJB; 50316737; 0.14; ; ; ; 0.21; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RDPAJB JB C 12/19 /Z; CH0503167386; RDPAJB; 50316738; 0.16; ; ; ; 0.18; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RDBAJB JB C 12/19 /Z; CH0503167394; RDBAJB; 50316739; 0.28; ; ; ; 0.25; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RAXAJB JB C 12/19 /Z; CH0503167402; RAXAJB; 50316740; 0.22; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RCBAJB JB C 12/19 /Z; CH0503167410; RCBAJB; 50316741; 0.27; ; ; ; 0.27; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RBNAJB JB C 12/19 /Z; CH0503167428; RBNAJB; 50316742; 0.21; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RASAJB JB C 12/19 /Z; CH0503167436; RASAJB; 50316743; 0.15; ; ; ; 0.15; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
RALBJB JB C 12/19 /Z; CH0503167444; RALBJB; 50316744; 0.24; ; ; ; 0.27; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RADBJB JB C 12/19 /Z; CH0503167451; RADBJB; 50316745; 0.34; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RABBJB JB C 12/19 /Z; CH0503167469; RABBJB; 50316746; 0.06; ; ; ; 0.06; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; BE; 0; 0; 0;Warrant
RESAJB JB C 12/19 /Z; CH0503167477; RESAJB; 50316747; 0.18; ; ; ; 0.19; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
RDAAJB JB C 12/19 /Z; CH0503167485; RDAAJB; 50316748; 0.14; ; ; ; 0.15; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RWDAJB JB C 12/19 /Z; CH0503167493; RWDAJB; 50316749; 0.36; ; ; ; 0.35; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
RVOAJB JB C 12/19 /Z; CH0503167501; RVOAJB; 50316750; 0.19; ; ; ; 0.25; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RUNAJB JB C 12/19 /Z; CH0503167519; RUNAJB; 50316751; 0.3; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
RSAAJB JB C 12/19 /Z; CH0503167527; RSAAJB; 50316752; 0.24; ; ; ; 0.26; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RSABJB JB C 12/19 /Z; CH0503167535; RSABJB; 50316753; 0.34; ; ; ; 0.33; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RRWAJB JB C 12/19 /Z; CH0503167543; RRWAJB; 50316754; 0.29; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RROBJB JB C 12/19 /Z; CH0503167550; RROBJB; 50316755; 0.14; ; ; ; 0.15; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
RARAJB JB C 12/19 /Z; CH0503167568; RARAJB; 50316756; 0.2; ; ; ; 0.25; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
RIFAJB JB C 12/19 /Z; CH0503167576; RIFAJB; 50316757; 0.11; ; ; ; 0.14; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RHEAJB JB C 12/19 /Z; CH0503167584; RHEAJB; 50316758; 0.24; ; ; ; 0.25; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RFRAJB JB C 12/19 /Z; CH0503167592; RFRAJB; 50316759; 0.1; ; ; ; 0.1; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
RTOAJB JB C 12/19 /Z; CH0503167600; RTOAJB; 50316760; 0.15; ; ; ; 0.16; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
RFIAJB JB C 12/19 /Z; CH0503167618; RFIAJB; 50316761; 0.1; ; ; ; 0.1; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; IT; 0; 0; 0;Warrant
REOAJB JB C 12/19 /Z; CH0503167626; REOAJB; 50316762; 0.3; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RDABJB JB C 12/19 /Z; CH0503167634; RDABJB; 50316763; 0.1; ; ; ; 0.13; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RCOAJB JB C 12/19 /Z; CH0503167642; RCOAJB; 50316764; 0.14; ; ; ; 0.17; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RBMAJB JB C 12/19 /Z; CH0503167659; RBMAJB; 50316765; 0.15; ; ; ; 0.17; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RBEAJB JB C 12/19 /Z; CH0503167667; RBEAJB; 50316766; 0.34; ; ; ; 0.33; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RBABJB JB C 12/19 /Z; CH0503167675; RBABJB; 50316767; 0.15; ; ; ; 0.15; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RBACJB JB C 12/19 /Z; CH0503167683; RBACJB; 50316768; 0.13; ; ; ; 0.14; ; 0; 0; EUR; ; ; ; ; 20191022; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
RUBBJB JB C 12/19 /Z; CH0503167691; RUBBJB; 50316769; 0.18; 0.18; 0.18; 20191107; 0.19; 0.18; 3364; 3364; USD; 20191106; 0.19; 20191107; 0.18; 20191022; 20191220; XQMH; OW; US; 0; 2; 605.52;Warrant
RATAJB JB C 12/19 /Z; CH0503167709; RATAJB; 50316770; 0.33; ; ; ; 0.35; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RMCAJB JB C 12/19 /Z; CH0503167717; RMCAJB; 50316771; 0.05; ; ; ; 0.05; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RKOAJB JB C 12/19 /Z; CH0503167725; RKOAJB; 50316772; 0.14; ; ; ; 0.15; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RKHAJB JB C 12/19 /Z; CH0503167733; RKHAJB; 50316773; 0.1; ; ; ; 0.1; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
RGSAJB JB C 12/19 /Z; CH0503167741; RGSAJB; 50316774; 0.08; ; ; ; 0.11; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RGOAJB JB C 12/19 /Z; CH0503167758; RGOAJB; 50316775; 0.22; ; ; ; 0.29; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RGEBJB JB C 12/19 /Z; CH0503167766; RGEBJB; 50316776; 0.09; ; ; ; 0.09; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RDIAJB JB C 12/19 /Z; CH0503167774; RDIAJB; 50316777; 0.28; ; ; ; 0.28; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RCAAJB JB C 12/19 /Z; CH0503167782; RCAAJB; 50316778; 0.08; ; ; ; 0.08; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RBIAJB JB C 12/19 /Z; CH0503167790; RBIAJB; 50316779; 0.18; ; ; ; 0.28; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; CN; 0; 0; 0;Warrant
RBADJB JB C 12/19 /Z; CH0503167808; RBADJB; 50316780; 0.19; ; ; ; 0.2; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; KY; 0; 0; 0;Warrant
RAMAJB JB C 12/19 /Z; CH0503167816; RAMAJB; 50316781; 0.33; ; ; ; 0.33; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RAAAJB JB C 12/19 /Z; CH0503167824; RAAAJB; 50316782; 0.11; ; ; ; 0.13; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RSPAJB JB C 12/19 /Z; CH0503167832; RSPAJB; 50316783; 0.15; ; ; ; 0.17; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RXOAJB JB C 12/19 /Z; CH0503167840; RXOAJB; 50316784; 0.16; ; ; ; 0.17; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RWMAJB JB C 12/19 /Z; CH0503167857; RWMAJB; 50316785; 0.26; ; ; ; 0.26; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RTWAJB JB C 12/19 /Z; CH0503167865; RTWAJB; 50316786; 0.05; ; ; ; 0.05; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RTSAJB JB C 12/19 /Z; CH0503167873; RTSAJB; 50316787; 0.06; ; ; ; 0.07; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RTEAJB JB C 12/19 /Z; CH0503167881; RTEAJB; 50316788; 0.19; ; ; ; 0.24; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; IL; 0; 0; 0;Warrant
RSPBJB JB C 12/19 /Z; CH0503167899; RSPBJB; 50316789; 0.07; ; ; ; 0.07; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
RPGAJB JB C 12/19 /Z; CH0503167907; RPGAJB; 50316790; 0.23; ; ; ; 0.22; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RNVAJB JB C 12/19 /Z; CH0503167915; RNVAJB; 50316791; 0.18; ; ; ; 0.19; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RNFAJB JB C 12/19 /Z; CH0503167923; RNFAJB; 50316792; 0.21; ; ; ; 0.25; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RMSAJB JB C 12/19 /Z; CH0503167931; RMSAJB; 50316793; 0.21; ; ; ; 0.24; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RJNAJB JB C 12/19 /Z; CH0503167949; RJNAJB; 50316794; 0.24; ; ; ; 0.25; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RINAJB JB C 12/19 /Z; CH0503167956; RINAJB; 50316795; 0.08; ; ; ; 0.08; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RGOBJB JB C 12/19 /Z; CH0503167964; RGOBJB; 50316796; 0.28; ; ; ; 0.31; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
RGIBJB JB C 12/19 /Z; CH0503167972; RGIBJB; 50316797; 0.34; ; ; ; 0.34; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RFBAJB JB C 12/19 /Z; CH0503167980; RFBAJB; 50316798; 0.32; ; ; ; 0.31; ; 0; 0; USD; ; ; ; ; 20191022; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
ESTKJB JB C 03/20 /Z; CH0503167998; ESTKJB; 50316799; 0.91; ; ; ; 0.85; ; 0; 0; EUR; ; ; ; ; 20191023; 20200320; XQMH; OW; 01; 0; 0; 0;Warrant
ESZXJB JB P 12/20 /Z; CH0503168004; ESZXJB; 50316800; 0.99; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20191023; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
ESZUJB JB P 09/20 /Z; CH0503168012; ESZUJB; 50316801; 0.87; ; ; ; 0.91; ; 0; 0; EUR; ; ; ; ; 20191023; 20200918; XQMH; OW; 01; 0; 0; 0;Warrant
ESZTJB JB P 06/20 /Z; CH0503168020; ESZTJB; 50316802; 0.57; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20191023; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
ESZRJB JB P 06/20 /Z; CH0503168038; ESZRJB; 50316803; 0.93; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20191023; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
ESZSJB JB P 03/20 /Z; CH0503168046; ESZSJB; 50316804; 0.36; ; ; ; 0.38; ; 0; 0; EUR; ; ; ; ; 20191023; 20200320; XQMH; OW; 01; 0; 0; 0;Warrant
XOMBJB JB C 06/20 /Z; CH0503168053; XOMBJB; 50316805; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191023; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
XOMEJB JB C 12/20 /Z; CH0503168061; XOMEJB; 50316806; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20191023; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
KESDJB JB C 03/20 /Z; CH0503168079; KESDJB; 50316807; 0.77; ; ; ; 0.72; ; 0; 0; EUR; ; ; ; ; 20191023; 20200320; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
KESLJB JB C 12/19 /Z; CH0503168087; KESLJB; 50316808; 1.27; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20191023; 20191220; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
KESPJB JB P 03/20 /Z; CH0503168095; KESPJB; 50316809; 0.82; ; ; ; 0.87; ; 0; 0; EUR; ; ; ; ; 20191023; 20200320; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
KSCAJB JB P 12/19 /Z; CH0503168103; KSCAJB; 50316810; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191023; 20191220; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MOVCJB JB C 12/19 /Z; CH0503168111; MOVCJB; 50316811; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191023; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MOVDJB JB C 03/20 /Z; CH0503168129; MOVDJB; 50316812; 0.22; ; ; 20191101; 0.22; ; 0; 0; CHF; 20191101; 0.23; 20191101; 0.23; 20191023; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
