ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SGSUBU UBS C 07/17 /Z; CH0366440219; SGSUBU; 36644021; 0.35; ; ; 20170523; 0.36; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUHU UBS C 07/17 /Z; CH0366440227; SGSUHU; 36644022; 0.23; ; ; 20170522; 0.23; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUIU UBS C 07/17 /Z; CH0366440235; SGSUIU; 36644023; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWIU UBS C 07/17 /Z; CH0366440243; SGSWIU; 36644024; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWJU UBS C 09/17 /Z; CH0366440250; SGSWJU; 36644025; 0.18; ; ; 20170523; 0.19; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWKU UBS C 09/17 /Z; CH0366440268; SGSWKU; 36644026; 0.08; ; ; 20170522; 0.08; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWLU UBS C 12/17 /Z; CH0366440276; SGSWLU; 36644027; 0.22; ; ; 20170522; 0.22; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWMU UBS C 06/18 /Z; CH0366440284; SGSWMU; 36644028; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWNU UBS C 12/18 /Z; CH0366440292; SGSWNU; 36644029; 0.16; ; ; 20170522; 0.16; ; 0; 0; CHF; ; ; ; ; 20170505; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UASLHU UBS C 06/17 /Z; CH0366440300; UASLHU; 36644030; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUJU UBS C 07/17 /Z; CH0366440318; SLHUJU; 36644031; 0.12; ; ; 20170523; 0.13; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUKU UBS C 07/17 /Z; CH0366440326; SLHUKU; 36644032; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; 20170509; 0.13; 20170509; 0.13; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SLHULU UBS C 07/17 /Z; CH0366440334; SLHULU; 36644033; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWMU UBS C 07/17 /Z; CH0366440342; SLHWMU; 36644034; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWNU UBS C 09/17 /Z; CH0366440359; SLHWNU; 36644035; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWOU UBS C 12/18 /Z; CH0366440367; SLHWOU; 36644036; 0.14; ; ; 20170522; 0.14; ; 0; 0; CHF; 20170508; 0.2; 20170512; 0.16; 20170505; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UASREU UBS C 06/17 /Z; CH0366440375; UASREU; 36644037; 0.13; ; ; 20170523; 0.14; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SREUAU UBS C 07/17 /Z; CH0366440383; SREUAU; 36644038; 0.16; ; ; 20170523; 0.18; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SREUBU UBS C 07/17 /Z; CH0366440391; SREUBU; 36644039; 0.06; ; ; 20170523; 0.08; ; 0; 0; CHF; 20170522; 0.08; 20170522; 0.08; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SREUUU UBS C 07/17 /Z; CH0366440409; SREUUU; 36644040; 0.02; ; ; 20170523; 0.03; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SREUVU UBS C 09/17 /Z; CH0366440417; SREUVU; 36644041; 0.35; ; ; 20170523; 0.37; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SREUWU UBS C 12/20 /Z; CH0366440425; SREUWU; 36644042; 0.68; ; ; 20170523; 0.69; ; 0; 0; CHF; ; ; ; ; 20170505; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UDSUNU UBS C 06/17 /Z; CH0366440433; UDSUNU; 36644043; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUAU UBS C 06/17 /Z; CH0366440441; SUNUAU; 36644044; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUBU UBS C 07/17 /Z; CH0366440458; SUNUBU; 36644045; 0.12; ; ; 20170522; 0.12; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUCU UBS C 07/17 /Z; CH0366440466; SUNUCU; 36644046; 0.07; ; ; 20170522; 0.07; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUDU UBS C 07/17 /Z; CH0366440474; SUNUDU; 36644047; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUFU UBS C 07/17 /Z; CH0366440482; SUNUFU; 36644048; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWZU UBS C 09/17 /Z; CH0366440490; SUNWZU; 36644049; 0.08; ; ; 20170522; 0.08; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UESUNU UBS C 12/17 /Z; CH0366440508; UESUNU; 36644050; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UFSUNU UBS C 06/18 /Z; CH0366440516; UFSUNU; 36644051; 0.07; ; ; 20170522; 0.07; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UCUBSU UBS C 07/17 /Z; CH0366440524; UCUBSU; 36644052; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; 20170517; 0.06; 20170522; 0.04; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUMU UBS C 07/17 /Z; CH0366440532; UBSUMU; 36644053; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; 20170516; 0.02; 20170516; 0.02; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUSU UBS C 09/17 /Z; CH0366440540; UBSUSU; 36644054; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUTU UBS C 12/20 /Z; CH0366440557; UBSUTU; 36644055; 0.75; ; ; 20170523; 0.73; ; 0; 0; CHF; 20170511; 0.88; 20170511; 0.88; 20170505; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUUU UBS C 12/20 /Z; CH0366440565; UBSUUU; 36644056; 0.31; ; ; 20170523; 0.3; ; 0; 0; CHF; ; ; ; ; 20170505; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UAUHRU UBS C 06/17 /Z; CH0366440573; UAUHRU; 36644057; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; 20170516; 0.06; 20170517; 0.03; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUAU UBS C 06/17 /Z; CH0366440581; UHRUAU; 36644058; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; 20170512; 0.04; 20170512; 0.04; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUBU UBS C 06/17 /Z; CH0366440599; UHRUBU; 36644059; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUDU UBS C 07/17 /Z; CH0366440607; UHRUDU; 36644060; 0.14; ; ; 20170522; 0.14; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUEU UBS C 07/17 /Z; CH0366440615; UHRUEU; 36644061; 0.1; ; ; 20170522; 0.1; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUFU UBS C 07/17 /Z; CH0366440623; UHRUFU; 36644062; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWTU UBS C 07/17 /Z; CH0366440631; UHRWTU; 36644063; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWUU UBS C 09/17 /Z; CH0366440649; UHRWUU; 36644064; 0.26; ; ; 20170522; 0.26; ; 0; 0; CHF; 20170512; 0.29; 20170517; 0.26; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWVU UBS C 09/17 /Z; CH0366440656; UHRWVU; 36644065; 0.09; ; ; 20170522; 0.09; ; 0; 0; CHF; 20170511; 0.18; 20170517; 0.08; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWWU UBS C 09/17 /Z; CH0366440664; UHRWWU; 36644066; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWXU UBS C 12/17 /Z; CH0366440672; UHRWXU; 36644067; 0.25; ; ; 20170522; 0.25; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWYU UBS C 12/17 /Z; CH0366440680; UHRWYU; 36644068; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; 20170518; 0.05; 20170518; 0.05; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWZU UBS C 06/18 /Z; CH0366440698; UHRWZU; 36644069; 0.18; ; ; 20170522; 0.18; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBUHRU UBS C 06/18 /Z; CH0366440706; UBUHRU; 36644070; 0.1; ; ; 20170522; 0.1; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UFUHRU UBS C 12/18 /Z; CH0366440714; UFUHRU; 36644071; 0.11; ; ; 20170522; 0.11; ; 0; 0; CHF; ; ; ; ; 20170505; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBOERU UBS C 06/17 /Z; CH0366440722; UBOERU; 36644072; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
OERUAU UBS C 07/17 /Z; CH0366440730; OERUAU; 36644073; 0.13; ; ; 20170523; 0.12; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
OERUGU UBS C 07/17 /Z; CH0366440748; OERUGU; 36644074; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
OERUHU UBS C 07/17 /Z; CH0366440755; OERUHU; 36644075; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; 20170519; 0.01; 20170519; 0.01; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
OERWCU UBS C 09/17 /Z; CH0366440763; OERWCU; 36644076; 0.07; ; ; 20170522; 0.07; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERWDU UBS C 09/17 /Z; CH0366440771; OERWDU; 36644077; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERWEU UBS C 12/17 /Z; CH0366440789; OERWEU; 36644078; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OERWFU UBS C 06/18 /Z; CH0366440797; OERWFU; 36644079; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERWGU UBS C 12/19 /Z; CH0366440805; OERWGU; 36644080; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170505; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAZURU UBS C 07/17 /Z; CH0366440813; UAZURU; 36644081; 0.37; ; ; 20170522; 0.37; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUKU UBS C 07/17 /Z; CH0366440821; ZURUKU; 36644082; 0.21; ; ; 20170523; 0.22; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUTU UBS C 07/17 /Z; CH0366440839; ZURUTU; 36644083; 0.1; ; ; 20170522; 0.1; ; 0; 0; CHF; ; ; ; ; 20170505; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUUU UBS C 09/17 /Z; CH0366440847; ZURUUU; 36644084; 0.67; ; ; 20170522; 0.67; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUVU UBS C 12/20 /Z; CH0366440854; ZURUVU; 36644085; 0.54; ; ; 20170522; 0.54; ; 0; 0; CHF; ; ; ; ; 20170505; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FABGAU UBS C      /Z; CH0366440862; FABGAU; 36644086; 0.48; ; ; 20170523; 0.5; ; 0; 0; CHF; 20170517; 0.5; 20170517; 0.5; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABBBU UBS C      /Z; CH0366440870; FABBBU; 36644087; 0.29; ; ; 20170523; 0.31; ; 0; 0; CHF; 20170511; 0.38; 20170510; 0.36; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABEZU UBS P      /Z; CH0366440888; FABEZU; 36644088; 0.91; ; ; 20170523; 0.9; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADDZU UBS C      /Z; CH0366440896; FADDZU; 36644089; 0.37; ; ; 20170523; 0.36; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADAZU UBS P      /Z; CH0366440904; FADAZU; 36644090; 0.84; ; ; 20170523; 0.85; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FARAAU UBS C      /Z; CH0366440912; FARAAU; 36644091; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FARAZU UBS P      /Z; CH0366440920; FARAZU; 36644092; 0.5; ; ; 20170522; 0.5; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMGAU UBS C      /Z; CH0366440938; FAMGAU; 36644093; 0.7; ; ; 20170523; 0.69; ; 0; 0; CHF; 20170517; 0.93; 20170519; 0.68; 20170505; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FAMAZU UBS P      /Z; CH0366440953; FAMAZU; 36644095; 0.79; ; ; 20170522; 0.79; ; 0; 0; CHF; 20170518; 0.9; 20170516; 0.59; 20170505; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FAMSZU UBS P      /Z; CH0366440961; FAMSZU; 36644096; 1.06; ; ; 20170522; 1.06; ; 0; 0; CHF; 20170518; 1.25; 20170517; 0.82; 20170505; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FAYCAU UBS C      /Z; CH0366440979; FAYCAU; 36644097; 0.26; 0.26; 0.26; 20170523; 0.31; 0.26; 5000; 5000; CHF; 20170505; 0.38; 20170518; 0.18; 20170505; ; XQMH; OW; CH; 0; 1; 1300;Mini-Future
FBADAU UBS C      /Z; CH0366440987; FBADAU; 36644098; 0.25; ; ; 20170523; 0.29; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBAAZU UBS P      /Z; CH0366440995; FBAAZU; 36644099; 0.55; ; ; 20170523; 0.51; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBAEZU UBS P      /Z; CH0366441001; FBAEZU; 36644100; 0.81; ; ; 20170523; 0.77; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALEAU UBS C      /Z; CH0366441019; FALEAU; 36644101; 0.52; ; ; 20170522; 0.52; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBALAU UBS C      /Z; CH0366441027; FBALAU; 36644102; 0.33; ; ; 20170522; 0.33; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALCZU UBS P      /Z; CH0366441035; FALCZU; 36644103; 0.41; ; ; 20170522; 0.41; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBALYU UBS P      /Z; CH0366441043; FBALYU; 36644104; 0.62; ; ; 20170522; 0.62; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBSAZU UBS P      /Z; CH0366441050; FBSAZU; 36644105; 0.4; ; ; 20170522; 0.4; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCEAU UBS C      /Z; CH0366441068; FBCEAU; 36644106; 0.47; ; ; 20170522; 0.47; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBUCAU UBS C      /Z; CH0366441076; FBUCAU; 36644107; 0.24; ; ; 20170522; 0.24; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCAZU UBS P      /Z; CH0366441084; FBCAZU; 36644108; 0.45; ; ; 20170522; 0.45; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBUCZU UBS P      /Z; CH0366441092; FBUCZU; 36644109; 0.61; ; ; 20170522; 0.61; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLBAU UBS C      /Z; CH0366441118; FCLBAU; 36644111; 0.7; 0.73; 0.7; 20170523; 0.76; 0.73; 11000; 11000; CHF; 20170522; 1.04; 20170523; 0.7; 20170505; ; XQMH; OW; CH; 0; 2; 7940;Mini-Future
FCLNBU UBS C      /Z; CH0366441126; FCLNBU; 36644112; 0.47; 0.47; 0.47; 20170523; 0.49; 0.47; 15000; 15000; CHF; 20170522; 0.79; 20170517; 0.38; 20170505; ; XQMH; OW; CH; 0; 1; 7050;Mini-Future
FCLAZU UBS P      /Z; CH0366441134; FCLAZU; 36644113; 0.56; ; ; 20170523; 0.32; ; 0; 0; CHF; 20170509; 0.58; 20170522; 0.32; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNZU UBS P      /Z; CH0366441142; FCLNZU; 36644114; 0.86; ; ; 20170523; 0.78; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBGAU UBS C      /Z; CH0366441159; FCBGAU; 36644115; 0.49; ; ; 20170523; 0.48; ; 0; 0; CHF; 20170515; 0.44; 20170515; 0.44; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBBU UBS C      /Z; CH0366441167; FCMBBU; 36644116; 0.36; ; ; 20170523; 0.35; ; 0; 0; CHF; 20170522; 0.35; 20170522; 0.35; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBBZU UBS P      /Z01; CH0366441175; FCBBZU; 36644117; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170505; 20170524; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBYU UBS P      /Z; CH0366441183; FCMBYU; 36644118; 0.22; ; ; 20170523; 0.23; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHEAU UBS C      /Z; CH0366441209; FDHEAU; 36644120; 0.11; ; ; 20170522; 0.11; ; 0; 0; CHF; 20170510; 0.25; 20170522; 0.11; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHCZU UBS P      /Z; CH0366441217; FDHCZU; 36644121; 0.24; ; ; 20170523; 0.25; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDKSYU UBS P      /Z; CH0366441225; FDKSYU; 36644122; 0.32; ; ; 20170523; 0.33; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUFAU UBS C      /Z; CH0366441233; FDUFAU; 36644123; 0.63; ; ; 20170523; 0.68; ; 0; 0; CHF; 20170519; 0.71; 20170518; 0.48; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUFBU UBS C      /Z; CH0366441241; FDUFBU; 36644124; 0.4; ; ; 20170523; 0.46; ; 0; 0; CHF; 20170519; 0.48; 20170518; 0.27; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUAZU UBS P      /Z; CH0366441258; FDUAZU; 36644125; 0.44; ; ; 20170523; 0.4; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUFZU UBS P      /Z; CH0366441266; FDUFZU; 36644126; 0.69; ; ; 20170523; 0.65; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMEAU UBS C      /Z; CH0366441274; FEMEAU; 36644127; 0.51; ; ; 20170522; 0.51; ; 0; 0; CHF; 20170522; 0.51; 20170522; 0.51; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMSBU UBS C      /Z; CH0366441282; FEMSBU; 36644128; 0.34; 0.34; 0.34; 20170523; 0.32; 0.34; 10000; 10000; CHF; 20170523; 0.34; ; ; 20170505; ; XQMH; OW; CH; 0; 1; 3400;Mini-Future
FEMBZU UBS P      /Z; CH0366441290; FEMBZU; 36644129; 0.25; ; ; 20170523; 0.27; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMSYU UBS P      /Z; CH0366441308; FEMSYU; 36644130; 0.37; ; ; 20170523; 0.38; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFNDZU UBS P      /Z; CH0366441324; FFNDZU; 36644132; 0.89; ; ; 20170523; 0.92; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAGAU UBS C      /Z; CH0366441332; FGAGAU; 36644133; 0.27; 0.27; 0.27; 20170523; 0.28; 0.27; 18000; 18000; CHF; 20170516; 0.33; 20170518; 0.23; 20170505; ; XQMH; OW; CH; 0; 1; 4860;Mini-Future
FGAMAU UBS C      /Z; CH0366441340; FGAMAU; 36644134; 0.16; ; ; 20170522; 0.16; ; 0; 0; CHF; 20170512; 0.23; 20170509; 0.19; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEFAU UBS C      /Z; CH0366441357; FGEFAU; 36644135; 0.21; ; ; 20170522; 0.21; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGECZU UBS P      /Z; CH0366441365; FGECZU; 36644136; 0.88; ; ; 20170522; 0.88; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVDAU UBS C      /Z; CH0366441373; FGVDAU; 36644137; 0.4; ; ; 20170522; 0.4; ; 0; 0; CHF; 20170519; 0.34; 20170519; 0.34; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVEZU UBS P      /Z; CH0366441381; FGVEZU; 36644138; 0.56; ; ; 20170522; 0.56; ; 0; 0; CHF; 20170511; 0.68; 20170511; 0.68; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKAEAU UBS C      /Z; CH0366441399; FKAEAU; 36644139; 0.16; ; ; 20170522; 0.16; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKACZU UBS P      /Z; CH0366441407; FKACZU; 36644140; 0.31; ; ; 20170522; 0.31; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKABYU UBS P      /Z; CH0366441415; FKABYU; 36644141; 0.41; ; ; 20170522; 0.41; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNCAU UBS C      /Z; CH0366441423; FKNCAU; 36644142; 0.42; ; ; 20170522; 0.42; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNCZU UBS P      /Z; CH0366441431; FKNCZU; 36644143; 0.35; ; ; 20170522; 0.35; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNIZU UBS P      /Z; CH0366441449; FKNIZU; 36644144; 0.58; ; ; 20170522; 0.58; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLICAU UBS C      /Z; CH0366444823; FLICAU; 36644482; 0.88; ; ; 20170522; 0.88; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLICZU UBS P      /Z; CH0366444831; FLICZU; 36644483; 0.31; ; ; 20170523; 0.32; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
