ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
12 BKSVR/FTGRCH 20 /Z; CH0473347869; FTGRCH; 47334786; 103.26; ; ; ; 103.26; ; 0; 0; CHF; ; ; ; ; 20190502; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/FTHRCH 21 /Z; CH0473347935; FTHRCH; 47334793; 100.47; ; ; 20190618; 100.47; ; 0; 0; CHF; 20190618; 100.7; 20190603; 99.51; 20190510; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.27 BKSVR/FTIRCH 21 /Z; CH0473347943; FTIRCH; 47334794; 100.96; ; ; 20190613; 100.96; ; 0; 0; CHF; 20190607; 100.44; 20190603; 99.12; 20190510; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/FTJRCH 20 /Z; CH0473347950; FTJRCH; 47334795; 100.66; ; ; ; 100.66; ; 0; 0; CHF; ; ; ; ; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.65 BKSVR/FTKRCH 21 /Z; CH0473347984; FTKRCH; 47334798; 99.11; ; ; ; 99.26; ; 0; 0; CHF; ; ; ; ; 20190508; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/FTLRCH 21 /Z; CH0473348008; FTLRCH; 47334800; 101.08; ; ; 20190613; 101.08; ; 0; 0; CHF; 20190613; 100.18; 20190513; 98.25; 20190508; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FTMRCH 22 /Z; CH0473348016; FTMRCH; 47334801; 100.09; ; ; 20190710; 100.31; ; 0; 0; CHF; 20190710; 100.31; 20190603; 98.92; 20190510; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.60 BKSVR/FTNRCH 20 /Z; CH0473348024; FTNRCH; 47334802; 94.08; ; ; ; 94.18; ; 0; 0; CHF; ; ; ; ; 20190510; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 BKSVR/FTORCH 20 /Z; CH0473348032; FTORCH; 47334803; 100.19; ; ; ; 100.23; ; 0; 0; CHF; ; ; ; ; 20190510; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/FTPRCH 21 /Z; CH0473348040; FTPRCH; 47334804; 98.54; ; ; ; 98.54; ; 0; 0; CHF; ; ; ; ; 20190514; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/FTQRCH 20 /Z; CH0473348057; FTQRCH; 47334805; 98.24; ; ; 20190624; 98.19; ; 0; 0; USD; 20190624; 98.29; 20190624; 98.29; 20190510; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/FTRRCH 21 /Z; CH0473348065; FTRRCH; 47334806; 102.57; ; ; ; 102.45; ; 0; 0; EUR; ; ; ; ; 20190514; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/FTSRCH 21 /Z; CH0473348073; FTSRCH; 47334807; 97.19; ; ; 20190516; 97.55; ; 0; 0; CHF; 20190516; 99.36; 20190516; 99.36; 20190514; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/FTTRCH 21 /Z; CH0473348081; FTTRCH; 47334808; 99.48; 99.48; 99.48; 20190711; 98.57; 99.48; 100000; 200000; CHF; 20190711; 99.48; 20190708; 98.73; 20190514; 20210507; XQMH; SB; 10; 0; 2; 198960;Barrier Reverse Convertible
5.50 BKSVR/FTURCH 21 /Z; CH0473348099; FTURCH; 47334809; 101.57; ; ; 20190520; 101.66; ; 0; 0; CHF; 20190520; 99.96; 20190520; 99.96; 20190514; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/FTVRCH 22 /Z; CH0473348107; FTVRCH; 47334810; 100.78; ; ; 20190515; 100.78; ; 0; 0; CHF; 20190510; 99.56; 20190515; 99.02; 20190510; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/FTWRCH 22 /Z; CH0473348115; FTWRCH; 47334811; 99.06; ; ; ; 99.06; ; 0; 0; EUR; ; ; ; ; 20190510; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/FTXRCH 22 /Z; CH0473348123; FTXRCH; 47334812; 99.12; ; ; 20190625; 99.12; ; 0; 0; CHF; 20190624; 99.31; 20190625; 99; 20190510; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 BKSVR/FTYRCH 20 /Z; CH0473348131; FTYRCH; 47334813; 93.59; ; ; ; 92.55; ; 0; 0; CHF; ; ; ; ; 20190513; 20200506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 BKSVR/FTZRCH 20 /Z; CH0473348149; FTZRCH; 47334814; 102.27; ; ; 20190705; 102.02; ; 0; 0; CHF; 20190705; 100.92; 20190611; 96.87; 20190513; 20200506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 BKSVR/FUARCH 20 /Z; CH0473348156; FUARCH; 47334815; 94.37; ; ; 20190708; 95.8; ; 0; 0; CHF; 20190708; 97.55; 20190708; 97.55; 20190513; 20200506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.09 BKSVR/FUBRCH 21 /Z; CH0473348255; FUBRCH; 47334825; 101.67; ; ; ; 101.82; ; 0; 0; CHF; ; ; ; ; 20190521; 20210514; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.50 BKSVR/FUCRCH 21; CH0473348289; FUCRCH; 47334828; 105.57; ; ; ; 106.67; ; 0; 0; CHF; ; ; ; ; 20190520; 20210510; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5.50 BKSVR/FUDRCH 21 /Z; CH0473349337; FUDRCH; 47334933; 99.94; ; ; 20190626; 100.25; ; 0; 0; CHF; 20190626; 98.64; 20190626; 98.64; 20190517; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/FUERCH 20 /Z; CH0473349345; FUERCH; 47334934; 102.49; ; ; ; 101.99; ; 0; 0; CHF; ; ; ; ; 20190517; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.20 BKSVR/FUFRCH 20 /Z; CH0473349352; FUFRCH; 47334935; 101.92; ; ; ; 102.24; ; 0; 0; CHF; ; ; ; ; 20190517; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/FUGRCH 21 /Z; CH0473349360; FUGRCH; 47334936; 100.86; ; ; 20190521; 100.71; ; 0; 0; USD; 20190521; 100.11; 20190521; 100.11; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 BKSVR/FUHRCH 20 /Z; CH0473349378; FUHRCH; 47334937; 98.3; ; ; 20190524; 98.9; ; 0; 0; EUR; 20190524; 98.03; 20190524; 98.03; 20190517; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/FUIRCH 21 /Z; CH0473349386; FUIRCH; 47334938; 98.99; ; ; ; 99.02; ; 0; 0; CHF; ; ; ; ; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FUJRCH 21 /Z; CH0473349394; FUJRCH; 47334939; 97.46; ; ; ; 97.61; ; 0; 0; CHF; ; ; ; ; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FUKRCH 21 /Z; CH0473349402; FUKRCH; 47334940; 98.71; ; ; 20190704; 98.71; ; 0; 0; CHF; 20190704; 99.81; 20190620; 99; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FULRCH 22 /Z; CH0473349410; FULRCH; 47334941; 101.26; ; ; ; 101.49; ; 0; 0; CHF; ; ; ; ; 20190517; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FUMRCH 21 /Z; CH0473349428; FUMRCH; 47334942; 102.54; ; ; ; 102.54; ; 0; 0; CHF; ; ; ; ; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/FUNRCH 22 /Z; CH0473349436; FUNRCH; 47334943; 101.81; ; ; 20190517; 101.83; ; 0; 0; CHF; 20190517; 101.4; 20190517; 101.4; 20190517; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 BKSVR/FUORCH 22 /Z; CH0473349444; FUORCH; 47334944; 99.77; ; ; ; 99.77; ; 0; 0; CHF; ; ; ; ; 20190517; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.70 BKSVR/FUQRCH 20 /Z; CH0473349469; FUQRCH; 47334946; 102.54; ; ; ; 102.54; ; 0; 0; CHF; ; ; ; ; 20190520; 20200513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.54 BKSVR/FUTRCH 21 /Z; CH0473349519; FUTRCH; 47334951; 100.68; ; ; 20190618; 101.15; ; 0; 0; CHF; 20190618; 101.39; 20190603; 99.31; 20190531; 20210526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/FUURCH 21 /Z; CH0473349527; FUURCH; 47334952; 100.76; ; ; 20190618; 100.85; ; 0; 0; CHF; 20190613; 101.18; 20190617; 100.05; 20190531; 20210526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUVRCH BKSVR C 04/20 /Z; CH0473349543; FUVRCH; 47334954; 424.82; ; ; 20190618; 424.82; ; 0; 0; CHF; 20190618; 427.76; 20190618; 427.76; 20190510; 20200430; XQMH; SP; CH; 0; 0; 0;Discount Certificate
4 BKSVR/FUWRCH 21 /Z; CH0473349642; FUWRCH; 47334964; 101.69; ; ; 20190527; 102.22; ; 0; 0; CHF; 20190527; 101.85; 20190527; 101.85; 20190524; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/FUXRCH 20 /Z; CH0473349667; FUXRCH; 47334966; 100.45; ; ; 20190605; 100.45; ; 0; 0; CHF; 20190605; 99.42; 20190529; 97.99; 20190524; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/FUYRCH 20 /Z; CH0473349675; FUYRCH; 47334967; 100.56; ; ; ; 100.56; ; 0; 0; CHF; ; ; ; ; 20190524; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 BKSVR/FUZRCH 20 /Z; CH0473349683; FUZRCH; 47334968; 101.61; ; ; ; 101.61; ; 0; 0; CHF; ; ; ; ; 20190524; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 BKSVR/FVARCH 21 /Z; CH0473349691; FVARCH; 47334969; 100.87; ; ; 20190528; 100.57; ; 0; 0; USD; 20190528; 99; 20190528; 99; 20190524; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/FVBRCH 20 /Z; CH0473349709; FVBRCH; 47334970; 102.1; ; ; ; 102.14; ; 0; 0; CHF; ; ; ; ; 20190524; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/FVCRCH 21 /Z; CH0473349717; FVCRCH; 47334971; 101.25; ; ; ; 101.25; ; 0; 0; EUR; ; ; ; ; 20190524; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/FVDRCH 21 /Z; CH0473349725; FVDRCH; 47334972; 97.79; ; ; 20190705; 97.94; ; 0; 0; CHF; 20190704; 99.04; 20190624; 97.95; 20190527; 20210520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FVERCH 22 /Z; CH0473349733; FVERCH; 47334973; 100.24; ; ; ; 100.36; ; 0; 0; CHF; ; ; ; ; 20190524; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/FVFRCH 21 /Z; CH0473349741; FVFRCH; 47334974; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20190524; 20211117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/FVGRCH 21 /Z; CH0473349758; FVGRCH; 47334975; 101.58; ; ; ; 101.58; ; 0; 0; CHF; ; ; ; ; 20190527; 20210520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/FVHRCH 22 /Z; CH0473349766; FVHRCH; 47334976; 100.98; ; ; ; 100.98; ; 0; 0; CHF; ; ; ; ; 20190524; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/FVIRCH 22 /Z; CH0473349774; FVIRCH; 47334977; 99.82; ; ; 20190627; 99.82; ; 0; 0; EUR; 20190627; 99.74; 20190529; 99.33; 20190524; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/FVJRCH 22 /Z; CH0473349782; FVJRCH; 47334978; 99.98; ; ; 20190704; 99.98; ; 0; 0; CHF; 20190704; 100.56; 20190529; 99.16; 20190524; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FVLRCH 20 /Z; CH0473349899; FVLRCH; 47334989; 100.46; ; ; ; 100.72; ; 0; 0; CHF; ; ; ; ; 20190523; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FVMRCH 21 /Z; CH0473349915; FVMRCH; 47334991; 99.97; ; ; 20190618; 100.61; ; 0; 0; CHF; 20190618; 101.91; 20190618; 101.91; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/FVNRCH 21 /Z; CH0473350921; FVNRCH; 47335092; 101; ; ; 20190531; 101; ; 0; 0; CHF; 20190531; 99.54; 20190531; 99.54; 20190524; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/FVORCH 23 /Z; CH0473350939; FVORCH; 47335093; 98.38; ; ; 20190627; 98.47; ; 0; 0; CHF; 20190524; 99.76; 20190614; 97.58; 20190524; 20230517; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FVPRCH BKSVR C 05/20 /Z; CH0473350970; FVPRCH; 47335097; 248.4; ; ; 20190605; 249.76; ; 0; 0; CHF; 20190521; 245.03; 20190605; 243.28; 20190517; 20200508; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.80 BKSVR/FVRRCH 21 /Z; CH0473351044; FVRRCH; 47335104; 102.1; ; ; 20190603; 102.1; ; 0; 0; CHF; 20190603; 99.82; 20190603; 99.82; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/FVTRCH 21 /Z; CH0473351069; FVTRCH; 47335106; 101.21; ; ; 20190625; 101.43; ; 0; 0; CHF; 20190625; 101.65; 20190625; 101.65; 20190603; 20210527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/FVVRCH 20 /Z; CH0473351085; FVVRCH; 47335108; 101.87; ; ; ; 101.87; ; 0; 0; CHF; ; ; ; ; 20190531; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.55 BKSVR/FVWRCH 20 /Z; CH0473351093; FVWRCH; 47335109; 102.13; ; ; ; 102.13; ; 0; 0; CHF; ; ; ; ; 20190531; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/FVXRCH 20 /Z; CH0473351101; FVXRCH; 47335110; 100.02; ; ; 20190605; 100.02; ; 0; 0; CHF; 20190605; 100.42; 20190605; 100.42; 20190531; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/FVYRCH 20 /Z; CH0473351119; FVYRCH; 47335111; 100.98; ; ; ; 100.98; ; 0; 0; EUR; ; ; ; ; 20190531; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/FVZRCH 21 /Z; CH0473351127; FVZRCH; 47335112; 100.74; ; ; 20190603; 101; ; 0; 0; CHF; 20190603; 99.87; 20190603; 99.87; 20190603; 20210527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FWARCH 22 /Z; CH0473351135; FWARCH; 47335113; 99.32; ; ; 20190607; 99.32; ; 0; 0; CHF; 20190607; 99.88; 20190607; 99.88; 20190531; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/FWBRCH 22 /Z; CH0473351143; FWBRCH; 47335114; 100.64; ; ; ; 100.64; ; 0; 0; CHF; ; ; ; ; 20190531; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/FWCRCH 22 /Z; CH0473351150; FWCRCH; 47335115; 100.33; ; ; 20190605; 100.33; ; 0; 0; CHF; 20190605; 100; 20190605; 100; 20190531; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/FWDRCH 22 /Z; CH0473351168; FWDRCH; 47335116; 99.86; ; ; ; 99.86; ; 0; 0; CHF; ; ; ; ; 20190531; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/FWERCH 20 /Z; CH0473351176; FWERCH; 47335117; 100.27; ; ; ; 100.27; ; 0; 0; CHF; ; ; ; ; 20190603; 20201124; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 BKSVR/FWFRCH 20 /Z; CH0473351184; FWFRCH; 47335118; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190603; 20201124; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.50 BKSVR/FWGRCH 21 /Z; CH0473351192; FWGRCH; 47335119; 99.98; ; ; ; 99.98; ; 0; 0; CHF; ; ; ; ; 20190603; 20210527; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 BKSVR/FWIRCH 21 /Z; CH0473351994; FWIRCH; 47335199; 101.63; ; ; 20190617; 101.7; ; 0; 0; CHF; 20190617; 101; 20190617; 101; 20190607; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 BKSVR/FWJRCH 20 /Z; CH0473352000; FWJRCH; 47335200; 104.53; ; ; ; 103.9; ; 0; 0; CHF; ; ; ; ; 20190607; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/FWKRCH 20 /Z; CH0473352018; FWKRCH; 47335201; 103.42; ; ; ; 103.42; ; 0; 0; USD; ; ; ; ; 20190607; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/FWLRCH 20 /Z; CH0473352026; FWLRCH; 47335202; 104.4; ; ; ; 104.4; ; 0; 0; CHF; ; ; ; ; 20190607; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/FWMRCH 20 /Z; CH0473352034; FWMRCH; 47335203; 103.88; ; ; 20190619; 103.88; ; 0; 0; EUR; 20190619; 102.89; 20190619; 102.89; 20190607; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/FWNRCH 20 /Z; CH0473352042; FWNRCH; 47335204; 102.73; ; ; ; 102.73; ; 0; 0; CHF; ; ; ; ; 20190611; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/FWORCH 21 /Z; CH0473352059; FWORCH; 47335205; 101.28; ; ; ; 101.36; ; 0; 0; CHF; ; ; ; ; 20190607; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FWPRCH 21 /Z; CH0473352067; FWPRCH; 47335206; 101.96; ; ; 20190613; 102; ; 0; 0; CHF; 20190613; 101.59; 20190611; 101.33; 20190607; 20211130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/FWQRCH 22 /Z; CH0473352075; FWQRCH; 47335207; 101.29; ; ; ; 101.29; ; 0; 0; CHF; ; ; ; ; 20190607; 20220531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/FWRRCH 22 /Z; CH0473352083; FWRRCH; 47335208; 101.39; ; ; 20190607; 101.39; ; 0; 0; CHF; 20190607; 101.2; 20190607; 101.2; 20190607; 20220531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/FWSRCH 21 /Z; CH0473352091; FWSRCH; 47335209; 101.76; ; ; 20190617; 101.76; ; 0; 0; CHF; 20190617; 101; 20190617; 101; 20190611; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 BKSVR/FWTRCH 22 /Z; CH0473352109; FWTRCH; 47335210; 100.75; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20190607; 20220531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWURCH BKSVR C 05/20 /Z; CH0473352174; FWURCH; 47335217; 9.57; ; ; ; 9.62; ; 0; 0; USD; ; ; ; ; 20190531; 20200520; XQMH; SP; US; 0; 0; 0;Discount Certificate
FWXRCH BKSVR C 06/21; CH0473352182; FWXRCH; 47335218; 109; ; ; 20190619; 108.56; ; 0; 0; CHF; 20190619; 102.09; 20190619; 102.09; 20190611; 20210604; XQMH; SB; GB; 0; 0; 0;Twin-Win Certificate
7.92 BKSVR/FWZRCH 21 /Z; CH0473352257; FWZRCH; 47335225; 99.83; ; ; 20190709; 100.04; ; 0; 0; CHF; 20190627; 101.41; 20190709; 100.22; 20190624; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FXARCH 21 /Z; CH0473352265; FXARCH; 47335226; 99.7; ; ; 20190614; 99.84; ; 0; 0; CHF; 20190614; 100.64; 20190614; 100.64; 20190614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/FXBRCH 21 /Z; CH0473352273; FXBRCH; 47335227; 102.02; ; ; ; 101.81; ; 0; 0; USD; ; ; ; ; 20190614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 BKSVR/FXCRCH 20 /Z; CH0473352281; FXCRCH; 47335228; 101.91; ; ; 20190614; 101.91; ; 0; 0; CHF; 20190614; 99.8; 20190614; 99.8; 20190614; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/FXDRCH 21 /Z; CH0473352299; FXDRCH; 47335229; 102.02; ; ; 20190620; 102.02; ; 0; 0; EUR; 20190620; 101.81; 20190619; 101.76; 20190614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/FXERCH 20 /Z; CH0473352307; FXERCH; 47335230; 101.77; ; ; 20190618; 101.77; ; 0; 0; CHF; 20190617; 101.08; 20190618; 100.7; 20190614; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/FXFRCH 20 /Z; CH0473352315; FXFRCH; 47335231; 101.62; ; ; ; 101.62; ; 0; 0; CHF; ; ; ; ; 20190614; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FXGRCH 22 /Z; CH0473352323; FXGRCH; 47335232; 100.58; ; ; 20190703; 100.58; ; 0; 0; CHF; 20190614; 100.88; 20190617; 100.53; 20190614; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FXHRCH 20 /Z; CH0473352331; FXHRCH; 47335233; 101.18; ; ; ; 101.48; ; 0; 0; CHF; ; ; ; ; 20190614; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/FXIRCH 21 /Z; CH0473352349; FXIRCH; 47335234; 101.12; ; ; 20190626; 101.16; ; 0; 0; CHF; 20190626; 100.98; 20190626; 100.98; 20190614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/FXJRCH 22 /Z; CH0473352356; FXJRCH; 47335235; 100.71; ; ; ; 100.71; ; 0; 0; CHF; ; ; ; ; 20190614; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/FXKRCH 22 /Z; CH0473352364; FXKRCH; 47335236; 100.26; ; ; 20190619; 100.28; ; 0; 0; EUR; 20190619; 100.73; 20190619; 100.73; 20190614; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/FXLRCH 22 /Z; CH0473352372; FXLRCH; 47335237; 100.12; ; ; 20190621; 100.17; ; 0; 0; CHF; 20190621; 101.05; 20190621; 101.05; 20190614; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXMRCH BKSVR C 06/23; CH0473352380; FXMRCH; 47335238; 100.1; ; ; 20190625; 100.13; ; 0; 0; CHF; 20190625; 100.47; 20190625; 100.47; 20190621; 20230614; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFG2TQ LEONGUE C 07/19 /Z; CH0473352687; EFG2TQ; 47335268; 0.201; ; ; ; 0.201; ; 0; 0; CHF; ; ; ; ; 20190418; 20190711; XQMH; OW; CH; 0; 0; 0;Mini-Future
KCNLTQ LEONGUE C 06/21 /Z; CH0473354568; KCNLTQ; 47335456; 6.05; ; ; ; 6.17; ; 0; 0; USD; ; ; ; ; 20190625; 20210630; XQMH; SB; 10; 0; 0; 0;Warrant
NNBABP BNPPI C      /Z; CH0473356639; NNBABP; 47335663; 1.05; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20190409; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NVBABP BNPPI C      /Z; CH0473356712; NVBABP; 47335671; 1.31; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NWBABP BNPPI C      /Z; CH0473356720; NWBABP; 47335672; 1.05; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NXBABP BNPPI C      /Z; CH0473356738; NXBABP; 47335673; 0.8; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NYBABP BNPPI P      /Z; CH0473356746; NYBABP; 47335674; 0.6; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NZBABP BNPPI P      /Z; CH0473356753; NZBABP; 47335675; 0.35; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NACABP BNPPI C      /Z; CH0473356761; NACABP; 47335676; 1.27; ; ; 20190701; 1.31; ; 0; 0; CHF; 20190701; 1.31; 20190626; 1.26; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
