ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WAUBHV VON C 06/19; CH0424789649; WAUBHV; 42478964; 0.155; ; ; 20180810; 0.16; ; 0; 0; CHF; 20180810; 0.205; 20180810; 0.205; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGYV VON C 09/19; CH0424789656; WEUGYV; 42478965; 0.33; ; ; 20180831; 0.33; ; 0; 0; CHF; 20180824; 0.42; 20180831; 0.33; 20180705; 20190920; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGZV VON C 09/19; CH0424789664; WEUGZV; 42478966; 0.2; ; ; 20180813; 0.205; ; 0; 0; CHF; 20180809; 0.25; 20180813; 0.245; 20180705; 20190920; XQMH; WC; 01; 0; 0; 0;Warrant
WAUBKV VON C 06/19; CH0424789672; WAUBKV; 42478967; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUG0V VON C 09/19; CH0424789680; WEUG0V; 42478968; 0.115; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; WC; 01; 0; 0; 0;Warrant
WGBA8V VON P 03/19; CH0424789698; WGBA8V; 42478969; 0.21; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180705; 20190315; XQMH; WC; GB; 0; 0; 0;Warrant
WEUG4V VON C 09/19; CH0424789706; WEUG4V; 42478970; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; WC; 01; 0; 0; 0;Warrant
WGBBTV VON P 03/19; CH0424789714; WGBBTV; 42478971; 0.28; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180705; 20190315; XQMH; WC; GB; 0; 0; 0;Warrant
WEUG5V VON C 06/19; CH0424789722; WEUG5V; 42478972; 0.19; 0.19; 0.19; 20180903; 0.185; 0.19; 25000; 25000; CHF; 20180824; 0.25; 20180831; 0.185; 20180705; 20190621; XQMH; WC; 01; 0; 1; 4750;Warrant
WEUG6V VON C 06/19; CH0424789730; WEUG6V; 42478973; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBBUV VON P 06/19; CH0424789748; WGBBUV; 42478974; 0.26; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; GB; 0; 0; 0;Warrant
WEUG7V VON C 06/19; CH0424789755; WEUG7V; 42478975; 0.045; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; 01; 0; 0; 0;Warrant
WGBB8V VON P 06/19; CH0424789763; WGBB8V; 42478976; 0.42; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; GB; 0; 0; 0;Warrant
WEUG8V VON P 06/19; CH0424789771; WEUG8V; 42478977; 0.075; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBB9V VON C 03/19; CH0424789789; WGBB9V; 42478978; 0.37; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180705; 20190315; XQMH; WC; GB; 0; 0; 0;Warrant
WEUHEV VON P 06/19; CH0424789797; WEUHEV; 42478979; 0.105; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHFV VON P 06/19; CH0424789805; WEUHFV; 42478980; 0.17; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCCV VON C 03/19; CH0424789813; WGBCCV; 42478981; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180705; 20190315; XQMH; WC; GB; 0; 0; 0;Warrant
WEUHGV VON P 06/19; CH0424789821; WEUHGV; 42478982; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCDV VON C 06/19; CH0424789839; WGBCDV; 42478983; 0.48; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; GB; 0; 0; 0;Warrant
WEUHHV VON P 09/19; CH0424789847; WEUHHV; 42478984; 0.095; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCFV VON C 06/19; CH0424789854; WGBCFV; 42478985; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; GB; 0; 0; 0;Warrant
WEUHIV VON P 09/19; CH0424789862; WEUHIV; 42478986; 0.12; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHPV VON P 09/19; CH0424789870; WEUHPV; 42478987; 0.165; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHQV VON P 09/19; CH0424789888; WEUHQV; 42478988; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH0V VON P 09/19; CH0424789896; WEUH0V; 42478989; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH1V VON C 09/19; CH0424789904; WEUH1V; 42478990; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH2V VON C 09/19; CH0424789912; WEUH2V; 42478991; 0.66; ; ; 20180822; 0.66; ; 0; 0; CHF; 20180822; 0.65; 20180813; 0.55; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH3V VON C 09/19; CH0424789920; WEUH3V; 42478992; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH6V VON C 09/19; CH0424789938; WEUH6V; 42478993; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH7V VON C 09/19; CH0424789946; WEUH7V; 42478994; 0.135; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH8V VON C 06/19; CH0424789953; WEUH8V; 42478995; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUH9V VON C 06/19; CH0424789961; WEUH9V; 42478996; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIAV VON C 06/19; CH0424789979; WEUIAV; 42478997; 0.215; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIKV VON C 06/19; CH0424789987; WEUIKV; 42478998; 0.11; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WUSF8V VON P 06/19; CH0424789995; WUSF8V; 42478999; 0.135; ; ; 20180822; 0.135; ; 0; 0; CHF; 20180822; 0.12; 20180822; 0.12; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSF9V VON P 06/19; CH0424790001; WUSF9V; 42479000; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSGSV VON P 06/19; CH0424790019; WUSGSV; 42479001; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSGVV VON P 06/19; CH0424790027; WUSGVV; 42479002; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSGWV VON P 09/19; CH0424790035; WUSGWV; 42479003; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSGXV VON P 09/19; CH0424790043; WUSGXV; 42479004; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSHOV VON P 09/19; CH0424790050; WUSHOV; 42479005; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSHZV VON C 09/19; CH0424790068; WUSHZV; 42479006; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSH0V VON C 09/19; CH0424790076; WUSH0V; 42479007; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSH1V VON C 09/19; CH0424790084; WUSH1V; 42479008; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSH2V VON C 09/19; CH0424790092; WUSH2V; 42479009; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSH6V VON C 06/19; CH0424790100; WUSH6V; 42479010; 0.135; ; ; 20180822; 0.135; ; 0; 0; CHF; 20180724; 0.23; 20180822; 0.17; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSH7V VON C 06/19; CH0424790118; WUSH7V; 42479011; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSH8V VON C 06/19; CH0424790126; WUSH8V; 42479012; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSH9V VON C 06/19; CH0424790134; WUSH9V; 42479013; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSIAV VON P 06/19; CH0424790142; WUSIAV; 42479014; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSIFV VON P 06/19; CH0424790159; WUSIFV; 42479015; 0.235; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSIGV VON P 06/19; CH0424790167; WUSIGV; 42479016; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; WC; US; 0; 0; 0;Warrant
WUSIKV VON P 06/19; CH0424790175; WUSIKV; 42479017; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSILV VON P 09/19; CH0424790183; WUSILV; 42479018; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSIMV VON P 09/19; CH0424790191; WUSIMV; 42479019; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSINV VON P 09/19; CH0424790209; WUSINV; 42479020; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSIOV VON C 09/19; CH0424790217; WUSIOV; 42479021; 0.175; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSIPV VON C 09/19; CH0424790225; WUSIPV; 42479022; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSIQV VON C 09/19; CH0424790233; WUSIQV; 42479023; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180705; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WUSI0V VON C 06/19; CH0424790241; WUSI0V; 42479024; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSI1V VON C 06/19; CH0424790258; WUSI1V; 42479025; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WUSI6V VON C 06/19; CH0424790266; WUSI6V; 42479026; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180705; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
SRXAOV VON C 09/18; CH0424790274; SRXAOV; 42479027; 0.76; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180705; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAK3V VON C 12/19; CH0424790308; WDAK3V; 42479030; 2.21; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAK6V VON C 12/19; CH0424790316; WDAK6V; 42479031; 1.71; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALDV VON C 12/19; CH0424790324; WDALDV; 42479032; 1.3; ; ; 20180803; 1.34; ; 0; 0; CHF; 20180803; 1.82; 20180802; 1.69; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALEV VON C 12/19; CH0424790332; WDALEV; 42479033; 0.95; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALFV VON C 12/19; CH0424790340; WDALFV; 42479034; 0.67; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALLV VON C 12/19; CH0424790357; WDALLV; 42479035; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALMV VON C 12/19; CH0424790365; WDALMV; 42479036; 0.3; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDALOV VON P 12/18; CH0424790407; WDALOV; 42479040; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMNV VON P 12/18; CH0424790415; WDAMNV; 42479041; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMOV VON P 12/18; CH0424790423; WDAMOV; 42479042; 0.28; ; ; 20180817; 0.28; ; 0; 0; CHF; 20180817; 0.41; 20180817; 0.41; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMPV VON P 12/18; CH0424790431; WDAMPV; 42479043; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMQV VON P 12/18; CH0424790449; WDAMQV; 42479044; 0.42; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMRV VON P 12/18; CH0424790456; WDAMRV; 42479045; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMSV VON P 12/18; CH0424790464; WDAMSV; 42479046; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMTV VON P 12/18; CH0424790472; WDAMTV; 42479047; 0.75; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMUV VON P 12/18; CH0424790480; WDAMUV; 42479048; 0.92; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
SDAB8V VON P 12/18; CH0424790555; SDAB8V; 42479055; 1.38; ; ; 20180814; 1.29; ; 0; 0; CHF; 20180814; 1.28; 20180731; 0.31; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDACBV VON P 12/18; CH0424790563; SDACBV; 42479056; 1.6; ; ; 20180807; 1.52; ; 0; 0; CHF; 20180806; 1.06; 20180731; 0.53; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDACQV VON P 12/18; CH0424790571; SDACQV; 42479057; 1.83; ; ; 20180731; 1.75; ; 0; 0; CHF; 20180726; 0.97; 20180731; 0.81; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDACSV VON P 12/18; CH0424790589; SDACSV; 42479058; 2.06; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAMVV VON C 12/18; CH0424790597; WDAMVV; 42479059; 1.24; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMWV VON C 12/18; CH0424790605; WDAMWV; 42479060; 0.95; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMXV VON C 12/18; CH0424790613; WDAMXV; 42479061; 0.7; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMYV VON C 12/18; CH0424790621; WDAMYV; 42479062; 0.5; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAMZV VON C 12/18; CH0424790639; WDAMZV; 42479063; 0.34; ; ; 20180719; 0.38; ; 0; 0; CHF; 20180718; 0.93; 20180711; 0.67; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM0V VON C 12/18; CH0424790647; WDAM0V; 42479064; 0.215; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM1V VON C 12/18; CH0424790654; WDAM1V; 42479065; 0.13; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM2V VON C 12/18; CH0424790662; WDAM2V; 42479066; 0.08; ; ; 20180803; 0.095; ; 0; 0; CHF; 20180803; 0.26; 20180802; 0.24; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM3V VON C 12/18; CH0424790670; WDAM3V; 42479067; 0.055; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM5V VON P 12/19; CH0424790704; WDAM5V; 42479070; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM6V VON P 12/19; CH0424790712; WDAM6V; 42479071; 0.72; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM7V VON P 12/19; CH0424790720; WDAM7V; 42479072; 0.88; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM8V VON P 12/19; CH0424790738; WDAM8V; 42479073; 1.09; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAM9V VON P 12/19; CH0424790746; WDAM9V; 42479074; 1.33; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDANAV VON P 12/19; CH0424790753; WDANAV; 42479075; 1.62; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDANBV VON P 12/19; CH0424790761; WDANBV; 42479076; 1.97; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
SDACZV VON C 12/18; CH0424790795; SDACZV; 42479079; 2.81; ; ; ; 2.9; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAC0V VON C 12/18; CH0424790803; SDAC0V; 42479080; 2.59; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADJV VON C 12/18; CH0424790811; SDADJV; 42479081; 2.36; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADKV VON C 12/18; CH0424790829; SDADKV; 42479082; 2.14; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADLV VON C 12/18; CH0424790837; SDADLV; 42479083; 1.92; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADMV VON C 12/18; CH0424790845; SDADMV; 42479084; 1.69; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADNV VON C 12/18; CH0424790852; SDADNV; 42479085; 1.47; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADPV VON C 12/18; CH0424790860; SDADPV; 42479086; 1.25; ; ; 20180824; 1.33; ; 0; 0; CHF; 20180824; 1.47; 20180817; 1.07; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADQV VON C 12/18; CH0424790878; SDADQV; 42479087; 1.02; ; ; 20180817; 1.11; ; 0; 0; CHF; 20180718; 2.06; 20180817; 0.65; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADRV VON C 12/18; CH0424790886; SDADRV; 42479088; 0.8; ; ; 20180816; 0.89; ; 0; 0; CHF; 20180816; 0.58; 20180816; 0.51; 20180703; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMCPV VON C 12/19; CH0424790894; WSMCPV; 42479089; 1.18; ; ; 20180724; 1.17; ; 0; 0; CHF; 20180724; 1.23; 20180723; 1.19; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSME8V VON C 12/19; CH0424790902; WSME8V; 42479090; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFDV VON C 12/19; CH0424790910; WSMFDV; 42479091; 0.45; ; ; 20180816; 0.45; ; 0; 0; CHF; 20180816; 0.5; 20180816; 0.5; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFOV VON C 12/19; CH0424790928; WSMFOV; 42479092; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFPV VON P 12/18; CH0424790944; WSMFPV; 42479094; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFQV VON P 12/18; CH0424790951; WSMFQV; 42479095; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFRV VON P 12/18; CH0424790969; WSMFRV; 42479096; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFYV VON P 12/18; CH0424790977; WSMFYV; 42479097; 0.165; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMF8V VON P 12/18; CH0424790985; WSMF8V; 42479098; 0.225; ; ; 20180831; 0.235; ; 0; 0; CHF; 20180816; 0.31; 20180827; 0.195; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SSMBDV VON P 12/18; CH0424791066; SSMBDV; 42479106; 0.72; ; ; 20180828; 0.75; ; 0; 0; CHF; 20180817; 0.74; 20180807; 0.3; 20180703; 20181221; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMGSV VON C 12/18; CH0424791074; WSMGSV; 42479107; 1.15; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMGTV VON C 12/18; CH0424791082; WSMGTV; 42479108; 0.83; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG3V VON C 12/18; CH0424791090; WSMG3V; 42479109; 0.55; ; ; 20180810; 0.55; ; 0; 0; CHF; 20180810; 0.69; 20180710; 0.43; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG4V VON C 12/18; CH0424791108; WSMG4V; 42479110; 0.34; ; ; 20180817; 0.34; ; 0; 0; CHF; 20180802; 0.58; 20180815; 0.36; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG5V VON C 12/18; CH0424791116; WSMG5V; 42479111; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG6V VON P 12/19; CH0424791132; WSMG6V; 42479113; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG7V VON P 12/19; CH0424791140; WSMG7V; 42479114; 0.57; ; ; 20180726; 0.57; ; 0; 0; CHF; 20180726; 0.55; 20180726; 0.55; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG8V VON P 12/19; CH0424791157; WSMG8V; 42479115; 0.79; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
