#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190320,"Vontobel",RMTAIV,44192448,CH0441924484,EUR,"7.02 VON/MT 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.42,500000,500000,4737.91040000,4757.91040000,100.00,100.00,0.94300000,0.94700000,500000,500000,1230
20190320,"Vontobel",RMTALV,44992856,CH0449928560,EUR,"6.18 VON/MT 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.40,500000,500000,4987.42030000,5007.42030000,100.00,100.00,0.99600000,1.00000000,500000,500000,1230
20190320,"Vontobel",RMTAMV,45933718,CH0459337181,EUR,"7.70 VON/RMTAMV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4928.77710000,4948.77710000,100.00,100.00,0.98200000,0.98600000,500000,500000,1230
20190320,"Vontobel",RMTANV,45933863,CH0459338635,EUR,"7.84 VON/MT 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.40,500000,500000,4940.33950000,4960.33950000,100.00,100.00,0.98600000,0.99000000,500000,500000,1230
20190320,"Vontobel",RMUAGV,41884764,CH0418847643,EUR,"4.84 VON/MUV 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,5051.50610000,5071.50610000,99.44,99.44,1.01000000,1.01400000,500000,500000,1230
20190320,"Vontobel",RMUAHV,42260378,CH0422603784,EUR,"5.22 VON/MUV 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.39,500000,500000,5070.15070000,5090.15070000,99.45,99.45,1.01400000,1.01800000,500000,500000,1230
20190320,"Vontobel",RMUAIV,43699193,CH0436991936,CHF,"6.50 VON/MICRON 19","Vontobel Fin. Products Ltd",25.09.2019 17:00:00,11.43,500000,500000,4703.16040000,5273.16040000,99.17,99.17,0.93600000,1.05000000,500000,500000,1230
20190320,"Vontobel",RMUAJV,45933757,CH0459337579,EUR,"3.87 VON/RMUAJV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4986.60260000,5006.60260000,99.14,99.14,0.99600000,1.00000000,500000,500000,1230
20190320,"Vontobel",RMUAMV,43700595,CH0437005959,EUR,"4.13 VON/MUV 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.39,500000,500000,5065.98410000,5085.98410000,99.15,99.15,1.01300000,1.01700000,500000,500000,1230
20190320,"Vontobel",RNEA0V,44991849,CH0449918496,CHF,"3.54 VON/NESN 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5099.80500000,5119.80500000,100.00,100.00,1.02000000,1.02400000,500000,500000,1230
20190320,"Vontobel",RNEA1V,43700634,CH0437006346,USD,"9.29 VON/NM 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.90,500000,500000,5029.63390000,5075.26270000,99.59,99.59,1.00500000,1.00900000,500000,500000,1230
20190320,"Vontobel",RNEA2V,45932099,CH0459320997,CHF,"5.006 VON/NESN 20","Vontobel Fin. Products Ltd",27.07.2020 17:00:00,0.77,500000,500000,5141.91280000,5181.91280000,100.00,100.00,1.02900000,1.03700000,500000,500000,1230
20190320,"Vontobel",RNEA3V,44193586,CH0441935860,CHF,"4.0032 VON/NESN 20","Vontobel Fin. Products Ltd",08.06.2020 17:00:00,0.79,500000,500000,5048.55240000,5088.55240000,100.00,100.00,1.01000000,1.01800000,500000,500000,1230
20190320,"Vontobel",RNEA4V,44992102,CH0449921029,CHF,"3.5024 VON/NESN 20","Vontobel Fin. Products Ltd",06.07.2020 17:00:00,0.78,500000,500000,5103.27370000,5143.27370000,100.00,100.00,1.02100000,1.02900000,500000,500000,1230
20190320,"Vontobel",RNEA5V,44992729,CH0449927299,CHF,"4.35 VON/NESN 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.39,500000,500000,5090.29670000,5110.29670000,100.00,100.00,1.01800000,1.02200000,500000,500000,1230
20190320,"Vontobel",RNEA6V,45933836,CH0459338361,CHF,"3.26 VON/NESN 20","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,5015.81730000,5035.81730000,100.00,100.00,1.00400000,1.00800000,500000,500000,1230
20190320,"Vontobel",RNEASV,40544701,CH0405447019,CHF,"2.94 VON/NESN 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,5000.00000000,5020.00000000,100.00,100.00,1.00000000,1.00400000,500000,500000,1230
20190320,"Vontobel",RNEATV,40981731,CH0409817316,CHF,"3.25 VON/NESN 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,5010.00000000,5030.00000000,100.00,100.00,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RNEAUV,41424538,CH0414245388,CHF,"3.69 VON/NESN 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20190320,"Vontobel",RNEAVV,41884734,CH0418847346,CHF,"3.10 VON/NESN 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,5035.00000000,5055.00000000,100.00,100.00,1.00700000,1.01100000,500000,500000,1230
20190320,"Vontobel",RNEAWV,44193293,CH0441932933,CHF,"4.2512 VON/NESN 20","Vontobel Fin. Products Ltd",02.06.2020 17:00:00,,,,,,0.00,100.00,1.01500000,,500000,,1230
20190320,"Vontobel",RNEAXV,42767708,CH0427677080,CHF,"3.43 VON/NESN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,500000,5040.04840000,5060.04840000,100.00,100.00,1.00800000,1.01200000,500000,500000,1230
20190320,"Vontobel",RNEAYV,36306880,CH0363068807,CHF,"3.37 VON/NESN 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,5010.00000000,5030.00000000,100.00,100.00,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RNEAZV,43232158,CH0432321583,CHF,"3.25 VON/NESN 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.40,500000,500000,5045.00000000,5065.00000000,100.00,100.00,1.00900000,1.01300000,500000,500000,1230
20190320,"Vontobel",RNEBDV,38289209,CH0382892096,CHF,"3.50 VON/NESN 19","Vontobel Fin. Products Ltd",08.04.2019 17:00:00,0.80,500000,25000,5005.00000000,252.25000000,100.00,100.00,1.00100000,1.00900000,500000,25000,1230
20190320,"Vontobel",RNEBGV,38291629,CH0382916291,CHF,"4.38 VON/NESN 19","Vontobel Fin. Products Ltd",29.03.2019 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,100.00,100.00,0.99800000,1.00200000,500000,100000,1220
20190320,"Vontobel",RNFACV,43232433,CH0432324330,USD,"10.37 VON/NETFLIX 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.40,500000,500000,4952.91510000,4972.91510000,90.24,90.24,0.99100000,0.99500000,500000,500000,1230
20190320,"Vontobel",RNFADV,45933896,CH0459338965,USD,"11.50 VON/NETFLIX 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4983.67430000,5003.67430000,99.59,99.59,0.99800000,1.00200000,500000,500000,1230
20190320,"Vontobel",RNFAEV,45933925,CH0459339252,USD,"20.50 VON/NETFLIX 19","Vontobel Fin. Products Ltd",05.08.2019 17:00:00,0.40,500000,500000,5009.57740000,5029.57740000,99.58,99.58,1.00300000,1.00700000,500000,500000,1230
20190320,"Vontobel",RNFAGV,41424692,CH0414246923,USD,"10.67 VON/ 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,5039.39100000,5059.39100000,92.81,92.81,1.00700000,1.01100000,500000,500000,1230
20190320,"Vontobel",RNKADV,41884945,CH0418849458,USD,"6.62 VON/NIKE 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,5028.83820000,5048.83820000,99.33,99.33,1.00500000,1.00900000,500000,500000,1230
20190320,"Vontobel",RNKAEV,43700635,CH0437006353,USD,"8.01 VON/NIKE 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.39,500000,500000,5079.79330000,5099.79330000,99.59,99.59,1.01500000,1.01900000,500000,500000,1230
20190320,"Vontobel",RNKAIV,42260394,CH0422603941,USD,"7.78 VON/NIKE 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.40,500000,500000,5033.32980000,5053.32980000,99.33,99.33,1.00500000,1.00900000,500000,500000,1230
20190320,"Vontobel",RNOA0V,44991831,CH0449918314,CHF,"3.59 VON/NOV 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5089.70940000,5109.70940000,99.87,99.87,1.01800000,1.02200000,500000,500000,1230
20190320,"Vontobel",RNOA5V,40544702,CH0405447027,CHF,"3.12 VON/NOV 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,5000.00000000,5020.00000000,98.81,98.81,1.00000000,1.00400000,500000,500000,1230
20190320,"Vontobel",RNOA6V,40981773,CH0409817738,EUR,"6.37 VON/NOK 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,5040.00000000,5060.00000000,100.00,100.00,1.00800000,1.01200000,500000,500000,1230
20190320,"Vontobel",RNOA7V,44193219,CH0441932198,CHF,"3.05 VON/NOV 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.40,500000,500000,4988.44370000,5008.44370000,99.87,99.87,0.99800000,1.00200000,500000,500000,1230
20190320,"Vontobel",RNOA8V,44193295,CH0441932958,CHF,"4.5028 VON/NOV 20","Vontobel Fin. Products Ltd",02.06.2020 17:00:00,,,,,,0.00,99.87,0.99800000,,500000,,1230
20190320,"Vontobel",RNOALV,45933704,CH0459337041,CHF,"3.87 VON/RNOALV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,5021.68590000,5041.68590000,99.87,99.87,1.00400000,1.00800000,500000,500000,1230
20190320,"Vontobel",RNOAPV,40981733,CH0409817332,CHF,"3.72 VON/NOV 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,5015.00000000,5035.00000000,98.80,98.80,1.00300000,1.00700000,500000,500000,1230
20190320,"Vontobel",RNOAQV,41424540,CH0414245404,CHF,"3 VON/NOV 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,5020.00000000,5040.00000000,98.80,98.80,1.00400000,1.00800000,500000,500000,1230
20190320,"Vontobel",RNOARV,43232159,CH0432321591,CHF,"3.81 VON/NOV 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.39,500000,500000,5055.59420000,5075.59420000,98.80,98.80,1.01100000,1.01500000,500000,500000,1230
20190320,"Vontobel",RNOASV,43232243,CH0432322433,EUR,"5.11 VON/NOK 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.39,500000,500000,5084.54320000,5104.54320000,100.00,100.00,1.01600000,1.02000000,500000,500000,1230
20190320,"Vontobel",RNOATV,45932103,CH0459321037,CHF,"5.2508 VON/NOV 20","Vontobel Fin. Products Ltd",27.07.2020 17:00:00,0.78,500000,500000,5121.32400000,5161.32400000,99.87,99.87,1.02400000,1.03200000,500000,500000,1230
20190320,"Vontobel",RNOAUV,43699487,CH0436994872,CHF,"2.34 VON/NOV 20","Vontobel Fin. Products Ltd",19.06.2020 17:00:00,0.40,500000,500000,5024.93190000,5044.93190000,98.80,98.80,1.00500000,1.00900000,500000,500000,1230
20190320,"Vontobel",RNOAXV,44192295,CH0441922959,CHF,"3.03 VON/NOV 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,5017.99250000,5037.99250000,99.87,99.87,1.00400000,1.00800000,500000,500000,1230
20190320,"Vontobel",RNOAYV,44192355,CH0441923551,EUR,"5.89 VON/NOK 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,5049.26110000,5069.26110000,100.00,100.00,1.00900000,1.01300000,500000,500000,1230
20190320,"Vontobel",RNVAAV,44191923,CH0441919237,USD,"16.50 VON/NVIDIA 19","Vontobel Fin. Products Ltd",30.04.2019 17:00:00,0.39,100000,100000,1012.39600000,1016.39600000,99.58,99.58,1.01200000,1.01600000,100000,100000,1230
20190320,"Vontobel",RNVADV,40981794,CH0409817944,USD,"9.39 VON/NVIDIA 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,,,,,,0.00,89.72,0.77200000,,250000,,1230
20190320,"Vontobel",RNVAEV,43232434,CH0432324348,USD,"8 VON/NVIDIA 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,87.14,0.69800000,,250000,,1230
20190320,"Vontobel",RNVAFV,41424697,CH0414246972,USD,"8.65 VON/RNVAFV 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,,,,,,0.00,89.95,0.72600000,,250000,,1230
20190320,"Vontobel",RNVAGV,44191973,CH0441919732,CHF,"13 VON/NVIDIA 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,,,,,,0.00,99.59,1.01000000,,500000,,1230
20190320,"Vontobel",RNVAHV,44192128,CH0441921282,EUR,"10.30 VON/ 19","Vontobel Fin. Products Ltd",30.04.2019 17:00:00,0.40,500000,500000,5019.60210000,5039.60210000,99.59,99.59,1.00300000,1.00700000,500000,500000,1230
20190320,"Vontobel",RNVAIV,44992946,CH0449929469,USD,"9.69 VON/NVIDIA 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.39,500000,500000,5146.36010000,5166.36010000,99.59,99.59,1.02700000,1.03100000,500000,500000,1230
20190320,"Vontobel",ROEAEV,41423616,CH0414236163,CHF,"3.5076 VON/OERL 19","Vontobel Fin. Products Ltd",11.11.2019 17:00:00,,,,,,0.00,100.00,0.76500000,,250000,,1230
20190320,"Vontobel",ROEAFV,44191678,CH0441916787,CHF,"7.18 VON/OERL 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.39,500000,500000,5070.02960000,5090.02960000,100.00,100.00,1.01400000,1.01800000,500000,500000,1220
20190320,"Vontobel",ROEAGV,41424588,CH0414245883,CHF,"4.20 VON/OERL 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,,,,,,0.00,100.00,0.75800000,,250000,,1230
20190320,"Vontobel",ROEAHV,41884865,CH0418848658,CHF,"4.06 VON/OERL 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,100.00,0.74900000,,250000,,1230
20190320,"Vontobel",ROEAIV,42260368,CH0422603685,CHF,"6.43 VON/OERL 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,,,,,,0.00,100.00,0.86600000,,250000,,1230
20190320,"Vontobel",ROEAJV,43232165,CH0432321658,CHF,"4.65 VON/OERL 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.41,500000,500000,4923.71200000,4943.71200000,100.00,100.00,0.98400000,0.98800000,500000,500000,1230
20190320,"Vontobel",ROEAKV,44191701,CH0441917017,CHF,"5.57 VON/OERL 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.39,500000,500000,5100.63240000,5120.63240000,100.00,100.00,1.02000000,1.02400000,500000,500000,1220
20190320,"Vontobel",ROEALV,44192485,CH0441924856,CHF,"5.12 VON/OERL 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,5050.10420000,5070.10420000,100.00,100.00,1.01000000,1.01400000,500000,500000,1230
20190320,"Vontobel",ROEAMV,44992798,CH0449927984,CHF,"4.58 VON/OERL 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.40,500000,500000,4934.53570000,4954.53570000,100.00,100.00,0.98700000,0.99100000,500000,500000,1230
20190320,"Vontobel",RORAGV,40544723,CH0405447233,EUR,"4.30 VON/LOR 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,5005.00000000,5025.00000000,100.00,100.00,1.00100000,1.00500000,500000,500000,1230
20190320,"Vontobel",RORAHV,41424681,CH0414246816,EUR,"3.66 VON/LOR 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,5021.99430000,5041.99430000,100.00,100.00,1.00400000,1.00800000,500000,500000,1230
20190320,"Vontobel",RORAIV,41424682,CH0414246824,EUR,"2.88 VON/ORA 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,5010.00000000,5030.00000000,99.80,99.80,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RORAJV,42767819,CH0427678195,EUR,"2.88 VON/LOR 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,500000,5032.73160000,5052.73160000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20190320,"Vontobel",RORAKV,43232244,CH0432322441,EUR,"4.18 VON/ORA 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.40,500000,500000,5042.18760000,5062.18760000,99.80,99.80,1.00800000,1.01200000,500000,500000,1230
20190320,"Vontobel",RORALV,43700582,CH0437005827,EUR,"4.59 VON/LOR 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.39,500000,500000,5110.42450000,5130.42450000,100.00,100.00,1.02200000,1.02600000,500000,500000,1230
20190320,"Vontobel",ROSAAV,41885741,CH0418857410,EUR,"8.65 VON/ROSAAV 19","Vontobel Fin. Products Ltd",13.06.2019 17:00:00,,,,,,0.00,95.50,0.72200000,,250000,,1230
20190320,"Vontobel",RPFAHV,42767878,CH0427678781,USD,"4.58 VON/PFE 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.47,500000,500000,4936.06360000,4959.36100000,99.59,99.59,0.98500000,0.98900000,500000,500000,1230
20190320,"Vontobel",RPFAIV,43232269,CH0432322698,USD,"3.95 VON/PFE 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.48,500000,500000,4891.00070000,4914.29810000,99.59,99.59,0.97600000,0.98000000,500000,500000,1230
20190320,"Vontobel",RPGAAV,44992563,CH0449925632,CHF,"4.01 VON/PG 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.81,500000,500000,5128.56430000,5170.00000000,99.59,99.59,1.03000000,1.03400000,500000,500000,1230
20190320,"Vontobel",RPHADV,41884921,CH0418849219,EUR,"2.87 VON/PHIA 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,4970.91420000,4990.91420000,100.00,100.00,0.99300000,0.99700000,500000,500000,1230
20190320,"Vontobel",RPHAEV,45933791,CH0459337918,EUR,"4.78 VON/RPHAEV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4980.47750000,5000.47750000,100.00,100.00,0.99400000,0.99800000,500000,500000,1230
20190320,"Vontobel",RPHAGV,43232207,CH0432322078,EUR,"4.18 VON/PHIA 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,100.00,0.89900000,,250000,,1230
20190320,"Vontobel",RPHAHV,43699465,CH0436994658,EUR,"3.90 VON/PHIA 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.41,500000,500000,4898.39510000,4918.39510000,100.00,100.00,0.97800000,0.98200000,500000,500000,1230
20190320,"Vontobel",RPOAAV,42767838,CH0427678385,EUR,"4.12 VON/PAH3 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.40,500000,500000,5010.36870000,5030.36870000,99.46,99.46,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RPOABV,40981782,CH0409817829,EUR,"4.65 VON/PAH3 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,,,,,,0.00,99.46,0.79700000,,250000,,1230
20190320,"Vontobel",RPOADV,45933793,CH0459337934,EUR,"5.78 VON/RPOADV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,4965.24320000,4985.24320000,95.95,95.95,0.99200000,0.99600000,500000,500000,1230
20190320,"Vontobel",RPOAFV,43232246,CH0432322466,EUR,"5.11 VON/PAH3 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.42,500000,500000,4797.95150000,4817.95150000,99.46,99.46,0.96000000,0.96400000,500000,500000,1230
20190320,"Vontobel",RPOAGV,44192492,CH0441924922,EUR,"6.03 VON/PAH3 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,4945.51590000,4965.51590000,95.95,95.95,0.98900000,0.99300000,500000,500000,1230
20190320,"Vontobel",RPSAAV,43700602,CH0437006023,EUR,"7.48 VON/RPSAAV 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,,,,,,0.00,99.15,0.73000000,,250000,,1230
20190320,"Vontobel",RPSABV,44992882,CH0449928826,EUR,"5.95 VON/ 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.41,500000,500000,4924.74650000,4944.74650000,99.15,99.15,0.98100000,0.98500000,500000,500000,1230
20190320,"Vontobel",RPSACV,45933885,CH0459338858,EUR,"6.46 VON/ 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.41,500000,500000,4902.54130000,4922.54130000,99.15,99.15,0.97700000,0.98100000,500000,500000,1230
20190320,"Vontobel",RPYADV,42767907,CH0427679078,USD,"7.46 VON/PayPal 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.39,500000,500000,5054.89160000,5074.89160000,99.49,99.49,1.01100000,1.01500000,500000,500000,1230
20190320,"Vontobel",RPYAEV,43700636,CH0437006361,USD,"8.38 VON/PayPal 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.39,500000,500000,5089.70810000,5109.70810000,99.59,99.59,1.01800000,1.02200000,500000,500000,1230
20190320,"Vontobel",RPYAFV,45933897,CH0459338973,USD,"6.90 VON/RPYAFV 20 /Z","Vontobel Fin. Products Ltd",20.03.2020 17:00:00,0.40,500000,500000,5009.41670000,5029.41670000,99.59,99.59,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RQCAFV,41884946,CH0418849466,USD,"7.44 VON/QCOM 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.51,500000,500000,4998.63600000,5024.24010000,95.08,95.08,1.00000000,1.00400000,500000,500000,1230
20190320,"Vontobel",RQCAGV,43232435,CH0432324355,USD,"7.90 VON/QCOM 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,,,,,,0.00,90.21,0.79300000,,250000,,1230
20190320,"Vontobel",RRDANV,40544724,CH0405447241,EUR,"4.76 VON/RDSA 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,5010.00000000,5030.00000000,100.00,100.00,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RRDAOV,40981777,CH0409817779,EUR,"3.39 VON/RDSA 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,5010.21700000,5030.21700000,100.00,100.00,1.00200000,1.00600000,500000,500000,1230
20190320,"Vontobel",RRDAPV,41424657,CH0414246576,EUR,"4.16 VON/RDSA 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,,,,,,0.00,100.00,0.90500000,,250000,,1230
20190320,"Vontobel",RRDAQV,41884761,CH0418847619,EUR,"4.70 VON/RDSA 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,4994.69990000,5014.69990000,100.00,100.00,0.99900000,1.00300000,500000,500000,1230
20190320,"Vontobel",RRDARV,42260376,CH0422603768,EUR,"5.50 VON/RDSA 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,0.40,500000,500000,4959.66800000,4979.66800000,100.00,100.00,0.99300000,0.99700000,500000,500000,1230
20190320,"Vontobel",RRDASV,43700598,CH0437005983,EUR,"4.82 VON/RDSA 19","Vontobel Fin. Products Ltd",21.11.2019 17:00:00,0.40,500000,500000,4999.74210000,5019.74210000,100.00,100.00,1.00100000,1.00500000,500000,500000,1230
20190320,"Vontobel",RRDATV,44991858,CH0449918587,EUR,"3.39 VON/RDSA 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5099.44090000,5119.44090000,100.00,100.00,1.02000000,1.02400000,500000,500000,1230
20190320,"Vontobel",RRDAUV,44992738,CH0449927380,EUR,"5.13 VON/RDSA 20","Vontobel Fin. Products Ltd",21.02.2020 17:00:00,0.39,500000,500000,5095.22280000,5115.22280000,100.00,100.00,1.02000000,1.02400000,500000,500000,1230
20190320,"Vontobel",RRIAIV,40544736,CH0405447365,GBP,"7.24 VON/RIO 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,5025.00000000,5045.00000000,98.81,98.81,1.00500000,1.00900000,500000,500000,1230
20190320,"Vontobel",RRIAJV,41424590,CH0414245909,CHF,"4.15 VON/RIEN 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,,,,,,0.00,100.00,0.72300000,,250000,,1230
20190320,"Vontobel",RRIAKV,41884866,CH0418848666,CHF,"2.87 VON/RIEN 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,100.00,0.75800000,,250000,,1230
20190320,"Vontobel",RRIALV,42767724,CH0427677247,CHF,"3.66 VON/RIEN 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.42,500000,500000,4739.73120000,4759.73120000,100.00,100.00,0.94400000,0.94800000,500000,500000,1230
20190320,"Vontobel",RRIANV,42767869,CH0427678690,GBP,"6.26 VON/RIO 19","Vontobel Fin. Products Ltd",20.09.2019 17:00:00,0.39,500000,500000,5088.18130000,5108.18130000,98.80,98.80,1.01800000,1.02200000,500000,500000,1230
20190320,"Vontobel",RRIAOV,43232166,CH0432321666,CHF,"4.65 VON/RIEN 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.44,500000,500000,4580.46750000,4600.46750000,100.00,100.00,0.91000000,0.91400000,500000,500000,1230
20190320,"Vontobel",RRIAPV,43232261,CH0432322615,GBP,"8.14 VON/RIO 19","Vontobel Fin. Products Ltd",18.10.2019 17:00:00,0.39,500000,500000,5101.95400000,5121.95400000,98.81,98.81,1.02100000,1.02500000,500000,500000,1230
20190320,"Vontobel",RRIAQV,44191708,CH0441917082,CHF,"3.72 VON/RIEN 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.40,500000,500000,4935.48190000,4955.48190000,100.00,100.00,0.98500000,0.98900000,500000,500000,1220
20190320,"Vontobel",RRNADV,41884755,CH0418847551,EUR,"6.62 VON/RNO 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,,,,,,0.00,100.00,0.70200000,,250000,,1230
20190320,"Vontobel",RRNAEV,42260374,CH0422603743,EUR,"5.40 VON/RNO 19","Vontobel Fin. Products Ltd",16.08.2019 17:00:00,,,,,,0.00,100.00,0.79800000,,250000,,1230
20190320,"Vontobel",RRNAFV,44192357,CH0441923577,EUR,"5.75 VON/RNO 19","Vontobel Fin. Products Ltd",20.12.2019 17:00:00,0.42,500000,500000,4791.53960000,4811.53960000,100.00,100.00,0.95700000,0.96100000,500000,500000,1230
