#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180914,"Vontobel",YMAA2V,30188992,CH0301889926,EUR,"1.35 VON/YMAA2V 21","Vontobel Fin. Products Ltd",03.02.2021 12:00:00,0.98,250000,250000,2542.50000000,2567.50000000,100.00,100.00,1.01700000,1.02700000,250000,250000,1410
20180914,"Vontobel",YMAA4V,30938715,CH0309387154,EUR,"1.90 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.97,250000,250000,2567.50000000,2592.50000000,100.00,100.00,1.02700000,1.03700000,250000,250000,1410
20180914,"Vontobel",YMAA5V,30938716,CH0309387162,CHF,"1.30 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.98,250000,250000,2527.50000000,2552.50000000,100.00,100.00,1.01100000,1.02100000,250000,250000,1410
20180914,"Vontobel",YMAAEV,29257824,CH0292578249,EUR,"1.80 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20180914,"Vontobel",YMAAFV,29257826,CH0292578264,CHF,"1.10 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.01,250000,250000,2472.50000000,2497.50000000,100.00,100.00,0.98900000,0.99900000,250000,250000,1410
20180914,"Vontobel",YMAAGV,29258176,CH0292581763,CHF,"1 VON/YMAAGV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20180914,"Vontobel",YMAAHV,29258178,CH0292581789,EUR,"1.70 VON/YMAAHV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.97,250000,250000,2552.50000000,2577.50000000,100.00,100.00,1.02100000,1.03100000,250000,250000,1410
20180914,"Vontobel",YMAAIV,29258636,CH0292586366,EUR,"1.80 VON/YMAAIV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.98,250000,250000,2540.00000000,2565.00000000,100.00,100.00,1.01600000,1.02600000,250000,250000,1410
20180914,"Vontobel",YMAAJV,29258638,CH0292586382,CHF,"1 VON/YMAAJV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,1.00,250000,250000,2497.50000000,2522.50000000,100.00,100.00,0.99900000,1.00900000,250000,250000,1410
20180914,"Vontobel",YMAAKV,30187138,CH0301871387,AUD,"2 VON/YMAAKV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,1.00,250000,250000,2490.00000000,2515.00000000,100.00,100.00,0.99600000,1.00600000,250000,250000,1410
20180914,"Vontobel",YMAALV,30187213,CH0301872138,NZD,"2.70 VON/YMAALV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20180914,"Vontobel",YMAAMV,34838395,CH0348383958,USD,"2.75 VON/YMAAMV 22","Vontobel Fin. Products Ltd",28.01.2022 12:00:00,1.01,250000,250000,2465.00000000,2490.00000000,100.00,100.00,0.98600000,0.99600000,250000,250000,1410
20180914,"Vontobel",YMAAOV,40980016,CH0409800163,NOK,"2.05 VON/YMAAOV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4815.00000000,4865.00000000,100.00,100.00,0.96300000,0.97300000,500000,500000,1410
20180914,"Vontobel",YMAAPV,38289558,CH0382895586,CHF,"3.85 VON/YMAAPV 22","Vontobel Fin. Products Ltd",27.09.2022 12:00:00,0.95,250000,250000,2612.50000000,2637.50000000,100.00,100.00,1.04500000,1.05500000,250000,250000,1410
20180914,"Vontobel",YMAAQV,40980019,CH0409800197,NOK,"2.20 VON/YMAAQV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4835.00000000,4885.00000000,100.00,100.00,0.96700000,0.97700000,500000,500000,1410
20180914,"Vontobel",YMAARV,40980021,CH0409800213,NOK,"2.55 VON/YMAARV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.04,500000,500000,4805.00000000,4855.00000000,100.00,100.00,0.96100000,0.97100000,500000,500000,1410
20180914,"Vontobel",YMAAXV,30188978,CH0301889785,CHF,"1.05 VON/YMAAXV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20180914,"Vontobel",YMAAYV,30188979,CH0301889793,EUR,"1.85 VON/YMAAYV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.97,250000,250000,2552.50000000,2577.50000000,100.00,100.00,1.02100000,1.03100000,250000,250000,1410
20180914,"Vontobel",YMABAV,30939701,CH0309397013,CHF,"1.45 VON/YMABAV 22","Vontobel Fin. Products Ltd",28.02.2022 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20180914,"Vontobel",YMABBV,31614576,CH0316145769,CHF,"2 VON/YMABBV 19","Vontobel Fin. Products Ltd",15.04.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20180914,"Vontobel",YMABCV,34183709,CH0341837091,USD,"3.10 VON/YMABCV 21","Vontobel Fin. Products Ltd",02.12.2021 12:00:00,1.02,250000,250000,2432.50000000,2457.50000000,100.00,100.00,0.97300000,0.98300000,250000,250000,1410
20180914,"Vontobel",YMABGV,32149388,CH0321493881,USD,"3.65 VON/ARNC 21","Vontobel Fin. Products Ltd",14.04.2021 12:00:00,1.00,250000,250000,2480.00000000,2505.00000000,100.00,100.00,0.99200000,1.00200000,250000,250000,1410
20180914,"Vontobel",YMABJV,32151742,CH0321517424,EUR,"3 VON/YMABJV 21","Vontobel Fin. Products Ltd",02.06.2021 12:00:00,0.95,250000,250000,2607.50000000,2632.50000000,100.00,100.00,1.04300000,1.05300000,250000,250000,1410
20180914,"Vontobel",YMABKV,32759387,CH0327593874,USD,"5.2315 VON/YMABKV 21","Vontobel Fin. Products Ltd",09.06.2021 12:00:00,0.96,250000,250000,2605.00000000,2630.00000000,100.00,100.00,1.04200000,1.05200000,250000,250000,1410
20180914,"Vontobel",YPEMEV,34182358,CH0341823588,CHF,"2 VON/YPEMEV 21","Vontobel Fin. Products Ltd",26.11.2021 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20180914,"Vontobel",YPEMXV,34182983,CH0341829833,EUR,"0.28 VON/YPEMXV 21","Vontobel Fin. Products Ltd",15.11.2021 12:00:00,0.99,250000,250000,2522.50000000,2547.50000000,100.00,100.00,1.00900000,1.01900000,250000,250000,1410
20180914,"Vontobel",Z10ABV,34181757,CH0341817572,EUR,"Z10ABV VON C 12/20","Basket/Vontobel Fin. Products Ltd 16-20",08.12.2020 17:00:00,0.66,1000,1000,90235.75000000,90835.75000000,97.58,97.58,90.40000000,91.00000000,1000,1000,1300
20180914,"Vontobel",Z13ABV,37737713,CH0377377137,EUR,"Z13ABV VON C 05/21","Vontobel Fin. Products Ltd",25.05.2021 17:00:00,,,,,,0.00,100.00,,0.95500000,,300000,1300
20180914,"Vontobel",Z13ADV,32151601,CH0321516012,EUR,"Z13ADV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,96.50,102.20000000,,1000,,1300
20180914,"Vontobel",Z13AEV,32151603,CH0321516038,USD,"Z13AEV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,96.50,105.60000000,,1000,,1300
20180914,"Vontobel",Z17AAV,38288857,CH0382888573,CHF,"Z17AAV VON C 10/20","Basket/Vontobel Fin. Products Ltd 17-20",20.10.2020 17:00:00,1.50,1000,1000,92686.69000000,94086.69000000,96.53,96.53,92.80000000,94.20000000,1000,1000,1300
20180914,"Vontobel",Z17ACV,43231690,CH0432316906,NZD,"Z17ACV VON C 03/20 /Z","Vontobel Fin. Products Ltd",03.03.2020 17:00:00,1.01,300000,300000,2969.95300000,2999.95300000,100.00,100.00,0.99000000,1.00000000,300000,300000,1300
20180914,"Vontobel",Z26AAV,29155037,CH0291550371,CHF,"Z26AAV VON C 10/18","Basket/Bank Vontobel AG 15-18",19.10.2018 17:00:00,0.44,1000,1000,160077.25000000,160777.25000000,97.58,97.58,160.30000000,161.00000000,1000,1000,1300
20180914,"Vontobel",Z33ABV,32761477,CH0327614779,CHF,"Z33ABV VON C","Basket/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,0.58,1000,1000,102512.83000000,103112.83000000,96.49,96.49,102.20000000,102.80000000,1000,1000,1300
20180914,"Vontobel",Z36AAV,31613625,CH0316136255,EUR,"Z36AAV VON C 02/22","Vontobel Fin. Products Ltd",25.02.2022 17:00:00,0.95,300000,300000,3153.00000000,3183.00000000,100.00,100.00,1.05100000,1.06100000,300000,300000,1300
20180914,"Vontobel",Z44AAV,30188932,CH0301889322,CHF,"Z44AAV VON C","Basket/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,1.32,1000,992,150571.82000000,151306.45000000,97.58,97.58,150.80000000,152.80000000,1000,1000,1300
20180914,"Vontobel",ZABAAV,39477636,CH0394776360,CHF,"ZABAAV VON C 01/20","ABB N/Vontobel Fin. Products Ltd 18-20",17.01.2020 17:00:00,0.60,15000,15000,377006.35000000,379256.35000000,100.00,100.00,25.10000000,25.25000000,15000,15000,1320
20180914,"Vontobel",ZAQJPV,38892196,CH0388921964,USD,"ZAQJPV VON C 11/19","Basket/Vontobel Fin. Products Ltd 17-19",28.11.2019 17:00:00,0.88,1000,1000,90715.62000000,91515.62000000,96.51,96.51,90.40000000,91.20000000,1000,1000,1300
20180914,"Vontobel",ZBAABV,35902058,CH0359020580,CHF,"ZBAABV VON C 09/20","Basket/Vontobel Fin. Products Ltd 17-20",28.09.2020 17:00:00,1.09,250,250,229143.00000000,231643.00000000,100.00,100.00,919.00000000,929.00000000,250,250,1310
20180914,"Vontobel",ZBAADV,42768775,CH0427687758,EUR,"ZBAADV VON C 08/21 /Z","Bayer N/Vontobel Fin. Products Ltd 18-21",24.08.2021 17:00:00,0.83,4000,4000,287962.52000000,290362.52000000,99.50,99.50,72.80000000,73.40000000,4000,4000,1320
20180914,"Vontobel",ZBAAGV,43231227,CH0432312277,EUR,"ZBAAGV VON C 08/21 /Z","Bayer N/Vontobel Fin. Products Ltd 18-21",30.08.2021 17:00:00,0.87,4000,4000,275469.11000000,277869.11000000,99.50,99.50,69.80000000,70.40000000,4000,4000,1320
20180914,"Vontobel",ZBBABV,30187867,CH0301878671,CHF,"ZBBABV VON C 01/19","Basket/Vontobel Fin. Products Ltd 16-19",30.01.2019 17:00:00,,,,,,0.00,96.51,198.40000000,,1000,,1300
20180914,"Vontobel",ZBBAJV,31613777,CH0316137774,EUR,"ZBBAJV VON C 11/22","Vontobel Fin. Products Ltd",16.11.2022 17:00:00,0.93,300000,300000,3200.77420000,3230.77420000,100.00,100.00,1.06600000,1.07600000,300000,300000,1300
20180914,"Vontobel",ZBBANV,32151342,CH0321513423,CHF,"ZBBANV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",14.12.2018 17:00:00,,,,,,0.00,96.49,105.80000000,,1000,,1300
20180914,"Vontobel",ZBCOSV,34838212,CH0348382125,EUR,"ZBCOSV VON C 12/18","Basket/Vontobel Fin. Products Ltd 16-18",13.12.2018 17:00:00,,,,,,0.00,96.54,1154.80000000,,100,,1300
20180914,"Vontobel",ZBELVV,36667634,CH0366676341,EUR,"ZBELVV VON C 11/18","Basket/Vontobel Fin. Products Ltd 17-18",23.11.2018 17:00:00,0.66,100,100,90846.74000000,91446.74000000,97.60,97.60,909.60000000,915.60000000,100,100,1300
20180914,"Vontobel",ZBKBPV,36306561,CH0363065613,CHF,"ZBKBPV VON C 05/19","Basket/Vontobel Fin. Products Ltd 17-19",29.05.2019 17:00:00,0.59,1000,1000,100643.74000000,101243.74000000,97.58,97.58,100.80000000,101.40000000,1000,1000,1300
20180914,"Vontobel",ZCANAV,34182376,CH0341823760,CAD,"ZCANAV VON C 11/18","Basket/Vontobel Fin. Products Ltd 16-18",01.11.2018 17:00:00,0.78,1000,1000,101539.59000000,102339.59000000,96.42,96.42,101.40000000,102.20000000,1000,1000,1300
20180914,"Vontobel",ZCFAAV,35448784,CH0354487842,CHF,"ZCFAAV VON C 02/19","Richemont N/Vontobel Fin. Products Ltd 17-19",15.02.2019 17:00:00,0.71,2500,2500,210818.47000000,212318.47000000,99.92,99.92,84.40000000,85.00000000,2500,2500,1320
20180914,"Vontobel",ZCFABV,37737054,CH0377370546,CHF,"ZCFABV VON C 09/19","Richemont N/Vontobel Fin. Products Ltd 17-19",20.09.2019 17:00:00,0.69,2500,2500,217602.59000000,219102.59000000,99.92,99.92,87.20000000,87.80000000,2500,2500,1320
20180914,"Vontobel",ZCFACV,40982639,CH0409826390,CHF,"ZCFACV VON C 06/20","Richemont N/Vontobel Fin. Products Ltd 18-20",25.06.2020 17:00:00,0.69,2500,2500,216024.00000000,217524.00000000,99.91,99.91,86.60000000,87.20000000,2500,2500,1320
20180914,"Vontobel",ZDMAAV,32760566,CH0327605660,USD,"ZDMAAV VON C","Digital Marketplaces Performance-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.41,1000,1000,161570.14000000,163925.65000000,96.50,96.50,162.10000000,164.40000000,1000,1000,1300
20180914,"Vontobel",ZEMOBV,40980265,CH0409802656,USD,"ZEMOBV VON C 04/21","Basket/Vontobel Fin. Products Ltd 18-21",26.04.2021 17:00:00,0.90,1000,1000,88239.74000000,89039.74000000,96.48,96.48,88.40000000,89.20000000,1000,1000,1300
20180914,"Vontobel",ZESAAV,37737998,CH0377379984,CHF,"ZESAAV VON C 08/19","Vontobel Fin. Products Ltd",19.08.2019 17:00:00,1.00,100000,100000,999.50000000,1009.50000000,100.00,100.00,0.99950000,1.00950000,100000,100000,1320
20180914,"Vontobel",ZESAFV,41884102,CH0418841026,USD,"ZESAFV VON C 06/19","S&P 500 Index/Vontobel Fin. Products Ltd 18-19",03.06.2019 17:00:00,0.95,10000,10000,1050600.71000000,1060600.71000000,100.00,100.00,105.10000000,106.10000000,10000,10000,1399
20180914,"Vontobel",ZGENCV,41884597,CH0418845977,CHF,"ZGENCV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.25,1000,1000,95520.98000000,96720.98000000,95.89,95.89,96.20000000,97.40000000,1000,1000,1300
20180914,"Vontobel",ZGENEV,41884603,CH0418846033,EUR,"ZGENEV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.20,1000,1000,99456.82000000,100657.75000000,95.89,95.89,100.30000000,101.50000000,1000,1000,1300
20180914,"Vontobel",ZGENUV,41884604,CH0418846041,USD,"ZGENUV VON C","Gene Therapy Perf Index/Vontobel Fin. Prod. Ltd 18-Open End",31.12.9999 23:59:00,1.20,1000,1000,99719.84000000,100920.32000000,95.90,95.90,100.30000000,101.50000000,1000,1000,1300
20180914,"Vontobel",ZGIAEV,38290665,CH0382906656,CHF,"ZGIAEV VON C 10/19","Vontobel Fin. Products Ltd",14.10.2019 17:00:00,0.93,25000,25000,266.40190000,268.90190000,99.66,99.66,1.06780000,1.07780000,25000,25000,1320
20180914,"Vontobel",ZMAAEV,30187467,CH0301874670,USD,"ZMAAEV VON C 11/20","Basket/Vontobel Fin. Products Ltd 15-20",05.11.2020 12:00:00,,,,,,0.00,0.00,,,,,1260
20180914,"Vontobel",ZMAB8V,40981982,CH0409819825,USD,"ZMAB8V VON C 10/19 /Z","Vontobel Fin. Products Ltd",10.10.2019 23:59:00,0.98,250000,250000,2533.12860000,2558.12860000,99.53,99.53,1.01700000,1.02700000,250000,250000,1399
20180914,"Vontobel",ZMABFV,37739418,CH0377394181,CHF,"3.90 VON/ZMABFV 20","Vontobel Fin. Products Ltd",07.09.2020 12:00:00,,,,,,0.00,100.00,0.96200000,,250000,,1260
20180914,"Vontobel",ZMABKV,33459175,CH0334591754,CHF,"ZMABKV VON C 10/18","Basket/Vontobel Fin. Products Ltd 16-18",05.10.2018 12:00:00,0.81,250,250,306760.87000000,309260.87000000,100.00,100.00,1228.00000000,1238.00000000,250,250,1320
20180914,"Vontobel",ZMABQV,38290799,CH0382907993,USD,"13 VON/ZMABQV 19","Vontobel Fin. Products Ltd",15.04.2019 12:00:00,,,,,,0.00,0.00,,,,,1260
20180914,"Vontobel",ZMAC2V,36667631,CH0366676317,USD,"0 VON/ZMAC2V 23","Vontobel Fin. Products Ltd",24.05.2023 12:00:00,1.03,250000,250000,2422.33030000,2447.33030000,100.00,100.00,0.97000000,0.98000000,250000,250000,1260
20180914,"Vontobel",ZMACDV,35901450,CH0359014500,EUR,"ZMACDV VON C 09/18","Basket/Vontobel Fin. Products Ltd 17-18",24.09.2018 12:00:00,0.88,500,5,566471.06000000,5714.71000000,100.00,100.00,1133.00000000,1143.00000000,500,5,1320
20180914,"Vontobel",ZMACHV,35903408,CH0359034086,USD,"ZMACHV VON C 04/19","Basket/Vontobel Fin. Products Ltd 17-19",01.04.2019 12:00:00,,,,,,0.00,99.82,820.00000000,,250,,1260
20180914,"Vontobel",ZMACRV,36666697,CH0366666979,CHF,"ZMACRV VON C 05/19","Basket/Vontobel Fin. Products Ltd 17-19",13.05.2019 12:00:00,,,,,,0.00,100.00,843.70000000,,50,,1320
20180914,"Vontobel",ZMADBV,37209015,CH0372090156,CHF,"ZMADBV VON C 06/19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.08,150000,150000,1377.28380000,1392.28380000,100.00,100.00,0.92400000,0.93400000,150000,150000,1320
20180914,"Vontobel",ZMADYV,38290348,CH0382903489,EUR,"ZMADYV VON C 04/19","Vontobel Fin. Products Ltd",10.04.2019 12:00:00,1.05,250000,250000,2369.55590000,2394.55590000,100.00,100.00,0.95000000,0.96000000,250000,250000,1260
20180914,"Vontobel",ZMAE5V,42258971,CH0422589710,EUR,"18.20 VON/ZMAE5V 19","Vontobel Fin. Products Ltd",26.06.2019 12:00:00,1.05,250000,250000,2366.37550000,2391.37550000,100.00,100.00,0.94500000,0.95500000,250000,250000,1260
20180914,"Vontobel",ZMAELV,39477727,CH0394777277,EUR,"19.26 VON/ZMAELV 19","Vontobel Fin. Products Ltd",08.01.2019 12:00:00,,,,,,0.00,100.00,1.05000000,,250000,,1260
20180914,"Vontobel",ZMAEOV,40052564,CH0400525645,EUR,"17.76 VON/ZMAEOV 19","Vontobel Fin. Products Ltd",08.02.2019 12:00:00,,,,,,0.00,100.00,1.01800000,,500000,,1260
20180914,"Vontobel",ZMAEYV,40982114,CH0409821144,USD,"ZMAEYV VON C 04/19 /Z","Basket/Vontobel Fin. Products Ltd 18-19",11.04.2019 12:00:00,0.76,125,50,163974.39000000,66089.76000000,100.00,100.00,1312.50000000,1322.50000000,125,50,1399
20180914,"Vontobel",ZMANNV,43232085,CH0432320858,USD,"25 VON/ZMANNV 20 /Z","Vontobel Fin. Products Ltd",09.03.2020 12:00:00,1.03,347669,347669,3455.83180000,3491.25870000,29.39,29.39,0.99400000,1.00400000,250000,250000,1260
20180914,"Vontobel",ZMIGRV,39477322,CH0394773227,CHF,"ZMIGRV VON C 01/19","Basket/Vontobel Fin. Products Ltd 18-19",28.01.2019 17:00:00,0.62,1000,1000,96114.82000000,96714.82000000,97.61,97.61,96.20000000,96.80000000,1000,1000,1300
20180914,"Vontobel",ZNEAEV,37209989,CH0372099892,CHF,"ZNEAEV VON C 09/20","Nestl� N/Vontobel Fin. Products Ltd 17-20",18.09.2020 17:00:00,0.72,10000,10000,835340.52000000,841340.52000000,99.91,99.91,83.60000000,84.20000000,10000,10000,1320
20180914,"Vontobel",ZPBINV,34839913,CH0348399137,USD,"ZPBINV VON C 12/18","Basket/Vontobel Fin. Products Ltd 17-18",14.12.2018 12:00:00,0.60,1000,1000,100200.08000000,100800.08000000,96.48,96.48,100.00000000,100.60000000,1000,1000,1300
20180914,"Vontobel",ZPBOIV,34839904,CH0348399046,USD,"ZPBOIV VON C 10/18","Basket/Vontobel Fin. Products Ltd 17-18",25.10.2018 17:00:00,0.76,1000,1000,79004.70000000,79604.70000000,96.48,96.48,79.40000000,80.00000000,1000,1000,1300
20180914,"Vontobel",ZPBSFV,35901461,CH0359014617,EUR,"ZPBSFV VON C 03/19","Basket/Vontobel Fin. Products Ltd 17-19",21.03.2019 17:00:00,0.78,1000,1000,102706.52000000,103506.52000000,96.43,96.43,102.60000000,103.40000000,1000,1000,1300
20180914,"Vontobel",ZPBSGV,35902005,CH0359020051,USD,"ZPBSGV VON C 03/19","Basket/Vontobel Fin. Products Ltd 17-19",04.04.2019 17:00:00,0.72,1000,1000,111339.02000000,112139.02000000,96.41,96.41,111.00000000,111.80000000,1000,1000,1300
20180914,"Vontobel",ZPHARV,34839584,CH0348395846,USD,"ZPHARV VON C 01/19","Basket/Vontobel Fin. Products Ltd 17-19",10.01.2019 17:00:00,0.74,1000,1000,107078.23000000,107878.23000000,96.47,96.47,106.80000000,107.60000000,1000,1000,1300
20180914,"Vontobel",ZPLATV,37208638,CH0372086386,EUR,"ZPLATV VON C 06/19","Basket/Vontobel Fin. Products Ltd 17-19",25.06.2019 17:00:00,0.99,1000,1000,80197.58000000,80997.58000000,97.56,97.56,79.60000000,80.40000000,1000,1000,1300
20180914,"Vontobel",ZROAEV,37737059,CH0377370595,CHF,"ZROAEV VON C 09/19","Roche GS/Vontobel Fin. Products Ltd 17-19",20.09.2019 17:00:00,0.59,1500,1500,378334.70000000,380584.70000000,100.00,100.00,252.00000000,253.50000000,1500,1500,1320
20180914,"Vontobel",ZRRCHV,33457085,CH0334570857,CHF,"ZRRCHV VON C 09/18","Basket/Vontobel Fin. Products Ltd 16-18",28.09.2018 17:00:00,,,,,,0.00,95.95,180.60000000,,1000,,1300
20180914,"Vontobel",ZRREUV,33457087,CH0334570873,EUR,"ZRREUV VON C 09/18","Basket/Vontobel Fin. Products Ltd 16-18",28.09.2018 17:00:00,,,,,,0.00,95.95,175.00000000,,1000,,1300
20180914,"Vontobel",ZRRUSV,33457086,CH0334570865,USD,"ZRRUSV VON C 09/18","Basket/Vontobel Fin. Products Ltd 16-18",28.09.2018 17:00:00,,,,,,0.00,95.92,182.20000000,,1000,,1300
20180914,"Vontobel",ZSCUSV,38890957,CH0388909571,USD,"ZSCUSV VON C","Solactive Perf-Index/Vontobel Fin. Products Ltd 17-Open End",31.12.9999 23:59:00,1.20,1000,1000,91674.70000000,92778.33000000,96.43,96.43,92.00000000,93.10000000,1000,1000,1300
20180914,"Vontobel",ZSGD2V,34181881,CH0341818810,CHF,"ZSGD2V VON C 11/18","Basket/Vontobel Fin. Products Ltd 16-18",13.11.2018 17:00:00,0.56,1000,1000,107109.59000000,107709.59000000,96.51,96.51,107.20000000,107.80000000,1000,1000,1300
20180914,"Vontobel",ZSLAAV,29258471,CH0292584718,CHF,"ZSLAAV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.38,1000,1000,165873.84000000,168163.38000000,96.47,96.47,166.50000000,168.80000000,1000,1000,1300
20180914,"Vontobel",ZSLABV,31612760,CH0316127601,CHF,"ZSLABV VON C","Industry/Vontobel Fin. Products Ltd 16-Open End",31.12.9999 23:59:00,1.40,1000,1000,170102.80000000,172502.80000000,96.48,96.48,170.60000000,173.00000000,1000,1000,1300
20180914,"Vontobel",ZSLACV,29258489,CH0292584890,USD,"ZSLACV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.38,1000,1000,172980.51000000,175380.51000000,96.49,96.49,173.30000000,175.70000000,1000,1000,1300
20180914,"Vontobel",ZSLADV,31612761,CH0316127619,USD,"ZSLADV VON C","4.0 Performance-Index/Vontobel Fin. Product Ltd 16-Open End",31.12.9999 23:59:00,1.41,992,1000,167553.08000000,171255.42000000,96.50,96.50,169.20000000,171.60000000,1000,1000,1300
20180914,"Vontobel",ZSLAIV,37737247,CH0377372476,USD,"ZSLAIV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.42,1000,1000,126269.16000000,128069.16000000,96.47,96.47,126.60000000,128.40000000,1000,1000,1300
20180914,"Vontobel",ZSLAJV,37737246,CH0377372468,CHF,"ZSLAJV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.41,1000,1000,126751.25000000,128551.25000000,96.49,96.49,127.20000000,129.00000000,1000,1000,1300
20180914,"Vontobel",ZSLBBV,38891059,CH0388910595,EUR,"ZSLBBV VON C","Solactive European Constr. Perf. Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.41,1000,1000,91546.83000000,92846.83000000,97.44,97.44,91.70000000,93.00000000,1000,1000,1300
20180914,"Vontobel",ZSLBCV,38291228,CH0382912282,CHF,"ZSLBCV VON C","Solact. Bat. Energy Stor./Vontobel Fin. Prod. Ltd Open End",31.12.9999 23:59:00,1.44,1000,995,89694.26000000,90540.52000000,95.59,95.59,89.90000000,91.20000000,1000,1000,1300
20180914,"Vontobel",ZSLBEV,38291231,CH0382912316,EUR,"ZSLBEV VON C","Solact. Bat. Energy/Vontobel Fin. Products Ltd 17-Open end",31.12.9999 23:59:00,1.40,1000,1000,92378.42000000,93678.42000000,95.58,95.58,92.70000000,94.00000000,1000,1000,1300
20180914,"Vontobel",ZSLBUV,38291230,CH0382912308,USD,"ZSLBUV VON C","Solact. Bat. Energy Storage/Vontobel Fin. Prod. Open End",31.12.9999 23:59:00,1.42,999,1000,90955.96000000,92376.85000000,95.57,95.57,91.10000000,92.40000000,1000,1000,1300
20180914,"Vontobel",ZSLDCV,34182500,CH0341825005,CHF,"ZSLDCV VON C","Solactive Demographic Opp. Perf.-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.30,1000,998,137198.76000000,138729.34000000,96.52,96.52,137.60000000,139.40000000,1000,927,1300
20180914,"Vontobel",ZSLDUV,34182502,CH0341825021,USD,"ZSLDUV VON C","Solactive Demographic Opp. Perf.-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.30,1000,1000,144816.67000000,146716.67000000,96.53,96.53,144.90000000,146.80000000,1000,1000,1300
20180914,"Vontobel",ZSLSEV,36668916,CH0366689161,EUR,"ZSLSEV VON C","Solactive Global Sustain.Leaders Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.36,995,1000,95972.34000000,97771.48000000,96.53,96.53,96.60000000,98.00000000,1000,1000,1300
20180914,"Vontobel",ZSLSUV,36667913,CH0366679139,USD,"ZSLSUV VON C","Solactive Global Sustain.Leaders Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.41,1000,1000,98871.26000000,100271.26000000,96.53,96.53,98.80000000,100.20000000,1000,1000,1300
