#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200513,"Vontobel",RMCPUV,48043304,CH0480433041,CHF,"4.2504 VON/RMCPUV 22","Vontobel Fin. Products Ltd",25.07.2022 12:00:00,1.14,500000,500000,4376.54000000,4426.54000000,100.00,100.00,0.87200000,0.88200000,500000,500000,1220
20200513,"Vontobel",RMCPVV,48043315,CH0480433157,CHF,"5.066 VON/RMCPVV 21","Vontobel Fin. Products Ltd",11.01.2021 12:00:00,1.02,250000,250000,2444.72320000,2469.72320000,100.00,100.00,0.97900000,0.98900000,250000,250000,1220
20200513,"Vontobel",RMCPWV,48978641,CH0489786415,EUR,"5.30 VON/RMCPWV 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,,,,,,0.00,100.00,0.65100000,,250000,,1230
20200513,"Vontobel",RMCPXV,48043385,CH0480433850,CHF,"5.96 VON/RMCPXV 20","Vontobel Fin. Products Ltd",13.07.2020 12:00:00,,,,,,0.00,100.00,0.64000000,,250000,,1230
20200513,"Vontobel",RMCPYV,48043414,CH0480434148,CHF,"3.70 VON/RMCPYV 21","Vontobel Fin. Products Ltd",19.01.2021 12:00:00,1.04,500000,500000,4763.44390000,4813.44390000,100.00,100.00,0.95400000,0.96400000,500000,500000,1220
20200513,"Vontobel",RMCPZV,48043419,CH0480434197,CHF,"5 VON/RMCPZV 22","Vontobel Fin. Products Ltd",25.07.2022 12:00:00,1.52,500000,499994,3254.53130000,3304.48920000,100.00,100.00,0.64200000,0.65200000,500000,500000,1230
20200513,"Vontobel",RMCQ2V,48979357,CH0489793577,CHF,"7.302 VON/RMCQ2V 22","Vontobel Fin. Products Ltd",09.08.2022 12:00:00,,,,,,0.00,100.00,0.68100000,,250000,,1230
20200513,"Vontobel",RMCQ3V,48979407,CH0489794070,EUR,"5 VON/RMCQ3V 20","Vontobel Fin. Products Ltd",27.07.2020 12:00:00,1.01,500000,500000,4947.65870000,4997.65870000,100.00,100.00,0.98600000,0.99600000,500000,500000,1220
20200513,"Vontobel",RMCQ4V,48979676,CH0489796760,CHF,"13.2596 VON/RMCQ4V 21","Vontobel Fin. Products Ltd",09.02.2021 12:00:00,,,,,,0.00,100.00,0.28400000,,250000,,1230
20200513,"Vontobel",RMCQ5V,48979677,CH0489796778,AUD,"5.5556 VON/RMCQ5V 22","Vontobel Fin. Products Ltd",09.08.2022 12:00:00,,,,,,0.00,99.40,0.86000000,,250000,,1230
20200513,"Vontobel",RMCQ6V,48979763,CH0489797636,USD,"18 VON/RMCQ6V 20","Vontobel Fin. Products Ltd",07.08.2020 12:00:00,0.97,305030,305030,3134.18720000,3164.69020000,100.00,100.00,1.02700000,1.03700000,500000,500000,1230
20200513,"Vontobel",RMCQ9V,48979783,CH0489797834,USD,"7.4668 VON/RMCQ9V 20","Vontobel Fin. Products Ltd",31.07.2020 12:00:00,1.05,250000,250000,2471.69390000,2497.82290000,100.00,100.00,0.98200000,0.99200000,250000,250000,1220
20200513,"Vontobel",RMCQAV,48978477,CH0489784774,EUR,"8.2508 VON/RMCQAV 22","Vontobel Fin. Products Ltd",29.07.2022 12:00:00,,,,,,0.00,100.00,0.69500000,,250000,,1230
20200513,"Vontobel",RMCQBV,48978479,CH0489784790,USD,"7.8064 VON/RMCQBV 22","Vontobel Fin. Products Ltd",29.07.2022 12:00:00,1.02,305058,305058,2989.71080000,3020.21660000,100.00,100.00,0.97900000,0.98900000,500000,500000,1230
20200513,"Vontobel",RMCQCV,48978480,CH0489784808,EUR,"7.3032 VON/RMCQCV 21","Vontobel Fin. Products Ltd",01.02.2021 12:00:00,1.12,500000,500000,4450.68430000,4500.68430000,100.00,100.00,0.88800000,0.89800000,500000,500000,1230
20200513,"Vontobel",RMCQDV,48978482,CH0489784824,EUR,"6.5076 VON/RMCQDV 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,,,,,,0.00,100.00,0.62300000,,250000,,1230
20200513,"Vontobel",RMCQEV,48978484,CH0489784840,CHF,"5.58 VON/RMCQEV 20","Vontobel Fin. Products Ltd",27.07.2020 12:00:00,,,,,,0.00,100.00,0.62500000,,250000,,1230
20200513,"Vontobel",RMCQFV,48978498,CH0489784980,CHF,"7.50 VON/RMCQFV 20","Vontobel Fin. Products Ltd",20.07.2020 12:00:00,,,,,,0.00,100.00,0.27400000,,750000,,1230
20200513,"Vontobel",RMCQHV,48978543,CH0489785433,CHF,"6 VON/RMCQHV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,2.79,250000,250000,1767.60040000,1817.60040000,100.00,100.00,0.69900000,0.71900000,250000,250000,1230
20200513,"Vontobel",RMCQIV,48978561,CH0489785615,CHF,"4.426 VON/RMCQIV 21","Vontobel Fin. Products Ltd",19.07.2021 12:00:00,1.37,500000,500000,3624.39350000,3674.39350000,100.00,100.00,0.71800000,0.72800000,500000,500000,1220
20200513,"Vontobel",RMCQJV,48978567,CH0489785672,EUR,"5.7156 VON/RMCQJV 21","Vontobel Fin. Products Ltd",19.07.2021 12:00:00,1.27,500000,500000,3906.67040000,3956.67040000,100.00,100.00,0.77600000,0.78600000,500000,500000,1230
20200513,"Vontobel",RMCQKV,48978590,CH0489785904,USD,"9.0008 VON/RMCQKV 21","Vontobel Fin. Products Ltd",26.01.2021 12:00:00,,,,,,0.00,100.00,0.72700000,,250000,,1230
20200513,"Vontobel",RMCQLV,48978593,CH0489785938,CHF,"6.81 VON/RMCQLV 20","Vontobel Fin. Products Ltd",20.07.2020 12:00:00,,,,,,0.00,100.00,0.27100000,,750000,,1230
20200513,"Vontobel",RMCQMV,48978619,CH0489786191,CHF,"3.5044 VON/RMCQMV 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,1.16,500000,500000,4296.98430000,4346.98430000,99.41,99.41,0.85700000,0.86700000,500000,500000,1230
20200513,"Vontobel",RMCQNV,48978620,CH0489786209,EUR,"3.7524 VON/RMCQNV 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,1.15,500000,500000,4341.57340000,4391.57340000,99.40,99.40,0.86600000,0.87600000,500000,500000,1230
20200513,"Vontobel",RMCQOV,48978621,CH0489786217,USD,"5.9064 VON/RMCQOV 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,1.11,303935,303935,2731.99290000,2762.38640000,99.42,99.42,0.89700000,0.90700000,500000,500000,1230
20200513,"Vontobel",RMCQPV,48979659,CH0489796596,CHF,"7.50 VON/RMCQPV 21","Vontobel Fin. Products Ltd",09.08.2021 12:00:00,,,,,,0.00,100.00,0.85300000,,500000,,1230
20200513,"Vontobel",RMCQQV,48978651,CH0489786514,CHF,"5.018 VON/RMCQQV 21","Vontobel Fin. Products Ltd",19.07.2021 12:00:00,1.35,500000,500000,3669.28690000,3719.28690000,100.00,100.00,0.72500000,0.73500000,500000,500000,1230
20200513,"Vontobel",RMCQRV,48978683,CH0489786837,EUR,"5 VON/RMCQRV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,1.08,500000,500000,4620.39980000,4670.39980000,100.00,100.00,0.92600000,0.93600000,500000,500000,1230
20200513,"Vontobel",RMCQSV,48978684,CH0489786845,USD,"5.82 VON/RMCQSV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,1.05,305031,305031,2891.88170000,2922.38470000,100.00,100.00,0.94900000,0.95900000,500000,500000,1230
20200513,"Vontobel",RMCQTV,48978686,CH0489786860,CHF,"4.89 VON/RMCQTV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,1.08,500000,500000,4596.91060000,4646.91060000,100.00,100.00,0.92100000,0.93100000,500000,500000,1230
20200513,"Vontobel",RMCQUV,48978694,CH0489786944,CHF,"3.0044 VON/RMCQUV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.05,500000,500000,4715.05710000,4765.05710000,100.00,100.00,0.94500000,0.95500000,500000,500000,1230
20200513,"Vontobel",RMCQVV,48979660,CH0489796604,EUR,"6.03 VON/RMCQVV 20","Vontobel Fin. Products Ltd",07.08.2020 12:00:00,,,,,,0.00,100.00,0.70400000,,250000,,1230
20200513,"Vontobel",RMCQWV,48978701,CH0489787017,CHF,"4.1064 VON/RMCQWV 21","Vontobel Fin. Products Ltd",19.07.2021 12:00:00,2.32,500000,500000,2135.14470000,2185.14470000,100.00,100.00,0.41900000,0.42900000,500000,500000,1220
20200513,"Vontobel",RMCQYV,48979322,CH0489793221,CHF,"5.1096 VON/RMCQYV 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,,,,,,0.00,100.00,0.87300000,,500000,,1230
20200513,"Vontobel",RMCQZV,48979324,CH0489793247,CHF,"12.11 VON/RMCQZV 20","Vontobel Fin. Products Ltd",27.07.2020 12:00:00,2.14,500000,500000,2315.12040000,2365.12040000,100.00,100.00,0.46100000,0.47100000,500000,500000,1220
20200513,"Vontobel",RMCR0V,48981078,CH0489810785,CHF,"5.5004 VON/RMCR0V 21","Vontobel Fin. Products Ltd",23.02.2021 12:00:00,,,,,,0.00,100.00,0.63400000,,250000,,1230
20200513,"Vontobel",RMCR3V,48981087,CH0489810876,CHF,"17.05 VON/RMCR3V 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,,,,,,0.00,100.00,0.56700000,,250000,,1230
20200513,"Vontobel",RMCR4V,48981094,CH0489810942,CHF,"4.5988 VON/RMCR4V 21","Vontobel Fin. Products Ltd",16.08.2021 12:00:00,2.12,500000,500000,2330.54550000,2380.54550000,100.00,100.00,0.45800000,0.46800000,500000,500000,1220
20200513,"Vontobel",RMCR5V,48981097,CH0489810975,CHF,"6.7532 VON/RMCR5V 22","Vontobel Fin. Products Ltd",23.08.2022 12:00:00,,,,,,0.00,100.00,0.68600000,,250000,,1230
20200513,"Vontobel",RMCR6V,48981116,CH0489811163,CHF,"7.4552 VON/RMCR6V 21","Vontobel Fin. Products Ltd",16.08.2021 12:00:00,1.16,500000,500000,4291.35650000,4341.35650000,100.00,100.00,0.85400000,0.86400000,500000,500000,1230
20200513,"Vontobel",RMCR7V,48981141,CH0489811411,EUR,"7.6588 VON/RMCR7V 22","Vontobel Fin. Products Ltd",23.08.2022 12:00:00,1.18,500000,500000,4217.96730000,4267.96730000,100.00,100.00,0.83800000,0.84800000,500000,500000,1230
20200513,"Vontobel",RMCR8V,48981153,CH0489811536,CHF,"4.104 VON/RMCR8V 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.12,500000,500000,4419.89290000,4469.89290000,99.30,99.30,0.88200000,0.89200000,500000,500000,1230
20200513,"Vontobel",RMCR9V,48981175,CH0489811759,EUR,"7 VON/RMCR9V 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.29,499979,500000,3843.87270000,3894.03430000,100.00,100.00,0.75500000,0.76500000,500000,500000,1230
20200513,"Vontobel",RMCRAV,48979795,CH0489797958,CHF,"4.0048 VON/RMCRAV 22","Vontobel Fin. Products Ltd",09.08.2022 12:00:00,,,,,,0.00,99.32,0.88100000,,500000,,1230
20200513,"Vontobel",RMCRBV,48979796,CH0489797966,EUR,"4.1584 VON/RMCRBV 22","Vontobel Fin. Products Ltd",09.08.2022 12:00:00,,,,,,0.00,99.32,0.89200000,,500000,,1230
20200513,"Vontobel",RMCRCV,48979797,CH0489797974,USD,"6.254 VON/RMCRCV 22","Vontobel Fin. Products Ltd",09.08.2022 12:00:00,,,,,,0.00,99.39,0.91700000,,500000,,1230
20200513,"Vontobel",RMCRDV,48979866,CH0489798667,CHF,"5.25 VON/RMCRDV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,1.05,500000,500000,4741.95470000,4791.95470000,100.00,100.00,0.95400000,0.96400000,500000,500000,1230
20200513,"Vontobel",RMCREV,48979869,CH0489798691,CHF,"4.0004 VON/RMCREV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,,,,,,0.00,100.00,0.63300000,,250000,,1230
20200513,"Vontobel",RMCRGV,48979871,CH0489798717,CHF,"11.06 VON/RMCRGV 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,,,,,,0.00,100.00,0.30400000,,250000,,1230
20200513,"Vontobel",RMCRHV,48979872,CH0489798725,CHF,"5.78 VON/RMCRHV 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,,,,,,0.00,100.00,0.61400000,,250000,,1230
20200513,"Vontobel",RMCRIV,48979873,CH0489798733,CHF,"7.29 VON/RMCRIV 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,,,,,,0.00,100.00,0.64500000,,250000,,1230
20200513,"Vontobel",RMCRJV,48979874,CH0489798741,EUR,"6.28 VON/RMCRJV 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,,,,,,0.00,100.00,0.68800000,,250000,,1230
20200513,"Vontobel",RMCRKV,48979883,CH0489798832,CHF,"10.50 VON/RMCRKV 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,,,,,,0.00,100.00,0.68800000,,250000,,1230
20200513,"Vontobel",RMCRMV,48979893,CH0489798931,USD,"13 VON/RMCRMV 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,,,,,,0.00,100.00,0.69200000,,250000,,1230
20200513,"Vontobel",RMCRPV,48979916,CH0489799160,CHF,"4.50 VON/RMCRPV 21","Vontobel Fin. Products Ltd",13.09.2021 12:00:00,2.05,250000,250000,2419.01200000,2469.01200000,99.83,99.83,0.96700000,0.98700000,250000,250000,1230
20200513,"Vontobel",RMCRQV,48980224,CH0489802246,CHF,"5.7536 VON/RMCRQV 22","Vontobel Fin. Products Ltd",16.08.2022 12:00:00,1.18,500000,500000,4208.37300000,4258.37300000,100.00,100.00,0.84000000,0.85000000,500000,500000,1230
20200513,"Vontobel",RMCRRV,48980234,CH0489802345,EUR,"12.70 VON/RMCRRV 20","Vontobel Fin. Products Ltd",06.08.2020 12:00:00,,,,,,0.00,100.00,0.65800000,,250000,,1230
20200513,"Vontobel",RMCRTV,48980405,CH0489804051,CHF,"5.988 VON/RMCRTV 20","Vontobel Fin. Products Ltd",07.08.2020 12:00:00,1.05,500000,75000,4739.74420000,718.46160000,100.00,100.00,0.95200000,0.96200000,500000,75000,1230
20200513,"Vontobel",RMCRVV,48980517,CH0489805173,EUR,"6.06 VON/RMCRVV 20","Vontobel Fin. Products Ltd",10.08.2020 12:00:00,2.68,250000,250000,1841.21390000,1891.21390000,100.00,100.00,0.73100000,0.75100000,250000,250000,1230
20200513,"Vontobel",RMCRWV,48980521,CH0489805215,CHF,"3.92 VON/RMCRWV 21","Vontobel Fin. Products Ltd",09.08.2021 12:00:00,1.20,500000,500000,4143.67310000,4193.67310000,100.00,100.00,0.82500000,0.83500000,500000,500000,1220
20200513,"Vontobel",RMCRYV,48981018,CH0489810181,USD,"13.15 VON/RMCRYV 20","Vontobel Fin. Products Ltd",13.08.2020 12:00:00,1.13,305116,305116,2880.11780000,2912.59290000,100.00,100.00,0.92900000,0.93900000,500000,500000,1230
20200513,"Vontobel",RMCRZV,48981073,CH0489810736,CHF,"5.5076 VON/RMCRZV 21","Vontobel Fin. Products Ltd",23.02.2021 12:00:00,1.14,500000,500000,4367.41980000,4417.41980000,100.00,100.00,0.87200000,0.88200000,500000,500000,1230
20200513,"Vontobel",RMCS0V,48981551,CH0489815511,CHF,"7.0064 VON/RMCS0V 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,,,,,,0.00,100.00,0.70400000,,250000,,1230
20200513,"Vontobel",RMCS1V,48981563,CH0489815636,USD,"10.14 VON/RMCS1V 20","Vontobel Fin. Products Ltd",28.08.2020 10:00:00,1.01,305073,305073,3006.41090000,3036.91820000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20200513,"Vontobel",RMCS2V,48981564,CH0489815644,USD,"6.2016 VON/RMCS2V 21","Vontobel Fin. Products Ltd",01.03.2021 10:00:00,1.07,305029,305029,2836.05300000,2866.55580000,100.00,100.00,0.92700000,0.93700000,500000,500000,1230
20200513,"Vontobel",RMCS3V,48981565,CH0489815651,USD,"9 VON/RMCS3V 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,1.07,306766,306766,2861.68740000,2892.36400000,97.11,97.11,0.93300000,0.94300000,500000,500000,1230
20200513,"Vontobel",RMCS4V,48981568,CH0489815685,USD,"7 VON/RMCS4V 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,1.06,305109,305109,2874.08510000,2904.59600000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20200513,"Vontobel",RMCS5V,48981575,CH0489815750,CHF,"5 VON/RMCS5V 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,1.23,500000,500000,4035.35470000,4085.35470000,100.00,100.00,0.80400000,0.81400000,500000,500000,1220
20200513,"Vontobel",RMCS6V,48981581,CH0489815818,EUR,"8.25 VON/RMCS6V 21","Vontobel Fin. Products Ltd",19.08.2021 12:00:00,1.03,500000,500000,4847.08550000,4897.08550000,100.00,100.00,0.97300000,0.98300000,500000,500000,1230
20200513,"Vontobel",RMCS8V,48981589,CH0489815891,EUR,"8.54 VON/RMCS8V 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,,,,,,0.00,100.00,0.79700000,,250000,,1230
20200513,"Vontobel",RMCS9V,48981608,CH0489816089,USD,"7.35 VON/RMCS9V 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,,,,,,0.00,100.00,0.71500000,,250000,,1230
20200513,"Vontobel",RMCSAV,48981177,CH0489811775,USD,"10.7592 VON/RMCSAV 22","Vontobel Fin. Products Ltd",23.08.2022 12:00:00,,,,,,0.00,100.00,0.69200000,,250000,,1230
20200513,"Vontobel",RMCSBV,48981203,CH0489812039,CHF,"11.0306 VON/RMCSBV 20","Vontobel Fin. Products Ltd",21.08.2020 12:00:00,,,,,,0.00,100.00,0.80900000,,250000,,1230
20200513,"Vontobel",RMCSCV,48981206,CH0489812062,CHF,"9.4262 VON/RMCSCV 20","Vontobel Fin. Products Ltd",21.08.2020 12:00:00,1.05,500000,500000,4717.08370000,4767.08370000,100.00,100.00,0.95000000,0.96000000,500000,500000,1230
20200513,"Vontobel",RMCSDV,48981250,CH0489812500,CHF,"6.80 VON/RMCSDV 21","Vontobel Fin. Products Ltd",29.03.2021 12:00:00,,,,,,0.00,100.00,0.69000000,,250000,,1230
20200513,"Vontobel",RMCSEV,48981253,CH0489812534,CHF,"5.5307 VON/RMCSEV 20","Vontobel Fin. Products Ltd",07.09.2020 12:00:00,1.02,500000,500000,4880.05770000,4930.05770000,100.00,100.00,0.97700000,0.98700000,500000,500000,1230
20200513,"Vontobel",RMCSFV,48981255,CH0489812559,CHF,"6.4358 VON/RMCSFV 20","Vontobel Fin. Products Ltd",07.09.2020 12:00:00,,,,,,0.00,100.00,0.78800000,,250000,,1230
20200513,"Vontobel",RMCSGV,48981344,CH0489813441,CHF,"4.0004 VON/RMCSGV 23","Vontobel Fin. Products Ltd",28.08.2023 12:00:00,1.40,500000,500000,3542.10290000,3592.10290000,100.00,100.00,0.69900000,0.70900000,500000,500000,1230
20200513,"Vontobel",RMCSHV,48981351,CH0489813516,EUR,"4.15 VON/RMCSHV 23","Vontobel Fin. Products Ltd",28.08.2023 12:00:00,1.38,500000,500000,3600.13500000,3650.13500000,100.00,100.00,0.71100000,0.72100000,500000,500000,1230
20200513,"Vontobel",RMCSIV,48981418,CH0489814183,CHF,"4.7504 VON/RMCSIV 22","Vontobel Fin. Products Ltd",23.08.2022 12:00:00,1.03,500000,500000,4839.58900000,4889.58900000,100.00,100.00,0.96900000,0.97900000,500000,500000,1230
20200513,"Vontobel",RMCSJV,48981420,CH0489814209,CHF,"6.25 VON/RMCSJV 21","Vontobel Fin. Products Ltd",23.08.2021 12:00:00,1.04,500000,500000,4805.30830000,4855.30830000,100.00,100.00,0.96200000,0.97200000,500000,500000,1230
20200513,"Vontobel",RMCSKV,48981500,CH0489815008,CHF,"8.0004 VON/RMCSKV 20","Vontobel Fin. Products Ltd",31.08.2020 12:00:00,,,,,,0.00,100.00,0.92100000,,250000,,1230
20200513,"Vontobel",RMCSLV,48981513,CH0489815131,CHF,"4.75 VON/RMCSLV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.22,500000,500000,4082.27190000,4132.27190000,100.00,100.00,0.81400000,0.82400000,500000,500000,1230
20200513,"Vontobel",RMCSNV,48981520,CH0489815206,CHF,"5.25 VON/RMCSNV 23","Vontobel Fin. Products Ltd",30.08.2023 12:00:00,1.15,500000,500000,4335.37860000,4385.37860000,100.00,100.00,0.86300000,0.87300000,500000,500000,1230
20200513,"Vontobel",RMCSOV,48981522,CH0489815222,CHF,"7.7504 VON/RMCSOV 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,,,,,,0.00,97.13,0.61800000,,250000,,1230
20200513,"Vontobel",RMCSPV,48981530,CH0489815305,EUR,"9.50 VON/RMCSPV 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,1.01,500000,500000,4902.11350000,4952.11350000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20200513,"Vontobel",RMCSQV,48981533,CH0489815339,CHF,"4.65 VON/RMCSQV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.06,500000,500000,4674.01690000,4724.01690000,100.00,100.00,0.93700000,0.94700000,500000,500000,1230
20200513,"Vontobel",RMCSRV,48981534,CH0489815347,CHF,"4.98 VON/RMCSRV 20","Vontobel Fin. Products Ltd",31.08.2020 12:00:00,,,,,,0.00,100.00,0.64800000,,250000,,1230
20200513,"Vontobel",RMCSTV,48981540,CH0489815404,CHF,"6.06 VON/RMCSTV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,,,,,,0.00,100.00,0.64600000,,250000,,1230
20200513,"Vontobel",RMCSVV,48981542,CH0489815420,EUR,"9 VON/RMCSVV 21","Vontobel Fin. Products Ltd",30.08.2021 12:00:00,,,,,,0.00,100.00,0.71800000,,250000,,1230
20200513,"Vontobel",RMCSWV,48981543,CH0489815438,CHF,"6.0064 VON/RMCSWV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,,,,,,0.00,100.00,0.75500000,,250000,,1230
20200513,"Vontobel",RMCSXV,48981544,CH0489815446,CHF,"6.006 VON/RMCSXV 22","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.14,500000,500000,4362.65240000,4412.65240000,100.00,100.00,0.87100000,0.88100000,500000,500000,1230
20200513,"Vontobel",RMCSYV,48981545,CH0489815453,EUR,"7.29 VON/RMCSYV 20","Vontobel Fin. Products Ltd",28.08.2020 12:00:00,,,,,,0.00,100.00,0.53700000,,250000,,1230
20200513,"Vontobel",RMCSZV,48981548,CH0489815487,CHF,"5.7524 VON/RMCSZV 21","Vontobel Fin. Products Ltd",01.03.2021 12:00:00,,,,,,0.00,100.00,0.68300000,,250000,,1230
20200513,"Vontobel",RMLAAV,53666915,CH0536669150,EUR,"5.55 VON/ML 21 /Z","Vontobel Fin. Products Ltd",19.03.2021 17:00:00,0.42,500000,500000,4746.51340000,4766.51340000,100.00,100.00,0.94600000,0.95000000,500000,500000,1230
20200513,"Vontobel",RMMAAV,47508549,CH0475085491,USD,"5.12 VON/MMM 20","Vontobel Fin. Products Ltd",17.06.2020 17:00:00,0.92,500000,500000,4917.63810000,4963.15170000,99.42,99.42,0.98200000,0.98600000,500000,500000,1230
20200513,"Vontobel",RMMABV,49833207,CH0498332078,USD,"6.25 VON/MMM 20","Vontobel Fin. Products Ltd",18.11.2020 17:00:00,0.97,500000,500000,4638.02030000,4683.51220000,99.33,99.33,0.92100000,0.92500000,500000,500000,1230
20200513,"Vontobel",RMOAAV,48040609,CH0480406096,USD,"5.50 VON/ALT 20","Vontobel Fin. Products Ltd",17.07.2020 17:00:00,0.99,500000,500000,4642.57000000,4688.91970000,99.34,99.34,0.92900000,0.93300000,500000,500000,1230
20200513,"Vontobel",RMOABV,49833447,CH0498334470,USD,"7 VON/ALT 20","Vontobel Fin. Products Ltd",18.11.2020 17:00:00,0.96,500000,500000,4744.55510000,4790.24890000,99.33,99.33,0.94900000,0.95300000,500000,500000,1230
20200513,"Vontobel",RMOACV,50613414,CH0506134144,USD,"5.14 VON/ALT 21","Vontobel Fin. Products Ltd",15.01.2021 17:00:00,1.54,500000,500000,3959.35240000,4020.81300000,99.33,99.33,0.79200000,0.79800000,500000,500000,1230
20200513,"Vontobel",RMOADV,51557270,CH0515572706,EUR,"10.70 VON/ 20","Vontobel Fin. Products Ltd",28.07.2020 10:00:00,0.95,250000,250000,2278.68730000,2300.49000000,99.42,99.42,0.89300000,0.89700000,250000,250000,1230
20200513,"Vontobel",RMOAEV,52759431,CH0527594318,USD,"6.68 VON/ALT 21","Vontobel Fin. Products Ltd",19.03.2021 17:00:00,1.00,500000,500000,4530.08560000,4575.77100000,99.36,99.36,0.90600000,0.91000000,500000,500000,1230
20200513,"Vontobel",RMRAAV,50610213,CH0506102133,EUR,"4.54 VON/MKG 20","Vontobel Fin. Products Ltd",18.12.2020 17:00:00,,,,,,0.00,97.34,0.93000000,,250000,,1230
20200513,"Vontobel",RMRABV,52759339,CH0527593393,EUR,"4.05 VON/MKG 21","Vontobel Fin. Products Ltd",19.03.2021 17:00:00,,,,,,0.00,97.34,0.89700000,,250000,,1230
20200513,"Vontobel",RMRACV,52761617,CH0527616178,EUR,"10.82 VON/MKG 20 /Z","Vontobel Fin. Products Ltd",18.12.2020 17:00:00,0.38,500000,500000,5258.68670000,5278.68670000,97.33,97.33,1.05300000,1.05700000,500000,500000,1230
20200513,"Vontobel",RMRADV,53666914,CH0536669143,EUR,"5.29 VON/MKG 21 /Z","Vontobel Fin. Products Ltd",19.03.2021 17:00:00,0.40,500000,500000,5047.21510000,5067.21510000,97.33,97.33,1.01100000,1.01500000,500000,500000,1230
20200513,"Vontobel",RMRAFV,47508452,CH0475084528,EUR,"4.80 VON/MKG 20","Vontobel Fin. Products Ltd",17.06.2020 17:00:00,0.40,500000,500000,5006.64130000,5026.64130000,97.33,97.33,1.00200000,1.00600000,500000,500000,1230
20200513,"Vontobel",RMSAAV,49832659,CH0498326591,USD,"6.50 VON/MSFT 20","Vontobel Fin. Products Ltd",18.11.2020 17:00:00,0.39,500000,500000,5080.14640000,5100.14640000,99.43,99.43,1.01500000,1.01900000,500000,500000,1230
20200513,"Vontobel",RMSABV,50613435,CH0506134359,USD,"5.37 VON/ 21","Vontobel Fin. Products Ltd",15.01.2021 17:00:00,0.40,500000,500000,5040.64280000,5060.64280000,99.40,99.40,1.00700000,1.01100000,500000,500000,1230
20200513,"Vontobel",RMSAFV,48979922,CH0489799228,USD,"6 VON/MSFT 20","Vontobel Fin. Products Ltd",16.09.2020 17:00:00,0.40,500000,500000,5034.37520000,5054.37520000,99.41,99.41,1.00700000,1.01100000,500000,500000,1230
20200513,"Vontobel",RMSAMV,46976745,CH0469767450,USD,"5.69 VON/MSFT 20","Vontobel Fin. Products Ltd",15.05.2020 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,99.44,99.44,0.99800000,1.00200000,500000,100000,1230
20200513,"Vontobel",RMSAQV,48043031,CH0480430310,USD,"5.81 VON/MSFT 20","Vontobel Fin. Products Ltd",19.08.2020 17:00:00,0.40,500000,500000,5026.61000000,5046.61000000,99.44,99.44,1.00500000,1.00900000,500000,500000,1230
