ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSMCRV VON C 09/21; CH0567374662; WSMCRV; 56737466; 2.38; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCSV VON P 09/21; CH0567374670; WSMCSV; 56737467; 0.25; ; ; 20201221; 0.25; ; 0; 0; CHF; 20201221; 0.31; 20201218; 0.27; 20201103; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCTV VON C 03/21; CH0567374688; WSMCTV; 56737468; 1.91; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20201103; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCUV VON P 01/21; CH0567374696; WSMCUV; 56737469; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCVV VON C 09/21; CH0567374704; WSMCVV; 56737470; 2.07; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCWV VON P 01/21; CH0567374712; WSMCWV; 56737471; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; CH; 0; 0; 0;Warrant
WSMG7V VON C 01/21; CH0567374738; WSMG7V; 56737473; 2.32; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; CH; 0; 0; 0;Warrant
WDAGNV VON P 12/21; CH0567374803; WDAGNV; 56737480; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20201103; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGOV VON C 12/21; CH0567374811; WDAGOV; 56737481; 5.45; ; ; ; 5.45; ; 0; 0; CHF; ; ; ; ; 20201103; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGPV VON P 09/21; CH0567374829; WDAGPV; 56737482; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGQV VON C 12/21; CH0567374837; WDAGQV; 56737483; 6.16; ; ; ; 6.16; ; 0; 0; CHF; ; ; ; ; 20201103; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGUV VON P 12/21; CH0567374845; WDAGUV; 56737484; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20201103; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGWV VON P 09/21; CH0567374852; WDAGWV; 56737485; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGXV VON P 09/21; CH0567374860; WDAGXV; 56737486; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGYV VON P 09/21; CH0567374878; WDAGYV; 56737487; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAG0V VON C 09/21; CH0567374894; WDAG0V; 56737489; 5.93; ; ; ; 5.93; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAG2V VON C 09/21; CH0567374902; WDAG2V; 56737490; 5.6; ; ; ; 5.6; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAG3V VON C 09/21; CH0567374910; WDAG3V; 56737491; 5.21; ; ; ; 5.21; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHZV VON P 01/21; CH0567374928; WDAHZV; 56737492; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAH6V VON P 01/21; CH0567374936; WDAH6V; 56737493; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAH7V VON P 01/21; CH0567374944; WDAH7V; 56737494; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAH9V VON C 09/21; CH0567374951; WDAH9V; 56737495; 4.87; ; ; ; 4.87; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIAV VON P 01/21; CH0567374969; WDAIAV; 56737496; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIBV VON C 01/21; CH0567374977; WDAIBV; 56737497; 4.31; ; ; ; 4.31; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIQV VON C 01/21; CH0567374985; WDAIQV; 56737498; 5.16; ; ; ; 5.16; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIRV VON C 01/21; CH0567374993; WDAIRV; 56737499; 4.73; ; ; ; 4.73; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WDAITV VON C 01/21; CH0567375024; WDAITV; 56737502; 3.88; ; ; ; 3.88; ; 0; 0; CHF; ; ; ; ; 20201103; 20210115; XQMH; OW; DE; 0; 0; 0;Warrant
WINAXV VON C 09/21; CH0567375172; WINAXV; 56737517; 4.59; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WINAYV VON P 09/21; CH0567375180; WINAYV; 56737518; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WSPA4V VON C 09/21; CH0567375198; WSPA4V; 56737519; 5.72; ; ; ; 5.68; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WNAEQV VON C 09/21; CH0567375222; WNAEQV; 56737522; 3.93; ; ; ; 3.93; ; 0; 0; CHF; ; ; ; ; 20201103; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
MSRAQV VON C; CH0567375230; MSRAQV; 56737523; 1.14; ; ; 20201222; 1.12; ; 0; 0; CHF; 20201124; 1.21; 20201104; 0.47; 20201103; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WEUCNV VON C 03/21; CH0567375255; WEUCNV; 56737525; 0.67; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20201105; 20210319; XQMH; WC; 01; 0; 0; 0;Warrant
WEUCOV VON P 03/21; CH0567375263; WEUCOV; 56737526; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201105; 20210319; XQMH; OW; 10; 0; 0; 0;Warrant
WEUCPV VON P 03/21; CH0567375271; WEUCPV; 56737527; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201105; 20210319; XQMH; WC; 01; 0; 0; 0;Warrant
MCLAFV VON C; CH0567375313; MCLAFV; 56737531; 1.7; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20201103; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCLAHV VON C; CH0567375354; OCLAHV; 56737535; 1.64; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20201103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAHV VON C; CH0567375412; OCOAHV; 56737541; 2.09; ; ; 20201124; 2.1; ; 0; 0; CHF; 20201124; 1.73; 20201110; 1.39; 20201103; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OCOAIV VON C; CH0567375420; OCOAIV; 56737542; 1.73; ; ; 20201123; 1.74; ; 0; 0; CHF; 20201123; 1.3; 20201116; 1.1; 20201103; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OCOAJV VON C; CH0567375438; OCOAJV; 56737543; 1.38; ; ; 20201211; 1.39; ; 0; 0; CHF; 20201211; 1.28; 20201117; 0.7; 20201103; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAHV VON C; CH0567375461; MCOAHV; 56737546; 1.8; ; ; 20201127; 1.82; ; 0; 0; CHF; 20201127; 1.57; 20201117; 1.13; 20201103; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCOAJV VON C; CH0567375479; MCOAJV; 56737547; 1.46; ; ; 20201218; 1.47; ; 0; 0; CHF; 20201218; 1.52; 20201103; 0.49; 20201103; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MAMAIV VON C; CH0567380958; MAMAIV; 56738095; 0.85; 0.85; 0.83; 20201230; 0.9; 0.83; 51200; 51200; CHF; 20201126; 1.64; 20201221; 0.67; 20201104; ; XQMH; OW; AT; 0; 2; 43496;Mini-Future
WABAAV VON C 03/21; CH0567381055; WABAAV; 56738105; 0.14; ; ; 20201216; 0.14; ; 0; 0; CHF; 20201117; 0.19; 20201216; 0.1; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WABACV VON C 03/21; CH0567381063; WABACV; 56738106; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WAMDYV VON C 03/21; CH0567381071; WAMDYV; 56738107; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; AT; 0; 0; 0;Warrant
WNOBKV VON C 09/21; CH0567381097; WNOBKV; 56738109; 0.205; ; ; 20201123; 0.21; ; 0; 0; CHF; 20201123; 0.28; 20201123; 0.28; 20201106; 20210917; XQMH; OW; FI; 0; 0; 0;Warrant
WNOBLV VON C 03/21; CH0567381154; WNOBLV; 56738115; 0.13; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; FI; 0; 0; 0;Warrant
OSRALV VON C; CH0567381170; OSRALV; 56738117; 1.01; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20201104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WBACAV VON P 06/21; CH0567381188; WBACAV; 56738118; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201104; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WBACCV VON C 03/21; CH0567381196; WBACCV; 56738119; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WSLALV VON P 06/21; CH0567381212; WSLALV; 56738121; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201104; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAMV VON C 12/21; CH0567381220; WSLAMV; 56738122; 0.98; ; ; 20201109; 0.95; ; 0; 0; CHF; 20201109; 0.64; 20201104; 0.37; 20201104; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBFV VON P 06/21; CH0567381238; WSRBFV; 56738123; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201104; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSLANV VON C 03/21; CH0567381246; WSLANV; 56738124; 0.96; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
MTEAHV VON C; CH0567381378; MTEAHV; 56738137; 2.25; ; ; 20201127; 2.2; ; 0; 0; CHF; 20201126; 1.9; 20201120; 1.67; 20201104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGIAMV VON P; CH0567381386; MGIAMV; 56738138; 1.61; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20201104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGIANV VON C; CH0567381394; MGIANV; 56738139; 1.33; ; ; 20201222; 1.32; ; 0; 0; CHF; 20201109; 1.4; 20201204; 0.92; 20201104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSCAEV VON C 03/21; CH0567381402; WSCAEV; 56738140; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WSICCV VON C 03/21; CH0567381410; WSICCV; 56738141; 0.28; 0.28; 0.28; 20201230; 0.26; 0.28; 70000; 70000; CHF; 20201230; 0.28; 20201208; 0.13; 20201104; 20210319; XQMH; OW; CH; 0; 1; 19600;Warrant
WSICEV VON C 12/21; CH0567381428; WSICEV; 56738142; 0.53; 0.53; 0.53; 20201230; 0.51; 0.53; 30000; 30000; CHF; 20201230; 0.53; 20201208; 0.34; 20201104; 20211217; XQMH; OW; CH; 0; 1; 15900;Warrant
WSICIV VON C 03/21; CH0567381436; WSICIV; 56738143; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20201104; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WSAABV VON C 09/21; CH0567381444; WSAABV; 56738144; 0.87; ; ; 20201223; 0.87; ; 0; 0; CHF; 20201223; 0.77; 20201221; 0.65; 20201106; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WSAACV VON C 03/21; CH0567381451; WSAACV; 56738145; 0.73; ; ; 20201118; 0.73; ; 0; 0; CHF; 20201118; 0.47; 20201118; 0.47; 20201106; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
WSAAGV VON C 03/21; CH0567381469; WSAAGV; 56738146; 1.11; ; ; 20201218; 1.11; ; 0; 0; CHF; 20201218; 1.07; 20201123; 0.75; 20201106; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
WGOB4V VON C 03/21; CH0567381477; WGOB4V; 56738147; 0.33; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
WGOCNV VON C 03/21; CH0567381485; WGOCNV; 56738148; 0.45; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
WGOCOV VON C 09/21; CH0567381493; WGOCOV; 56738149; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20201106; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WIBAAV VON C 03/21; CH0567381501; WIBAAV; 56738150; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
WMSAJV VON C 09/21; CH0567381519; WMSAJV; 56738151; 0.66; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20201106; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
OUBAEV VON C; CH0567384000; OUBAEV; 56738400; 0.41; ; ; 20201221; 0.41; ; 0; 0; CHF; 20201203; 0.49; 20201221; 0.3; 20201105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSRARV VON C; CH0567384018; MSRARV; 56738401; 0.94; ; ; 20201223; 0.93; ; 0; 0; CHF; 20201130; 0.98; 20201105; 0.34; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUBAEV VON C; CH0567384026; MUBAEV; 56738402; 0.51; ; ; 20201214; 0.51; ; 0; 0; CHF; 20201124; 0.65; 20201112; 0.44; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLANV VON C; CH0567384034; OSLANV; 56738403; 1.08; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20201105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAOV VON C; CH0567384042; MSLAOV; 56738404; 1.06; ; ; 20201221; 1.04; ; 0; 0; CHF; 20201123; 1.04; 20201109; 0.63; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADALV VON C; CH0567384059; MADALV; 56738405; 1.69; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFAIV VON C; CH0567384067; MCFAIV; 56738406; 2.61; ; ; 20201221; 2.6; ; 0; 0; CHF; 20201221; 2.41; 20201117; 2.21; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADAZV VON C; CH0567384083; MADAZV; 56738408; 1.5; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLHACV VON C; CH0567384091; MLHACV; 56738409; 1.04; ; ; 20201201; 1.01; ; 0; 0; CHF; 20201201; 1.05; 20201113; 0.73; 20201105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OADADV VON C; CH0567384109; OADADV; 56738410; 1.57; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20201105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLHAFV VON C; CH0567384117; OLHAFV; 56738411; 1.03; ; ; 20201209; 1; ; 0; 0; CHF; 20201209; 0.93; 20201209; 0.93; 20201105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODTAAV VON P; CH0567384224; ODTAAV; 56738422; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20201105; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDTACV VON C; CH0567384240; MDTACV; 56738424; 0.74; ; ; 20201228; 0.74; ; 0; 0; CHF; 20201218; 0.76; 20201222; 0.64; 20201105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNGAHV VON P; CH0567384901; MNGAHV; 56738490; 0.87; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20201109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MLOAPV VON P; CH0567385015; MLOAPV; 56738501; 1.61; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20201106; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOAMV VON P; CH0567385023; OLOAMV; 56738502; 1.36; ; ; 20201201; 1.38; ; 0; 0; CHF; 20201201; 1.42; 20201109; 0.92; 20201106; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WZUBBV VON P 03/21; CH0567385049; WZUBBV; 56738504; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBCV VON C 01/21; CH0567385056; WZUBCV; 56738505; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20201106; 20210115; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBLV VON P 03/21; CH0567385064; WUBBLV; 56738506; 0.095; ; ; 20201222; 0.1; ; 0; 0; CHF; 20201112; 0.17; 20201218; 0.1; 20201106; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
OSRAMV VON C; CH0567385080; OSRAMV; 56738508; 0.81; ; ; 20201216; 0.79; ; 0; 0; CHF; 20201201; 0.85; 20201109; 0.38; 20201106; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAIV VON C; CH0567385098; MZUAIV; 56738509; 0.76; 0.76; 0.76; 20201230; 0.74; 0.76; 15000; 15000; CHF; 20201124; 0.81; 20201111; 0.46; 20201106; ; XQMH; OW; CH; 0; 1; 11400;Mini-Future
OGSADV VON C; CH0567385106; OGSADV; 56738510; 1.32; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGSABV VON C; CH0567385114; MGSABV; 56738511; 1.41; ; ; 20201228; 1.38; ; 0; 0; CHF; 20201228; 1.38; 20201201; 0.99; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WTSAPV VON C 03/21; CH0567385122; WTSAPV; 56738512; 1.28; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20201110; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
OGIAIV VON C; CH0567385130; OGIAIV; 56738513; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGIALV VON C; CH0567385148; OGIALV; 56738514; 0.125; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIAPV VON C; CH0567385163; MGIAPV; 56738516; 0.37; ; ; 20201228; 0.38; ; 0; 0; CHF; 20201201; 0.55; 20201223; 0.38; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAPV VON C; CH0567385171; MTSAPV; 56738517; 2.72; ; ; 20201228; 2.62; ; 0; 0; CHF; 20201228; 2.7; 20201106; 0.58; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAQV VON C; CH0567385189; OTSAQV; 56738518; 2.59; ; ; 20201222; 2.48; ; 0; 0; CHF; 20201222; 2.25; 20201106; 0.52; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBCV VON C; CH0567385205; OAMBCV; 56738520; 0.77; ; ; 20201203; 0.74; ; 0; 0; CHF; 20201203; 0.88; 20201203; 0.88; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBOV VON P; CH0567385239; OAMBOV; 56738523; 0.3; ; ; 20201228; 0.29; ; 0; 0; CHF; 20201228; 0.46; 20201228; 0.46; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBSV VON C; CH0567385247; OAMBSV; 56738524; 0.83; ; ; 20201217; 0.85; ; 0; 0; CHF; 20201217; 0.75; 20201217; 0.75; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBYV VON C; CH0567385254; OAMBYV; 56738525; 0.62; ; ; 20201203; 0.64; ; 0; 0; CHF; 20201127; 0.53; 20201111; 0.3; 20201106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMB1V VON P; CH0567385288; MAMB1V; 56738528; 0.48; ; ; 20201123; 0.46; ; 0; 0; CHF; 20201119; 0.88; 20201123; 0.84; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMB2V VON C; CH0567385296; MAMB2V; 56738529; 1.13; ; ; 20201228; 1.15; ; 0; 0; CHF; 20201228; 0.96; 20201228; 0.96; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMB3V VON C; CH0567385304; MAMB3V; 56738530; 0.64; ; ; 20201202; 0.66; ; 0; 0; CHF; 20201106; 0.63; 20201123; 0.31; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMB4V VON C; CH0567385312; MAMB4V; 56738531; 0.78; ; ; 20201223; 0.8; ; 0; 0; CHF; 20201126; 0.67; 20201124; 0.49; 20201106; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGBAHV VON C; CH0567386021; OGBAHV; 56738602; 0.58; ; ; 20201228; 0.5; ; 0; 0; CHF; 20201217; 0.62; 20201211; 0.32; 20201110; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MUSAOV VON P; CH0567386039; MUSAOV; 56738603; 0.98; ; ; 20201211; 1.05; ; 0; 0; CHF; 20201211; 1.13; 20201211; 1.13; 20201110; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WALATV VON C 12/21; CH0567386294; WALATV; 56738629; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WALAZV VON C 12/21; CH0567386302; WALAZV; 56738630; 0.56; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WALA0V VON C 09/21; CH0567386310; WALA0V; 56738631; 0.46; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WALA1V VON C 09/21; CH0567386328; WALA1V; 56738632; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WALA2V VON C 06/21; CH0567386336; WALA2V; 56738633; 0.48; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WALA3V VON C 06/21; CH0567386344; WALA3V; 56738634; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WALA4V VON C 06/21; CH0567386351; WALA4V; 56738635; 0.165; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WALA5V VON C 06/21; CH0567386369; WALA5V; 56738636; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WALA6V VON C 03/21; CH0567386377; WALA6V; 56738637; 0.24; ; ; 20201116; 0.22; ; 0; 0; CHF; 20201116; 0.41; 20201112; 0.38; 20201111; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WALA7V VON C 03/21; CH0567386385; WALA7V; 56738638; 0.36; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
WBACHV VON C 12/22; CH0567386393; WBACHV; 56738639; 0.74; ; ; 20201119; 0.74; ; 0; 0; CHF; 20201116; 0.7; 20201119; 0.6; 20201111; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WBACIV VON C 12/22; CH0567386401; WBACIV; 56738640; 0.61; ; ; 20201130; 0.61; ; 0; 0; CHF; 20201130; 0.57; 20201130; 0.57; 20201111; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WBACKV VON C 12/21; CH0567386419; WBACKV; 56738641; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WBACOV VON C 09/21; CH0567386427; WBACOV; 56738642; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WBACPV VON C 09/21; CH0567386435; WBACPV; 56738643; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WBACQV VON C 09/21; CH0567386443; WBACQV; 56738644; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
WBACRV VON C 06/21; CH0567386450; WBACRV; 56738645; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WBACTV VON C 06/21; CH0567386468; WBACTV; 56738646; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
