ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WBHANV VON C 12/20; CH0510577734; WBHANV; 51057773; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WBMAAV VON C 09/20; CH0510577742; WBMAAV; 51057774; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAEV VON C 12/20; CH0510577759; WBMAEV; 51057775; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAFV VON C 03/20; CH0510577767; WBMAFV; 51057776; 0.02; ; ; 20200219; 0.02; ; 0; 0; CHF; 20200219; 0.02; 20200219; 0.02; 20191122; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
WGLABV VON C 12/20; CH0510577775; WGLABV; 51057777; 0.02; ; ; 20200309; 0.02; ; 0; 0; CHF; 20200212; 0.145; 20200309; 0.02; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WGLACV VON C 12/20; CH0510577783; WGLACV; 51057778; 0.01; ; ; 20200306; 0.01; ; 0; 0; CHF; 20200115; 0.075; 20200306; 0.01; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WGAAHV VON C 12/20; CH0510577791; WGAAHV; 51057779; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; RU; 0; 0; 0;Warrant
WGAAIV VON C 12/20; CH0510577809; WGAAIV; 51057780; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; RU; 0; 0; 0;Warrant
WRDABV VON C 12/20; CH0510577817; WRDABV; 51057781; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WRIADV VON C 12/20; CH0510577825; WRIADV; 51057782; 0.185; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WRIAEV VON C 12/20; CH0510577833; WRIAEV; 51057783; 0.115; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WBYAZV VON C 12/20; CH0510577841; WBYAZV; 51057784; 0.62; ; ; 20200225; 0.66; ; 0; 0; CHF; 20200122; 1.41; 20191223; 0.42; 20191120; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WSOAAV VON C 03/20; CH0510584557; WSOAAV; 51058455; 0.53; ; ; 20200303; 0.86; ; 0; 0; CHF; 20200218; 3.1; 20200115; 0.85; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSOABV VON C 03/20; CH0510584565; WSOABV; 51058456; 0.37; ; ; 20191223; 0.6; ; 0; 0; CHF; 20191223; 0.7; 20191213; 0.5; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAAV VON C 03/20; CH0510586255; WSGAAV; 51058625; 0.025; ; ; 20200206; 0.025; ; 0; 0; CHF; 20200206; 0.19; 20200204; 0.13; 20191125; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSGABV VON P 06/20; CH0510586263; WSGABV; 51058626; 0.47; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20191125; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGACV VON P 06/20; CH0510586271; WSGACV; 51058627; 0.8; ; ; 20200204; 0.75; ; 0; 0; CHF; 20200204; 0.24; 20200128; 0.105; 20191125; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGADV VON C 03/20; CH0510586289; WSGADV; 51058628; 0.02; ; ; 20200220; 0.02; ; 0; 0; CHF; 20200206; 0.07; 20200213; 0.035; 20191125; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAFV VON C 12/20; CH0510586297; WSGAFV; 51058629; 0.195; ; ; 20200226; 0.19; ; 0; 0; CHF; 20200205; 0.36; 20200226; 0.19; 20191125; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAGV VON C 12/20; CH0510586305; WSGAGV; 51058630; 0.15; ; ; 20200220; 0.145; ; 0; 0; CHF; 20200220; 0.2; 20200204; 0.185; 20191125; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WBAAVV VON P 06/20; CH0510586313; WBAAVV; 51058631; 0.82; 0.82; 0.82; 20200310; 0.82; 0.82; 2000; 2000; CHF; 20200310; 0.82; 20200211; 0.14; 20191125; 20200619; XQMH; OW; US; 0; 1; 1640;Warrant
WBAAWV VON C 03/20; CH0510586321; WBAAWV; 51058632; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191125; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WBAA3V VON C 12/20; CH0510586339; WBAA3V; 51058633; 0.055; ; ; 20200129; 0.06; ; 0; 0; CHF; 20191204; 0.235; 20200129; 0.075; 20191125; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WBAA4V VON C 03/20; CH0510586347; WBAA4V; 51058634; 0.02; ; ; 20191217; 0.02; ; 0; 0; CHF; 20191209; 0.19; 20191217; 0.075; 20191125; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WBAA8V VON P 06/20; CH0510586354; WBAA8V; 51058635; 1.18; 1.18; 1.18; 20200310; 1.2; 1.18; 15000; 15000; CHF; 20200310; 1.18; 20200306; 1.09; 20191125; 20200619; XQMH; OW; US; 0; 1; 17700;Warrant
WROAIV VON P 03/20; CH0510586420; WROAIV; 51058642; 0.115; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WROAJV VON C 12/20; CH0510586438; WROAJV; 51058643; 0.185; ; ; 20200221; 0.2; ; 0; 0; CHF; 20200221; 0.25; 20200221; 0.25; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMDMV VON P 03/20; CH0510587394; WSMDMV; 51058739; 2.22; 2.22; 2.22; 20200310; 2.78; 2.22; 1000; 1000; CHF; 20200309; 2.78; 20200218; 0.07; 20191126; 20200320; XQMH; OW; CH; 0; 1; 2220;Warrant
SSMBCV VON P 03/20; CH0510587444; SSMBCV; 51058744; 4.31; ; ; 20200306; 4.27; ; 0; 0; CHF; 20200306; 3.15; 20200220; 0.15; 20191126; 20200320; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPAAIV VON C; CH0510587535; OPAAIV; 51058753; 12.77; ; ; 20200220; 14.12; ; 0; 0; CHF; 20200220; 18.42; 20200120; 12.48; 20191126; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAALV VON C; CH0510587550; MPAALV; 51058755; 13.59; ; ; 20200128; 14.94; ; 0; 0; CHF; 20200117; 12.52; 20191129; 3.13; 20191126; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ONOACV VON P; CH0510587568; ONOACV; 51058756; 1.03; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20191126; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WVOADV VON C 03/20; CH0510590257; WVOADV; 51059025; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191127; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
WRIAGV VON C 12/20; CH0510590265; WRIAGV; 51059026; 0.07; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191129; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WLHAXV VON C 03/20; CH0510590273; WLHAXV; 51059027; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191129; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
WLHAYV VON C 12/20; CH0510590281; WLHAYV; 51059028; 0.065; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191129; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WBYA0V VON C 03/20; CH0510590299; WBYA0V; 51059029; 0.36; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20191127; 20200320; XQMH; OW; 10; 0; 0; 0;Warrant
MNGACV VON P; CH0510594408; MNGACV; 51059440; 0.85; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20191202; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ONGAAV VON P; CH0510594416; ONGAAV; 51059441; 0.75; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20191202; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WSMAAV VON C 03/20; CH0510596536; WSMAAV; 51059653; 0.015; ; ; 20200206; 0.02; ; 0; 0; CHF; 20200206; 0.045; 20200117; 0.02; 20191203; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSMAJV VON P 03/20; CH0510596585; WSMAJV; 51059658; 2.81; ; ; 20200303; 2.77; ; 0; 0; CHF; 20200228; 1.64; 20200219; 0.055; 20191203; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SSMBGV VON P 03/20; CH0510596601; SSMBGV; 51059660; 4.42; 4.42; 3.99; 20200310; 4.39; 4.2; 8000; 8000; CHF; 20200310; 4.42; 20200219; 0.44; 20191203; 20200320; XQMH; KO; CH; 0; 3; 34270;Warrant with Knock-Out
WDAADV VON P 03/20; CH0510596627; WDAADV; 51059662; 6.06; ; ; 20200225; 5.61; ; 0; 0; CHF; 20200225; 1.23; 20200220; 0.23; 20191203; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
MSMAVV VON P; CH0510596668; MSMAVV; 51059666; 4.27; 4.27; 3.61; 20200310; 4.38; 4.02; 41565; 41565; CHF; 20200309; 4.38; 20200220; 0.38; 20191203; ; XQMH; OW; CH; 0; 13; 158346.3;Mini-Future
WSPBQV VON P 09/20; CH0510596684; WSPBQV; 51059668; 4.6; ; ; 20200227; 4.32; ; 0; 0; CHF; 20200227; 2.58; 20200220; 0.92; 20191203; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WSPBRV VON P 06/20; CH0510596692; WSPBRV; 51059669; 5.19; ; ; 20200309; 4.71; ; 0; 0; CHF; 20200309; 4.71; 20200220; 0.74; 20191203; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WSPBSV VON C 12/20; CH0510596700; WSPBSV; 51059670; 0.1; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20191203; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPBTV VON P 12/20; CH0510596718; WSPBTV; 51059671; 4.89; ; ; 20200225; 4.65; ; 0; 0; CHF; 20200225; 1.84; 20200219; 1.27; 20191203; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
MSPAJV VON P; CH0510596734; MSPAJV; 51059673; 6.37; 6.37; 5.26; 20200310; 5.908; 5.26; 20440; 20440; CHF; 20200310; 6.37; 20200219; 0.51; 20191203; ; XQMH; OW; US; 0; 2; 108002.8;Mini-Future
WSPBUV VON P 03/20; CH0510596759; WSPBUV; 51059675; 4.98; ; ; 20200122; 4.43; ; 0; 0; CHF; 20191216; 1.35; 20200122; 0.52; 20191203; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPBVV VON C 09/20; CH0510596775; WSPBVV; 51059677; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20191203; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WNACGV VON P 06/20; CH0510596783; WNACGV; 51059678; 1.93; ; ; 20200309; 1.89; ; 0; 0; CHF; 20200309; 1.89; 20200207; 0.42; 20191203; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNACHV VON P 03/20; CH0510596791; WNACHV; 51059679; 1.38; ; ; 20200226; 1.2; ; 0; 0; CHF; 20191212; 0.95; 20200206; 0.165; 20191203; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
OPAAQV VON C; CH0510596833; OPAAQV; 51059683; 11.26; ; ; 20200113; 12.6; ; 0; 0; CHF; 20200110; 5.67; 20191223; 1.7; 20191203; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAAMV VON C; CH0510596841; MPAAMV; 51059684; 12.85; ; ; 20200115; 14.2; ; 0; 0; CHF; 20200115; 8.79; 20191211; 3.52; 20191203; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPABAV VON C; CH0510596866; OPABAV; 51059686; 12.03; ; ; 20200123; 13.36; ; 0; 0; CHF; 20200123; 13.61; 20191223; 2.31; 20191203; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPABHV VON C; CH0510596882; MPABHV; 51059688; 12.14; ; ; 20200127; 13.46; ; 0; 0; CHF; 20200122; 13.01; 20191220; 2.36; 20191203; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WSIAGV VON P 12/20; CH0510596924; WSIAGV; 51059692; 0.195; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WSIAJV VON P 03/20; CH0510596981; WSIAJV; 51059698; 0.125; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIAMV VON P 03/20; CH0510596999; WSIAMV; 51059699; 0.82; ; ; 20200128; 0.83; ; 0; 0; CHF; 20200128; 0.57; 20191230; 0.51; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLATV VON C 03/20; CH0510597005; WPLATV; 51059700; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIARV VON P 03/20; CH0510597013; WSIARV; 51059701; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIASV VON P 03/20; CH0510597021; WSIASV; 51059702; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLAVV VON C 03/20; CH0510597047; WPLAVV; 51059704; 0.08; ; ; 20200309; 0.095; ; 0; 0; CHF; 20200309; 0.095; 20200306; 0.07; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLA2V VON C 03/20; CH0510597054; WPLA2V; 51059705; 0.035; ; ; 20200228; 0.035; ; 0; 0; CHF; 20200116; 0.59; 20200228; 0.025; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLBOV VON C 03/20; CH0510597062; WPLBOV; 51059706; 0.042; ; ; 20200226; 0.042; ; 0; 0; CHF; 20200115; 0.23; 20200226; 0.055; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLBRV VON P 03/20; CH0510597096; WPLBRV; 51059709; 0.04; 0.04; 0.04; 20200310; 0.105; 0.04; 90000; 90000; CHF; 20200228; 0.12; 20200310; 0.04; 20191205; 20200320; XQMH; OW; GB; 0; 1; 3600;Warrant
WPLBSV VON P 03/20; CH0510597104; WPLBSV; 51059710; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLBUV VON P 03/20; CH0510597120; WPLBUV; 51059712; 0.042; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIA8V VON C 03/20; CH0510597153; WSIA8V; 51059715; 0.68; ; ; 20200306; 0.68; ; 0; 0; CHF; 20200306; 0.87; 20200302; 0.75; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WPLBVV VON P 03/20; CH0510597179; WPLBVV; 51059717; 0.52; ; ; 20200225; 0.53; ; 0; 0; CHF; 20200107; 0.195; 20200115; 0.1; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIBYV VON C 03/20; CH0510597187; WSIBYV; 51059718; 0.29; ; ; 20191212; 0.32; ; 0; 0; CHF; 20191205; 0.44; 20191210; 0.35; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIBZV VON C 03/20; CH0510597195; WSIBZV; 51059719; 0.105; ; ; 20200309; 0.14; ; 0; 0; CHF; 20200221; 0.56; 20200309; 0.14; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WSIB0V VON C 03/20; CH0510597203; WSIB0V; 51059720; 0.065; ; ; 20200302; 0.085; ; 0; 0; CHF; 20200108; 0.36; 20200302; 0.07; 20191205; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WGOACV VON P 03/20; CH0510597229; WGOACV; 51059722; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOAHV VON P 03/20; CH0510597245; WGOAHV; 51059724; 0.02; ; ; 20200110; 0.02; ; 0; 0; CHF; 20191212; 0.26; 20200110; 0.03; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOAVV VON P 03/20; CH0510597278; WGOAVV; 51059727; 0.02; ; ; 20200205; 0.02; ; 0; 0; CHF; 20191230; 0.27; 20200205; 0.06; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOAWV VON P 03/20; CH0510597286; WGOAWV; 51059728; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOAXV VON P 03/20; CH0510597294; WGOAXV; 51059729; 0.035; 0.035; 0.035; 20200310; 0.045; 0.035; 20000; 20000; CHF; 20200103; 0.32; 20200306; 0.025; 20191205; 20200320; XQMH; OW; CH; 0; 1; 700;Warrant
WGOA7V VON C 03/20; CH0510597344; WGOA7V; 51059734; 1.85; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOA9V VON C 03/20; CH0510597351; WGOA9V; 51059735; 2.22; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOBAV VON C 03/20; CH0510597369; WGOBAV; 51059736; 2.6; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOBBV VON C 03/20; CH0510597377; WGOBBV; 51059737; 1.48; ; ; 20200228; 1.58; ; 0; 0; CHF; 20200228; 1.23; 20200205; 0.62; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WGOBDV VON C 03/20; CH0510597393; WGOBDV; 51059739; 1.12; ; ; 20200110; 1.23; ; 0; 0; CHF; 20200108; 0.66; 20200110; 0.36; 20191205; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WUSANV VON C 12/20; CH0510597419; WUSANV; 51059741; 0.145; ; ; 20200306; 0.15; ; 0; 0; CHF; 20200109; 0.2; 20200306; 0.13; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WUSAOV VON P 12/20; CH0510597427; WUSAOV; 51059742; 1.24; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WUSAPV VON P 09/20; CH0510597435; WUSAPV; 51059743; 1.18; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WUSAQV VON P 03/20; CH0510597443; WUSAQV; 51059744; 1.08; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WUSARV VON P 06/20; CH0510597450; WUSARV; 51059745; 1.13; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WEUBIV VON P 12/20; CH0510597468; WEUBIV; 51059746; 1.12; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WRDACV VON C 03/20; CH0510602300; WRDACV; 51060230; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191206; 20200320; XQMH; OW; GB; 0; 0; 0;Warrant
WBHAOV VON C 12/20; CH0510602318; WBHAOV; 51060231; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WBYA1V VON C 12/20; CH0510602326; WBYA1V; 51060232; 0.47; ; ; 20200110; 0.51; ; 0; 0; CHF; 20200110; 0.58; 20191218; 0.27; 20191204; 20201218; XQMH; OW; 10; 0; 0; 0;Warrant
WBMAGV VON C 12/20; CH0510602334; WBMAGV; 51060233; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WRDADV VON C 12/20; CH0510602342; WRDADV; 51060234; 0.03; ; ; 20200304; 0.03; ; 0; 0; CHF; 20200206; 0.11; 20200304; 0.03; 20191206; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WRIAHV VON C 12/20; CH0510602359; WRIAHV; 51060235; 0.14; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191206; 20201218; XQMH; OW; GB; 0; 0; 0;Warrant
WSGAHV VON C 09/20; CH0510602375; WSGAHV; 51060237; 0.12; ; ; 20200305; 0.12; ; 0; 0; CHF; 20200211; 0.2; 20200305; 0.12; 20191204; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAIV VON C 09/20; CH0510602383; WSGAIV; 51060238; 0.045; ; ; 20200306; 0.035; ; 0; 0; CHF; 20200128; 0.18; 20200306; 0.03; 20191204; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WNOAMV VON P 06/20; CH0510607598; WNOAMV; 51060759; 0.62; ; ; 20200225; 0.66; ; 0; 0; CHF; 20200225; 0.21; 20200211; 0.09; 20191206; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WNOANV VON C 06/20; CH0510607606; WNOANV; 51060760; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191206; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WROAKV VON C 09/20; CH0510607614; WROAKV; 51060761; 0.125; ; ; 20200306; 0.15; ; 0; 0; CHF; 20200306; 0.14; 20200306; 0.14; 20191206; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OSMATV VON P; CH0510608448; OSMATV; 51060844; 3.5; 3.5; 3.5; 20200310; 3.918; 3.5; 1000; 1000; CHF; 20200309; 4.108; 20200220; 0.23; 20191210; ; XQMH; KO; CH; 0; 1; 3500;Warrant with Knock-Out
WSMDPV VON C 03/20; CH0510608455; WSMDPV; 51060845; 0.02; ; ; 20200220; 0.02; ; 0; 0; CHF; 20200219; 0.085; 20200218; 0.055; 20191210; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSMDQV VON P 03/20; CH0510608463; WSMDQV; 51060846; 3.01; ; ; 20200302; 2.97; ; 0; 0; CHF; 20200302; 1.69; 20200220; 0.075; 20191210; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
OSPAJV VON P; CH0510608471; OSPAJV; 51060847; 5.78; ; ; 20200309; 5.733; ; 0; 0; CHF; 20200309; 5.733; 20200220; 0.22; 20191210; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WBABBV VON C 03/20; CH0510610048; WBABBV; 51061004; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191211; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
WBABFV VON C 03/20; CH0510610055; WBABFV; 51061005; 0.21; 0.21; 0.21; 20200310; 0.145; 0.21; 1000; 1000; CHF; 20200310; 0.21; 20200310; 0.21; 20191211; 20200320; XQMH; OW; KY; 0; 1; 210;Warrant
WBABJV VON C 12/20; CH0510610063; WBABJV; 51061006; 0.23; ; ; 20191218; 0.23; ; 0; 0; CHF; 20191218; 0.32; 20191218; 0.32; 20191211; 20201218; XQMH; OW; KY; 0; 0; 0;Warrant
WATAEV VON C 03/20; CH0510610071; WATAEV; 51061007; 0.44; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20191213; 20200320; XQMH; OW; 10; 0; 0; 0;Warrant
WGOBOV VON C 03/20; CH0510610089; WGOBOV; 51061008; 0.032; ; ; 20200206; 0.032; ; 0; 0; CHF; 20200206; 0.63; 20200205; 0.5; 20191213; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WGODBV VON C 12/20; CH0510610097; WGODBV; 51061009; 0.235; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WGODCV VON C 12/20; CH0510610105; WGODCV; 51061010; 0.245; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WIBABV VON C 12/20; CH0510610113; WIBABV; 51061011; 0.1; ; ; 20200207; 0.13; ; 0; 0; CHF; 20200207; 0.43; 20200130; 0.14; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WIBACV VON C 12/20; CH0510610121; WIBACV; 51061012; 0.035; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMSACV VON C 12/20; CH0510610139; WMSACV; 51061013; 0.37; ; ; 20200124; 0.39; ; 0; 0; CHF; 20200124; 0.38; 20200107; 0.3; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMSADV VON C 03/20; CH0510610147; WMSADV; 51061014; 0.105; ; ; 20200303; 0.12; ; 0; 0; CHF; 20200303; 0.33; 20200303; 0.33; 20191213; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WMSAEV VON C 12/20; CH0510610154; WMSAEV; 51061015; 0.22; ; ; 20200306; 0.22; ; 0; 0; CHF; 20200214; 0.42; 20200122; 0.19; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSAADV VON C 12/20; CH0510610162; WSAADV; 51061016; 0.08; ; ; 20200302; 0.08; ; 0; 0; CHF; 20200226; 0.18; 20200302; 0.14; 20191213; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WSAAFV VON C 12/20; CH0510610170; WSAAFV; 51061017; 0.025; ; ; 20200120; 0.025; ; 0; 0; CHF; 20200120; 0.11; 20200120; 0.11; 20191213; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WSAAGV VON C 09/20; CH0510610188; WSAAGV; 51061018; 0.06; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20191213; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
WTWAGV VON C 03/20; CH0510610196; WTWAGV; 51061019; 0.3; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191213; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WTWAHV VON C 12/20; CH0510610204; WTWAHV; 51061020; 0.56; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20191213; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
