#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210430,"Vontobel",RLHACV,110115104,CH1101151046,CHF,"5 VON/LHN 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.40,500000,500000,5018.38270000,5038.38270000,100.00,100.00,1.00300000,1.00700000,500000,500000,1230
20210430,"Vontobel",RLHADV,58155004,CH0581550040,CHF,"5 VON/LHN 22","Vontobel Fin. Products Ltd",14.01.2022 17:00:00,0.40,500000,500000,5050.39060000,5070.39060000,100.00,100.00,1.01000000,1.01400000,500000,500000,1230
20210430,"Vontobel",RLHAEV,59515461,CH0595154615,CHF,"RLHAEV VON C 05/22","Bank Vontobel AG",27.05.2022 17:00:00,0.98,500000,500000,5066.56650000,5116.56650000,100.00,100.00,1.01300000,1.02300000,500000,500000,1230
20210430,"Vontobel",RLHAGV,51554337,CH0515543376,CHF,"5.75 VON/LHN 21","Vontobel Fin. Products Ltd",19.07.2021 17:00:00,,,,,,0.00,100.00,0.97910000,,250000,,1230
20210430,"Vontobel",RLHAHV,54838101,CH0548381018,CHF,"6.25 VON/LHN 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLHAIV,51556495,CH0515564950,CHF,"5.5004 VON/LHN 22","Vontobel Fin. Products Ltd",31.01.2022 17:00:00,,,,,,0.00,100.00,1.00300000,,250000,,1230
20210430,"Vontobel",RLHAJV,58151596,CH0581515969,CHF,"5.25 VON/LHN 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.39,500000,500000,5081.80120000,5101.80120000,100.00,100.00,1.01600000,1.02000000,500000,500000,1230
20210430,"Vontobel",RLHAKV,59515785,CH0595157857,CHF,"RLHAKV VON C 07/22 /Z","Bank Vontobel AG",18.07.2022 17:00:00,1.03,500000,500000,4831.53030000,4881.53030000,100.00,100.00,0.96600000,0.97600000,500000,500000,1230
20210430,"Vontobel",RLHANV,110115250,CH1101152507,EUR,"10 VON/LHA 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.40,500000,500000,4943.68620000,4963.68620000,97.88,97.88,0.98900000,0.99300000,500000,500000,1230
20210430,"Vontobel",RLHAPV,56742014,CH0567420143,CHF,"6.25 VON/LHN 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.39,500000,500000,5098.16380000,5118.16380000,100.00,100.00,1.01900000,1.02300000,500000,500000,1230
20210430,"Vontobel",RLHASV,54840840,CH0548408407,EUR,"8.25 VON/LHA 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5040.03210000,5060.03210000,97.88,97.88,1.00800000,1.01200000,500000,500000,1230
20210430,"Vontobel",RLHATV,55902250,CH0559022501,CHF,"5.25 VON/LHN 21","Vontobel Fin. Products Ltd",23.08.2021 17:00:00,0.39,500000,500000,5065.09470000,5085.09470000,100.00,100.00,1.01300000,1.01700000,500000,500000,1230
20210430,"Vontobel",RLHAVV,56744110,CH0567441107,EUR,"7.50 VON/LHA 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.40,500000,500000,5036.03890000,5056.03890000,97.88,97.88,1.00700000,1.01100000,500000,500000,1230
20210430,"Vontobel",RLHAWV,58151967,CH0581519672,EUR,"10 VON/LHA 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.39,500000,500000,5099.37460000,5119.37460000,97.88,97.88,1.02000000,1.02400000,500000,500000,1230
20210430,"Vontobel",RLIAAV,58151605,CH0581516058,CHF,"4 VON/LISP 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.40,500000,500000,4961.23190000,4981.23190000,100.00,100.00,0.99100000,0.99500000,500000,500000,1230
20210430,"Vontobel",RLIABV,55338041,CH0553380418,CHF,"RLIABV VON C 05/22","Bank Vontobel AG",05.05.2022 10:00:00,2.23,148262,148262,1237.84570000,1256.96920000,98.25,98.25,0.84300000,0.85300000,500000,500000,1230
20210430,"Vontobel",RLIACV,51556523,CH0515565239,CHF,"4.0008 VON/LISP 22","Vontobel Fin. Products Ltd",31.01.2022 17:00:00,,,,,,0.00,100.00,1.00000000,,250000,,1230
20210430,"Vontobel",RLIAEV,110115106,CH1101151061,CHF,"4.50 VON/LISP 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.40,500000,500000,5038.51670000,5058.51670000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLIAFV,54840838,CH0548408381,EUR,"6.18 VON/RLIAFV 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,97.88,97.88,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLIAGV,55899419,CH0558994197,CHF,"4 VON/LISP 21","Vontobel Fin. Products Ltd",09.07.2021 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLIAHV,56744108,CH0567441081,EUR,"5.50 VON/ 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.39,500000,500000,5065.00000000,5085.00000000,97.88,97.88,1.01300000,1.01700000,500000,500000,1230
20210430,"Vontobel",RLIAIV,56746048,CH0567460487,CHF,"4 VON/LISP 21","Vontobel Fin. Products Ltd",29.09.2021 17:00:00,0.39,500000,500000,5070.00000000,5090.00000000,100.00,100.00,1.01400000,1.01800000,500000,500000,1230
20210430,"Vontobel",RLIAJV,58151966,CH0581519664,EUR,"6 VON/ 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.39,500000,500000,5105.19590000,5125.19590000,97.88,97.88,1.02100000,1.02500000,500000,500000,1230
20210430,"Vontobel",RLIAKV,110115247,CH1101152473,EUR,"6 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.40,500000,500000,5051.16630000,5071.16630000,97.88,97.88,1.01000000,1.01400000,500000,500000,1230
20210430,"Vontobel",RLLACV,54840153,CH0548401535,GBP,"6.59 VON/LLOY 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5035.00000000,5055.00000000,97.73,97.73,1.00700000,1.01100000,500000,500000,1230
20210430,"Vontobel",RLOA0V,53669082,CH0536690826,CHF,"5.16 VON/LO 21","Vontobel Fin. Products Ltd",30.04.2021 17:00:00,0.40,500000,100000,4990.00000000,1002.00000000,100.00,100.00,0.99800000,1.00200000,500000,100000,1220
20210430,"Vontobel",RLOA1V,53670073,CH0536700732,CHF,"6.51 VON/LOGN 21","Vontobel Fin. Products Ltd",14.05.2021 17:00:00,0.40,500000,100000,5000.00000000,1004.00000000,100.00,100.00,1.00000000,1.00400000,500000,100000,1230
20210430,"Vontobel",RLOA2V,54839502,CH0548395026,CHF,"5.25 VON/LO 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5025.00000000,5045.00000000,100.00,100.00,1.00500000,1.00900000,500000,500000,1230
20210430,"Vontobel",RLOA3V,56742016,CH0567420168,CHF,"7.50 VON/LOGN 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.39,500000,500000,5135.00000000,5155.00000000,100.00,100.00,1.02700000,1.03100000,500000,500000,1230
20210430,"Vontobel",RLOA4V,55901137,CH0559011371,CHF,"4.75 VON/LO 21","Vontobel Fin. Products Ltd",29.07.2021 17:00:00,0.40,500000,500000,5041.17800000,5061.17800000,100.00,100.00,1.00900000,1.01300000,500000,500000,1230
20210430,"Vontobel",RLOA5V,55902251,CH0559022519,CHF,"7.75 VON/LOGN 21","Vontobel Fin. Products Ltd",23.08.2021 17:00:00,0.39,500000,500000,5110.00000000,5130.00000000,100.00,100.00,1.02200000,1.02600000,500000,500000,1230
20210430,"Vontobel",RLOA6V,45081828,CH0450818288,CHF,"RLOA6V VON C 08/21 /Z","Bank Vontobel AG",23.08.2021 17:00:00,,,,,,0.00,0.00,,,,,1230
20210430,"Vontobel",RLOA7V,56743978,CH0567439788,CHF,"6.75 VON/LO 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.39,500000,500000,5067.45940000,5087.45940000,100.00,100.00,1.01400000,1.01800000,500000,500000,1230
20210430,"Vontobel",RLOA8V,55337524,CH0553375244,CHF,"RLOA8V VON C 01/22 /Z","Bank Vontobel AG",31.01.2022 17:00:00,0.94,500000,500000,5270.00000000,5320.00000000,100.00,100.00,1.05400000,1.06400000,500000,500000,1230
20210430,"Vontobel",RLOAAV,57394762,CH0573947626,CHF,"5 VON/LO 21","Vontobel Fin. Products Ltd",19.11.2021 17:00:00,0.40,499991,500000,5050.07640000,5070.16400000,100.00,100.00,1.01100000,1.01500000,500000,500000,1230
20210430,"Vontobel",RLOABV,55337700,CH0553377000,CHF,"RLOABV VON C 06/22","Bank Vontobel AG",20.06.2022 17:00:00,0.97,500000,500000,5155.00000000,5205.00000000,100.00,100.00,1.03100000,1.04100000,500000,500000,1230
20210430,"Vontobel",RLOADV,58151606,CH0581516066,CHF,"7 VON/LOGN 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.39,500000,500000,5146.33830000,5166.33830000,100.00,100.00,1.03100000,1.03500000,500000,500000,1230
20210430,"Vontobel",RLOAEV,58151607,CH0581516074,CHF,"5.50 VON/LO 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.39,500000,500000,5067.45660000,5087.45660000,100.00,100.00,1.01500000,1.01900000,500000,500000,1230
20210430,"Vontobel",RLOAFV,58152726,CH0581527261,USD,"6.28 VON/ 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.44,146955,146955,1505.47700000,1511.62210000,99.58,99.58,1.02300000,1.02700000,500000,500000,1230
20210430,"Vontobel",RLOAGV,110115108,CH1101151087,CHF,"7 VON/LOGN 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.39,500000,500000,5117.84070000,5137.84070000,100.00,100.00,1.02700000,1.03100000,500000,500000,1230
20210430,"Vontobel",RLOAHV,58155003,CH0581550032,CHF,"7 VON/LOGN 22","Vontobel Fin. Products Ltd",14.01.2022 17:00:00,0.39,500000,500000,5106.51830000,5126.51830000,100.00,100.00,1.02400000,1.02800000,500000,500000,1230
20210430,"Vontobel",RLOAIV,55338021,CH0553380210,CHF,"RLOAIV VON C 05/22","Bank Vontobel AG",05.05.2022 17:00:00,0.99,500000,500000,5040.47610000,5090.47610000,100.00,100.00,1.01200000,1.02200000,500000,500000,1230
20210430,"Vontobel",RLOAJV,57390505,CH0573905053,CHF,"5 VON/LOGN 21","Vontobel Fin. Products Ltd",07.10.2021 17:00:00,0.39,500000,500000,5095.00000000,5115.00000000,100.00,100.00,1.01900000,1.02300000,500000,500000,1220
20210430,"Vontobel",RLOAKV,54838113,CH0548381133,CHF,"6 VON/LOGN 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,100.00,100.00,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLOALV,59515462,CH0595154623,CHF,"RLOALV VON C 05/22","Bank Vontobel AG",27.05.2022 17:00:00,0.99,500000,500000,5015.06030000,5065.06030000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20210430,"Vontobel",RLOANV,57392058,CH0573920581,CHF,"6.60 VON/LOGN 21","Vontobel Fin. Products Ltd",21.10.2021 17:00:00,0.39,500000,500000,5118.35700000,5138.35700000,100.00,100.00,1.02500000,1.02900000,500000,500000,1230
20210430,"Vontobel",RLOAOV,59515463,CH0595154631,CHF,"RLOAOV VON C 05/22","Bank Vontobel AG",27.05.2022 17:00:00,0.99,500000,500000,5043.04000000,5093.04000000,100.00,100.00,1.01300000,1.02300000,500000,500000,1230
20210430,"Vontobel",RLOAPV,110115110,CH1101151103,CHF,"4.50 VON/LO 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.39,500000,500000,5063.88060000,5083.88060000,100.00,100.00,1.01400000,1.01800000,500000,500000,1230
20210430,"Vontobel",RLOAQV,110115404,CH1101154040,USD,"6.50 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,0.45,146945,146945,1483.95740000,1490.10220000,99.58,99.58,1.00800000,1.01200000,500000,500000,1230
20210430,"Vontobel",RLOATV,59515784,CH0595157840,CHF,"RLOATV VON C 07/22 /Z","Bank Vontobel AG",18.07.2022 17:00:00,1.00,500000,500000,4951.95220000,5001.95220000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20210430,"Vontobel",RLOAUV,54841341,CH0548413415,CHF,"5.25 VON/LOGN 21","Vontobel Fin. Products Ltd",16.07.2021 17:00:00,0.40,500000,500000,5045.00000000,5065.00000000,100.00,100.00,1.00900000,1.01300000,500000,500000,1230
20210430,"Vontobel",RLOAVV,59515790,CH0595157907,CHF,"RLOAVV VON C 07/22 /Z","Bank Vontobel AG",18.07.2022 17:00:00,1.00,500000,500000,4989.61930000,5039.61930000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20210430,"Vontobel",RLRAAV,56746120,CH0567461204,USD,"8.08 VON/ 21","Vontobel Fin. Products Ltd",04.10.2021 17:00:00,1.66,146945,146945,1510.32260000,1522.73790000,99.58,99.58,1.03200000,1.03600000,500000,500000,1230
20210430,"Vontobel",RLRABV,58154334,CH0581543342,USD,"9.33 VON/ 21","Vontobel Fin. Products Ltd",20.12.2021 17:00:00,1.63,146948,146948,1521.28420000,1533.69930000,99.58,99.58,1.03400000,1.03800000,500000,500000,1230
20210430,"Vontobel",RLRACV,110115405,CH1101154057,USD,"11 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,1.61,146952,146952,1542.21900000,1554.63420000,99.58,99.58,1.04900000,1.05300000,500000,500000,1230
20210430,"Vontobel",RLUAAV,55904050,CH0559040503,USD,"8.48 VON/RLUAAV 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,1.70,146945,146945,1470.26430000,1482.66850000,99.58,99.58,1.00400000,1.00800000,500000,500000,1230
20210430,"Vontobel",RLUABV,55904052,CH0559040529,CHF,"7.27 VON/RLUABV 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,1.70,146945,146945,1469.30770000,1481.71310000,99.58,99.58,1.00300000,1.00700000,500000,500000,1230
20210430,"Vontobel",RLUACV,56743173,CH0567431736,USD,"10 VON/ 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,1.65,146945,146945,1512.20150000,1524.60560000,99.58,99.58,1.03200000,1.03600000,500000,500000,1230
20210430,"Vontobel",RLUADV,58152727,CH0581527279,USD,"10.05 VON/RLUADV 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,1.70,146959,146959,1460.11870000,1472.52270000,99.58,99.58,0.99200000,0.99600000,500000,500000,1230
20210430,"Vontobel",RLUAEV,110115406,CH1101154065,USD,"9.25 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,1.64,146950,146950,1515.82160000,1528.22510000,99.58,99.58,1.03100000,1.03500000,500000,500000,1230
20210430,"Vontobel",RLVAAV,55902248,CH0559022485,USD,"10 VON/ 21","Vontobel Fin. Products Ltd",23.08.2021 17:00:00,1.67,146958,146958,1506.84900000,1519.26510000,99.58,99.58,1.02900000,1.03300000,500000,500000,1230
20210430,"Vontobel",RLVABV,58152729,CH0581527295,USD,"8.29 VON/RLVABV 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,1.65,146947,146947,1505.61230000,1518.02930000,99.58,99.58,1.02300000,1.02700000,500000,500000,1230
20210430,"Vontobel",RLVACV,110115408,CH1101154081,USD,"9 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,1.72,146950,146950,1441.81520000,1454.23110000,99.58,99.58,0.97800000,0.98200000,500000,500000,1230
20210430,"Vontobel",RLXABV,54840834,CH0548408340,EUR,"6.18 VON/LAN 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,0.40,500000,500000,5030.00000000,5050.00000000,97.88,97.88,1.00600000,1.01000000,500000,500000,1230
20210430,"Vontobel",RLXACV,56744105,CH0567441057,EUR,"5 VON/LAN 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,0.39,500000,500000,5057.14990000,5077.14990000,97.88,97.88,1.01100000,1.01500000,500000,500000,1230
20210430,"Vontobel",RLYAAV,54839636,CH0548396362,USD,"12.50 VON/RLYAAV 21","Vontobel Fin. Products Ltd",18.06.2021 17:00:00,1.19,149083,149083,1510.63720000,1520.65100000,97.43,97.43,1.01600000,1.02000000,500000,500000,1230
20210430,"Vontobel",RLYABV,56744498,CH0567444986,USD,"10 VON/ 21","Vontobel Fin. Products Ltd",17.09.2021 17:00:00,1.17,149081,149081,1541.91900000,1551.93270000,97.43,97.43,1.03700000,1.04100000,500000,500000,1230
20210430,"Vontobel",RLYACV,58152730,CH0581527303,USD,"12.06 VON/RLYACV 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,1.17,149081,149081,1534.54130000,1544.55500000,97.43,97.43,1.02400000,1.02800000,500000,500000,1230
20210430,"Vontobel",RLYADV,110115409,CH1101154099,USD,"12 VON/ 22","Vontobel Fin. Products Ltd",18.03.2022 17:00:00,1.28,149085,149085,1400.24770000,1410.26150000,97.43,97.43,0.92800000,0.93200000,500000,500000,1230
20210430,"Vontobel",RMA01V,51555226,CH0515552260,CHF,"3 VON/RMA01V 23","Vontobel Fin. Products Ltd",24.01.2023 12:00:00,1.02,500000,500000,4898.84770000,4948.84770000,100.00,100.00,0.97900000,0.98900000,500000,500000,1220
20210430,"Vontobel",RMA02V,59301426,CH0593014266,USD,"27.0068 VON/RMA02V 22","Vontobel Fin. Products Ltd",17.05.2022 12:00:00,1.06,148301,148301,1401.09580000,1415.92590000,100.00,100.00,0.95800000,0.96800000,500000,500000,1230
20210430,"Vontobel",RMA03V,51555250,CH0515552500,CHF,"6 VON/RMA03V 23","Vontobel Fin. Products Ltd",24.01.2023 12:00:00,,,,,,0.00,100.00,0.78160000,,250000,,1230
20210430,"Vontobel",RMA04V,53669730,CH0536697300,EUR,"7.1744 VON/RMA04V 21 /Z","Vontobel Fin. Products Ltd",08.11.2021 12:00:00,1.79,74148,74148,750.41940000,759.91880000,100.00,100.00,1.01300000,1.02300000,250000,250000,1220
20210430,"Vontobel",RMA05V,51555264,CH0515552641,CHF,"5.50 VON/RMA05V 23","Vontobel Fin. Products Ltd",24.01.2023 12:00:00,1.07,500000,500000,4667.54670000,4717.54670000,100.00,100.00,0.93300000,0.94300000,500000,500000,1230
20210430,"Vontobel",RMA06V,51555317,CH0515553177,CHF,"12 VON/RMA06V 21","Vontobel Fin. Products Ltd",22.07.2021 12:00:00,,,,,,0.00,100.00,0.73880000,,250000,,1230
20210430,"Vontobel",RMA07V,51555327,CH0515553276,USD,"8.0004 VON/RMA07V 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,99.81,0.98500000,,250000,,1230
20210430,"Vontobel",RMA08V,55338096,CH0553380962,EUR,"RMA08V VON C 08/22","Bank Vontobel AG",19.08.2022 12:00:00,0.98,500000,500000,5087.92620000,5137.92620000,100.00,100.00,1.01600000,1.02600000,500000,500000,1230
20210430,"Vontobel",RMA09V,51555337,CH0515553375,USD,"7.75 VON/RMA09V 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,1.82,148932,148932,1488.41600000,1507.49710000,99.41,99.41,1.00000000,1.01000000,500000,500000,1230
20210430,"Vontobel",RMA0AV,55338008,CH0553380087,CHF,"RMA0AV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.01,500000,500000,4906.50930000,4956.50930000,100.00,100.00,0.98000000,0.99000000,500000,500000,1230
20210430,"Vontobel",RMA0CV,51554945,CH0515549456,CHF,"8 VON/RMA0CV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.90530000,,250000,,1230
20210430,"Vontobel",RMA0DV,45081115,CH0450811150,CHF,"RMA0DV VON C 11/22 /Z","Bank Vontobel AG",29.11.2022 12:00:00,1.03,500000,500000,4852.36500000,4902.36500000,100.00,100.00,0.97000000,0.98000000,500000,500000,1230
20210430,"Vontobel",RMA0EV,59515551,CH0595155513,CHF,"RMA0EV VON C 03/23","Bank Vontobel AG",17.03.2023 12:00:00,1.03,500000,500000,4826.52170000,4876.52170000,100.00,100.00,0.96400000,0.97400000,500000,500000,1220
20210430,"Vontobel",RMA0FV,51554946,CH0515549464,USD,"8.5004 VON/RMA0FV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.90430000,,250000,,1230
20210430,"Vontobel",RMA0GV,110114705,CH1101147051,USD,"6 VON/RMA0GV 22","Vontobel Fin. Products Ltd",19.04.2022 12:00:00,1.00,500000,500000,4987.04680000,5037.04680000,100.00,100.00,0.99800000,1.00800000,500000,500000,1230
20210430,"Vontobel",RMA0HV,59301031,CH0593010314,CHF,"3.48 VON/RMA0HV 22","Vontobel Fin. Products Ltd",03.08.2022 12:00:00,1.01,500000,500000,4943.26350000,4993.26350000,100.00,100.00,0.98900000,0.99900000,500000,500000,1230
20210430,"Vontobel",RMA0IV,59515559,CH0595155596,SEK,"RMA0IV VON C 09/22","Bank Vontobel AG",05.09.2022 12:00:00,0.98,500000,500000,5080.72750000,5130.72750000,96.80,96.80,1.01500000,1.02500000,500000,500000,1230
20210430,"Vontobel",RMA0JV,55338010,CH0553380103,CHF,"RMA0JV VON C 08/23","Bank Vontobel AG",07.08.2023 12:00:00,1.03,500000,500000,4845.41470000,4895.41470000,100.00,100.00,0.96800000,0.97800000,500000,500000,1230
20210430,"Vontobel",RMA0KV,51555065,CH0515550652,CHF,"7.2504 VON/RMA0KV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.92220000,,250000,,1230
20210430,"Vontobel",RMA0LV,51555119,CH0515551197,CHF,"4.9208 VON/RMA0LV 23","Vontobel Fin. Products Ltd",10.01.2023 12:00:00,2.31,250000,250000,2144.08680000,2194.08680000,100.00,100.00,0.85400000,0.87400000,250000,250000,1230
20210430,"Vontobel",RMA0NV,59515561,CH0595155612,CHF,"RMA0NV VON C 09/22","Bank Vontobel AG",19.09.2022 12:00:00,1.01,500000,500000,4922.34510000,4972.34510000,100.00,100.00,0.98200000,0.99200000,500000,500000,1230
20210430,"Vontobel",RMA0OV,59515562,CH0595155620,CHF,"RMA0OV VON C 09/22","Bank Vontobel AG",19.09.2022 12:00:00,1.01,500000,500000,4922.35500000,4972.35500000,100.00,100.00,0.98200000,0.99200000,500000,500000,1230
20210430,"Vontobel",RMA0PV,51555198,CH0515551981,CHF,"8.0008 VON/RMA0PV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.98300000,,250000,,1230
20210430,"Vontobel",RMA0QV,59301222,CH0593012229,USD,"13.30 VON/RMA0QV 22","Vontobel Fin. Products Ltd",04.02.2022 12:00:00,1.41,296464,296464,3026.79780000,3060.93270000,100.00,100.00,1.02300000,1.03300000,1000000,1000000,1230
20210430,"Vontobel",RMA0RV,51555203,CH0515552039,CHF,"7.0008 VON/RMA0RV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.77170000,,250000,,1230
20210430,"Vontobel",RMA0SV,59302835,CH0593028357,CHF,"5.65 VON/RMA0SV 22","Vontobel Fin. Products Ltd",18.02.2022 12:00:00,0.99,500000,500000,5023.89050000,5073.89050000,100.00,100.00,1.00700000,1.01700000,500000,500000,1230
20210430,"Vontobel",RMA0UV,55338093,CH0553380939,CHF,"RMA0UV VON C 08/23","Bank Vontobel AG",17.08.2023 12:00:00,1.00,500000,500000,4993.93680000,5043.93680000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20210430,"Vontobel",RMA0VV,51555209,CH0515552096,EUR,"8.5004 VON/RMA0VV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,95.01,0.72280000,,250000,,1230
20210430,"Vontobel",RMA0WV,59301404,CH0593014043,USD,"11.80 VON/RMA0WV 22","Vontobel Fin. Products Ltd",07.02.2022 12:00:00,0.97,74169,74169,764.61740000,772.03430000,100.00,100.00,1.03100000,1.04100000,250000,250000,1220
20210430,"Vontobel",RMA0XV,51555213,CH0515552138,EUR,"7.2504 VON/RMA0XV 21","Vontobel Fin. Products Ltd",26.07.2021 12:00:00,,,,,,0.00,100.00,0.77370000,,2000,,1230
20210430,"Vontobel",RMA0YV,43230774,CH0432307749,CHF,"4.30 VON/RMA0YV 21","Vontobel Fin. Products Ltd",06.09.2021 12:00:00,0.99,500000,500000,5035.00000000,5085.00000000,100.00,100.00,1.00700000,1.01700000,500000,500000,1230
20210430,"Vontobel",RMA0ZV,55338095,CH0553380954,CHF,"RMA0ZV VON C 05/22","Bank Vontobel AG",17.05.2022 12:00:00,1.07,148248,148248,1393.75800000,1408.58280000,100.00,100.00,0.95300000,0.96300000,500000,500000,1230
20210430,"Vontobel",RMA10V,51556180,CH0515561808,CHF,"5.5004 VON/RMA10V 22","Vontobel Fin. Products Ltd",31.01.2022 12:00:00,1.03,500000,500000,4806.57410000,4856.57410000,100.00,100.00,0.96000000,0.97000000,500000,500000,1230
20210430,"Vontobel",RMA11V,51556184,CH0515561840,CHF,"8.5004 VON/RMA11V 22","Vontobel Fin. Products Ltd",31.01.2022 12:00:00,1.04,148381,148381,1501.61150000,1516.71520000,100.00,100.00,1.01200000,1.02200000,500000,500000,1230
20210430,"Vontobel",RMA12V,51556187,CH0515561873,EUR,"6.0008 VON/RMA12V 22","Vontobel Fin. Products Ltd",31.01.2022 12:00:00,,,,,,0.00,100.00,0.86740000,,250000,,1230
20210430,"Vontobel",RMA13V,57391945,CH0573919450,CHF,"19 VON/RMA13V 21","Vontobel Fin. Products Ltd",29.10.2021 12:00:00,0.91,500000,500000,5440.86240000,5490.86240000,100.00,100.00,1.08800000,1.09800000,500000,500000,1230
20210430,"Vontobel",RMA14V,51556191,CH0515561915,CHF,"6.5004 VON/RMA14V 22","Vontobel Fin. Products Ltd",31.01.2022 12:00:00,,,,,,0.00,100.00,0.80660000,,250000,,1230
20210430,"Vontobel",RMA15V,51556193,CH0515561931,CHF,"6 VON/RMA15V 21","Vontobel Fin. Products Ltd",30.07.2021 12:00:00,,,,,,0.00,100.00,0.77470000,,250000,,1230
20210430,"Vontobel",RMA16V,51556195,CH0515561956,CHF,"6.2504 VON/RMA16V 22","Vontobel Fin. Products Ltd",31.01.2022 12:00:00,,,,,,0.00,100.00,0.74180000,,250000,,1230
20210430,"Vontobel",RMA17V,51556197,CH0515561972,CHF,"6 VON/RMA17V 21","Vontobel Fin. Products Ltd",30.07.2021 12:00:00,,,,,,0.00,100.00,0.71780000,,250000,,1230
20210430,"Vontobel",RMA18V,51556200,CH0515562004,CHF,"6.0004 VON/RMA18V 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,,,,,,0.00,100.00,0.80360000,,250000,,1230
20210430,"Vontobel",RMA19V,51556201,CH0515562012,CHF,"4.2904 VON/RMA19V 22","Vontobel Fin. Products Ltd",20.07.2022 12:00:00,1.10,500000,500000,4516.18360000,4566.18360000,100.00,100.00,0.90300000,0.91300000,500000,500000,1220
