#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190226,"Vontobel",WSMKXV,45218547,CH0452185470,CHF,"WSMKXV VON C 12/19","SMI Index/Bank Vontobel AG 2019",20.12.2019 09:00:00,0.45,640000,640000,1412154.17000000,1418554.17000000,99.86,99.86,2.28000000,2.29000000,640000,640000,2100
20190226,"Vontobel",WSMLAV,46099699,CH0460996991,CHF,"WSMLAV VON C 06/20 /Z","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,9.66,1000000,1000000,98769.00000000,108769.00000000,99.82,99.82,0.10500000,0.11500000,1000000,1000000,2100
20190226,"Vontobel",WSMLBV,46099711,CH0460997114,CHF,"WSMLBV VON P 06/19 /Z","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,2.12,1000000,1000000,467001.46000000,477001.30000000,99.81,99.81,0.44000000,0.45000000,1000000,1000000,2100
20190226,"Vontobel",WSMLCV,46099713,CH0460997130,CHF,"WSMLCV VON P 06/19 /Z","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,1.54,860000,859996,555751.34000000,564348.93000000,99.82,99.82,0.60000000,0.61000000,860000,860000,2100
20190226,"Vontobel",WSMLDV,46099717,CH0460997171,CHF,"WSMLDV VON P 06/20 /Z","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,0.66,870000,870000,1310190.93000000,1318890.93000000,99.83,99.83,1.45000000,1.46000000,870000,870000,2100
20190226,"Vontobel",WSMM0V,45709069,CH0457090691,CHF,"WSMM0V VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,9.34,1000000,1000000,103099.57000000,113099.57000000,99.81,99.81,0.12000000,0.13000000,1000000,1000000,2100
20190226,"Vontobel",WSMM1V,45710113,CH0457101134,CHF,"WSMM1V VON C 06/20","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,6.96,1000000,1000000,138953.07000000,148953.07000000,99.80,99.80,0.14500000,0.15500000,1000000,1000000,2100
20190226,"Vontobel",WSMM2V,45710121,CH0457101217,CHF,"WSMM2V VON P 06/20","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,0.90,1000000,1000000,1103144.31000000,1113144.31000000,99.80,99.80,1.06000000,1.07000000,1000000,1000000,2100
20190226,"Vontobel",WSMMEV,45707379,CH0457073796,CHF,"WSMMEV VON P 06/20","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,1.05,1000000,1000000,945228.74000000,955228.74000000,99.82,99.82,0.91000000,0.92000000,1000000,1000000,2100
20190226,"Vontobel",WSMMFV,45707380,CH0457073804,CHF,"WSMMFV VON C 06/20","SMI Index/Bank Vontobel AG 19-20",19.06.2020 09:00:00,5.05,1000000,1000000,193507.14000000,203507.14000000,99.82,99.82,0.20500000,0.21500000,1000000,1000000,2100
20190226,"Vontobel",WSMMGV,45707393,CH0457073937,CHF,"WSMMGV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,19.49,1000000,1000000,46466.49000000,56466.49000000,99.82,99.82,0.04500000,0.05500000,1000000,1000000,2100
20190226,"Vontobel",WSMMHV,45707394,CH0457073945,CHF,"WSMMHV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,14.59,1000000,1000000,63752.78000000,73752.78000000,99.82,99.82,0.06000000,0.07000000,1000000,1000000,2100
20190226,"Vontobel",WSMMIV,45707395,CH0457073952,CHF,"WSMMIV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,10.82,1000000,1000000,87690.04000000,97690.04000000,99.82,99.82,0.08000000,0.09000000,1000000,1000000,2100
20190226,"Vontobel",WSMMJV,45707396,CH0457073960,CHF,"WSMMJV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,7.92,1000000,1000000,121592.05000000,131592.05000000,99.83,99.83,0.11500000,0.12500000,1000000,1000000,2100
20190226,"Vontobel",WSMMKV,45707397,CH0457073978,CHF,"WSMMKV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,5.77,1000000,999989,168897.73000000,178895.63000000,99.82,99.82,0.16000000,0.17000000,1000000,1000000,2100
20190226,"Vontobel",WSMMLV,45707398,CH0457073986,CHF,"WSMMLV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,0.66,620000,620000,930642.81000000,936842.81000000,99.82,99.82,1.58000000,1.59000000,620000,620000,2100
20190226,"Vontobel",WSMMMV,45707399,CH0457073994,CHF,"WSMMMV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,0.85,670000,670000,781796.65000000,788496.65000000,99.83,99.83,1.24000000,1.25000000,670000,670000,2100
20190226,"Vontobel",WSMMNV,45707400,CH0457074000,CHF,"WSMMNV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,1.16,760000,760000,650645.91000000,658245.91000000,99.82,99.82,0.92000000,0.93000000,760000,760000,2100
20190226,"Vontobel",WSMMOV,45707401,CH0457074018,CHF,"WSMMOV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,1.69,920000,920000,543090.59000000,552290.59000000,99.83,99.83,0.65000000,0.66000000,920000,920000,2100
20190226,"Vontobel",WSMMPV,45707402,CH0457074026,CHF,"WSMMPV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,2.72,999997,1000000,364863.94000000,374865.12000000,99.83,99.83,0.41000000,0.42000000,1000000,1000000,2100
20190226,"Vontobel",WSMMQV,45707403,CH0457074034,CHF,"WSMMQV VON C 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,4.78,1000000,1000000,205804.48000000,215804.48000000,99.82,99.82,0.23500000,0.24500000,1000000,1000000,2100
20190226,"Vontobel",WSMMRV,45709048,CH0457090485,CHF,"WSMMRV VON C 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,2.54,1000000,1000000,388442.98000000,398442.98000000,99.80,99.80,0.40000000,0.41000000,1000000,1000000,2100
20190226,"Vontobel",WSMMSV,45709049,CH0457090493,CHF,"WSMMSV VON C 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,3.67,1000000,1000000,267964.64000000,277964.64000000,99.81,99.81,0.28000000,0.29000000,1000000,1000000,2100
20190226,"Vontobel",WSMMTV,45709050,CH0457090501,CHF,"WSMMTV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,1.51,1000000,1000000,658684.10000000,668684.10000000,99.80,99.80,0.64000000,0.65000000,1000000,1000000,2100
20190226,"Vontobel",WSMMUV,45709051,CH0457090519,CHF,"WSMMUV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,1.19,1000000,1000000,833522.14000000,843522.14000000,99.81,99.81,0.81000000,0.82000000,1000000,1000000,2100
20190226,"Vontobel",WSMMVV,45709052,CH0457090527,CHF,"WSMMVV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,0.98,1000000,1000000,1018002.06000000,1028002.06000000,99.80,99.80,0.99000000,1.00000000,1000000,1000000,2100
20190226,"Vontobel",WSMMWV,45709053,CH0457090535,CHF,"WSMMWV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,0.76,1000000,1000000,1309509.01000000,1319509.01000000,99.81,99.81,1.28000000,1.29000000,1000000,1000000,2100
20190226,"Vontobel",WSMMXV,45709054,CH0457090543,CHF,"WSMMXV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,0.61,1000000,1000000,1624224.76000000,1634224.76000000,99.80,99.80,1.59000000,1.60000000,1000000,1000000,2100
20190226,"Vontobel",WSMMYV,45709055,CH0457090550,CHF,"WSMMYV VON P 12/21","SMI Index/Bank Vontobel AG 19-21",17.12.2021 09:00:00,0.51,990000,990000,1951414.66000000,1961314.27000000,99.81,99.81,1.92000000,1.93000000,990000,990000,2100
20190226,"Vontobel",WSMMZV,45709068,CH0457090683,CHF,"WSMMZV VON P 06/19","SMI Index/Bank Vontobel AG 2019",21.06.2019 09:00:00,4.16,1000000,1000000,235741.87000000,245741.87000000,99.80,99.80,0.22000000,0.23000000,1000000,1000000,2100
20190226,"Vontobel",WSNABV,46098617,CH0460986174,CHF,"WSNABV VON C 12/19 /Z","Snap Inc./Bank Vontobel AG 2019",20.12.2019 12:00:00,1.82,82946,82946,45374.73000000,46204.19000000,98.10,98.10,0.54000000,0.55000000,130000,130000,2100
20190226,"Vontobel",WSNADV,43430593,CH0434305931,CHF,"WSNADV VON C 03/19","Snap Inc./Bank Vontobel AG 18-19",15.03.2019 12:00:00,2.67,58628,58628,33763.24000000,34620.48000000,98.09,98.09,0.58000000,0.59000000,90000,90000,2100
20190226,"Vontobel",WSNAEV,43430594,CH0434305949,CHF,"WSNAEV VON C 03/19","Snap Inc./Bank Vontobel AG 18-19",15.03.2019 12:00:00,6.98,84628,84628,11893.82000000,12740.10000000,97.24,97.24,0.14000000,0.15000000,140000,140000,2100
20190226,"Vontobel",WSNAFV,42480575,CH0424805759,CHF,"WSNAFV VON C 06/19","Snap Inc./Bank Vontobel AG 18-19",21.06.2019 12:00:00,15.03,242516,242516,15087.87000000,17513.02000000,97.66,97.66,0.06000000,0.07000000,400000,400000,2100
20190226,"Vontobel",WSNAGV,42480576,CH0424805767,CHF,"WSNAGV VON C 06/19","Snap Inc./Bank Vontobel AG 18-19",21.06.2019 12:00:00,20.76,121565,121565,6750.35000000,8291.00000000,98.08,98.08,0.05500000,0.06800000,200000,200000,2100
20190226,"Vontobel",WSNAIV,42493173,CH0424931738,CHF,"WSNAIV VON C 06/19","Snap Inc./Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.00,70788,70788,36224.22000000,36948.83000000,98.08,98.08,0.51000000,0.52000000,110000,110000,2100
20190226,"Vontobel",WSNAKV,44004357,CH0440043575,CHF,"WSNAKV VON C 09/19","Snap Inc./Bank Vontobel AG 18-19",20.09.2019 12:00:00,1.68,70796,70796,41897.37000000,42605.32000000,98.11,98.11,0.59000000,0.60000000,110000,110000,2100
20190226,"Vontobel",WSNALV,44069478,CH0440694781,CHF,"WSNALV VON C 03/19","Snap Inc./Bank Vontobel AG 18-19",15.03.2019 12:00:00,1.99,58633,58633,45399.17000000,46256.40000000,98.11,98.11,0.77000000,0.78000000,90000,90000,2100
20190226,"Vontobel",WSNAMV,44069481,CH0440694815,CHF,"WSNAMV VON C 09/19","Snap Inc./Bank Vontobel AG 18-19",20.09.2019 12:00:00,1.68,60789,60789,55547.87000000,56426.70000000,98.10,98.10,0.91000000,0.92000000,100000,100000,2100
20190226,"Vontobel",WSNANV,44076137,CH0440761374,CHF,"WSNANV VON C 12/19","Snap Inc./Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.57,60794,60794,59707.44000000,60586.35000000,98.08,98.08,0.98000000,0.99000000,100000,100000,2100
20190226,"Vontobel",WSNAOV,45217207,CH0452172072,CHF,"WSNAOV VON C 12/19","Snap Inc./Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.36,58633,58633,66360.02000000,67217.30000000,98.09,98.09,1.13000000,1.14000000,90000,90000,2100
20190226,"Vontobel",WSNAPV,45217208,CH0452172080,CHF,"WSNAPV VON C 03/19","Snap Inc./Bank Vontobel AG 18-19",15.03.2019 12:00:00,1.31,58636,58636,68766.31000000,69623.59000000,98.11,98.11,1.17000000,1.18000000,90000,90000,2100
20190226,"Vontobel",WSNAUV,34544043,CH0345440439,CHF,"WSNAUV VON C 12/19","Snap Inc./Bank Vontobel AG 17-19",20.12.2019 12:00:00,,,,,,0.00,98.10,,0.02000000,,800000,2100
20190226,"Vontobel",WSNAVV,34544044,CH0345440447,CHF,"WSNAVV VON C 12/19","Snap Inc./Bank Vontobel AG 17-19",20.12.2019 12:00:00,,,,,,0.00,98.14,,0.02000000,,800000,2100
20190226,"Vontobel",WSOA2V,40310141,CH0403101410,CHF,"WSOA2V VON C 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.80,170000,170000,93471.36000000,95171.36000000,100.00,100.00,0.55000000,0.56000000,170000,170000,2100
20190226,"Vontobel",WSOA5V,41229419,CH0412294198,CHF,"WSOA5V VON C 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,11.23,300000,300000,25258.96000000,28258.96000000,100.00,100.00,0.08500000,0.09500000,300000,300000,2100
20190226,"Vontobel",WSOADV,44001658,CH0440016589,CHF,"WSOADV VON P 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.44,300000,300000,53703.00000000,56703.00000000,100.00,100.00,0.17500000,0.18500000,300000,300000,2100
20190226,"Vontobel",WSOANV,42487947,CH0424879473,CHF,"WSOANV VON C 12/19","Sonova N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.74,250000,250000,90043.86000000,92543.86000000,100.00,100.00,0.36000000,0.37000000,250000,250000,2100
20190226,"Vontobel",WSOAOV,44001659,CH0440016597,CHF,"WSOAOV VON P 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.37,210000,210000,87529.41000000,89629.41000000,100.00,100.00,0.41000000,0.42000000,210000,210000,2100
20190226,"Vontobel",WSOAPV,44001660,CH0440016605,CHF,"WSOAPV VON C 03/19","Sonova N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,120.00,300000,300000,1500.00000000,6000.00000000,77.14,100.00,0.00500000,0.02000000,300000,300000,2100
20190226,"Vontobel",WSOARV,42487948,CH0424879481,CHF,"WSOARV VON C 12/19","Sonova N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,5.34,300000,300000,54739.27000000,57739.27000000,100.00,100.00,0.18500000,0.19500000,300000,300000,2100
20190226,"Vontobel",WSOASV,41222205,CH0412222058,CHF,"WSOASV VON C 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,3.87,240000,240000,60864.35000000,63264.35000000,100.00,100.00,0.26000000,0.27000000,240000,240000,2100
20190226,"Vontobel",WSOATV,44001661,CH0440016613,CHF,"WSOATV VON C 03/19","Sonova N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,300000,2100
20190226,"Vontobel",WSOAUV,44071334,CH0440713342,CHF,"WSOAUV VON C 12/19","Sonova N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.58,190000,190000,119528.63000000,121428.63000000,100.00,100.00,0.63000000,0.64000000,190000,190000,2100
20190226,"Vontobel",WSOAWV,44071335,CH0440713359,CHF,"WSOAWV VON C 03/19","Sonova N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,1.96,160000,160000,80734.65000000,82334.65000000,96.42,96.42,0.51000000,0.52000000,160000,160000,2100
20190226,"Vontobel",WSOAXV,44071336,CH0440713367,CHF,"WSOAXV VON C 03/19","Sonova N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.17,160000,160000,49730.22000000,51330.22000000,94.44,94.44,0.32000000,0.33000000,160000,160000,2100
20190226,"Vontobel",WSOAZV,40302740,CH0403027409,CHF,"WSOAZV VON C 06/19","Sonova N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.09,160000,160000,146071.40000000,147671.40000000,99.10,99.10,0.92000000,0.93000000,160000,160000,2100
20190226,"Vontobel",WSPA3V,40312011,CH0403120113,CHF,"WSPA3V VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,50.00,500000,500000,7500.00000000,12500.00000000,98.34,98.34,0.01500000,0.02500000,500000,500000,2100
20190226,"Vontobel",WSPB6V,43429201,CH0434292014,CHF,"WSPB6V VON C 06/19","S&P 500 Index/Bank Vontobel AG 18-19",21.06.2019 12:00:00,4.71,500000,500000,104025.32000000,109025.32000000,98.26,98.26,0.23500000,0.24500000,500000,500000,2100
20190226,"Vontobel",WSPB7V,43429203,CH0434292030,CHF,"WSPB7V VON C 06/19","S&P 500 Index/Bank Vontobel AG 18-19",21.06.2019 12:00:00,15.30,500000,500000,30573.99000000,35573.99000000,98.34,98.34,0.07500000,0.08500000,500000,500000,2100
20190226,"Vontobel",WSPBCV,38972329,CH0389723294,CHF,"WSPBCV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,0.65,470000,470000,717538.95000000,722238.95000000,98.26,98.26,1.58000000,1.59000000,470000,470000,2100
20190226,"Vontobel",WSPBEV,40312013,CH0403120139,CHF,"WSPBEV VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,128.57,500000,500000,2500.00000000,11500.00000000,98.30,98.30,0.00500000,0.02300000,500000,500000,2100
20190226,"Vontobel",WSPBFV,43429195,CH0434291958,CHF,"WSPBFV VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,0.38,260000,260000,677502.91000000,680102.91000000,98.31,98.31,2.53000000,2.54000000,260000,260000,2100
20190226,"Vontobel",WSPBJV,45218793,CH0452187930,CHF,"WSPBJV VON C 06/20","S&P 500 Index/Bank Vontobel AG 19-20",19.06.2020 12:00:00,0.24,340000,340000,1416624.31000000,1420024.31000000,98.28,98.28,4.23000000,4.24000000,340000,340000,2100
20190226,"Vontobel",WSPBLV,38972330,CH0389723302,CHF,"WSPBLV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.71,500000,500000,289574.05000000,294574.05000000,98.28,98.28,0.61000000,0.62000000,500000,500000,2100
20190226,"Vontobel",WSPBNV,43429199,CH0434291990,CHF,"WSPBNV VON C 06/19","S&P 500 Index/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.78,500000,500000,279256.32000000,284256.32000000,98.22,98.22,0.60000000,0.61000000,500000,500000,2100
20190226,"Vontobel",WSPC3V,42479167,CH0424791678,CHF,"WSPC3V VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,82.32,500000,500000,4822.48000000,11500.00000000,98.28,98.28,0.01000000,0.02300000,500000,500000,2100
20190226,"Vontobel",WSPC4V,42479168,CH0424791686,CHF,"WSPC4V VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,27.83,500000,500000,15527.06000000,20527.06000000,98.21,98.21,0.03000000,0.04000000,500000,500000,2100
20190226,"Vontobel",WSPC5V,42479169,CH0424791694,CHF,"WSPC5V VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,20.73,500000,500000,21705.00000000,26705.00000000,98.22,98.22,0.04000000,0.05000000,500000,500000,2100
20190226,"Vontobel",WSPC6V,42479170,CH0424791702,CHF,"WSPC6V VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,5.34,500000,500000,91349.17000000,96349.17000000,98.26,98.26,0.16000000,0.17000000,500000,500000,2100
20190226,"Vontobel",WSPC7V,45218794,CH0452187948,CHF,"WSPC7V VON C 06/20","S&P 500 Index/Bank Vontobel AG 19-20",19.06.2020 12:00:00,0.37,400000,400000,1091707.52000000,1095707.52000000,98.19,98.19,2.79000000,2.80000000,400000,400000,2100
20190226,"Vontobel",WSPC8V,45218795,CH0452187955,CHF,"WSPC8V VON C 06/20","S&P 500 Index/Bank Vontobel AG 19-20",19.06.2020 12:00:00,0.65,500000,500000,766681.17000000,771681.17000000,98.20,98.20,1.58000000,1.59000000,500000,500000,2100
20190226,"Vontobel",WSPC9V,45218796,CH0452187963,CHF,"WSPC9V VON P 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,2.74,500000,500000,180083.29000000,185083.29000000,98.28,98.28,0.36000000,0.37000000,500000,500000,2100
20190226,"Vontobel",WSPCXV,42479166,CH0424791660,CHF,"WSPCXV VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,128.57,500000,500000,2500.00000000,11500.00000000,98.26,98.26,0.00500000,0.02300000,500000,500000,2100
20190226,"Vontobel",WSPD0V,43429210,CH0434292105,CHF,"WSPD0V VON P 09/19","S&P 500 Index/Bank Vontobel AG 18-19",20.09.2019 12:00:00,1.49,500000,500000,333704.11000000,338704.11000000,98.28,98.28,0.65000000,0.66000000,500000,500000,2100
20190226,"Vontobel",WSPD1V,43429212,CH0434292121,CHF,"WSPD1V VON P 09/19","S&P 500 Index/Bank Vontobel AG 18-19",20.09.2019 12:00:00,1.10,500000,500000,450610.67000000,455610.67000000,98.24,98.24,0.88000000,0.89000000,500000,500000,2100
20190226,"Vontobel",WSPD2V,45218805,CH0452188052,CHF,"WSPD2V VON P 09/19","S&P 500 Index/Bank Vontobel AG 2019",20.09.2019 12:00:00,7.15,500000,500000,67454.83000000,72454.83000000,98.33,98.33,0.13500000,0.14500000,500000,500000,2100
20190226,"Vontobel",WSPD3V,45218806,CH0452188060,CHF,"WSPD3V VON P 09/19","S&P 500 Index/Bank Vontobel AG 2019",20.09.2019 12:00:00,5.40,500000,500000,90170.84000000,95170.84000000,98.26,98.26,0.18000000,0.19000000,500000,500000,2100
20190226,"Vontobel",WSPD4V,45218807,CH0452188078,CHF,"WSPD4V VON P 09/19","S&P 500 Index/Bank Vontobel AG 2019",20.09.2019 12:00:00,4.08,500000,500000,120144.27000000,125144.27000000,98.20,98.20,0.24000000,0.25000000,500000,500000,2100
20190226,"Vontobel",WSPD5V,45218808,CH0452188086,CHF,"WSPD5V VON P 09/19","S&P 500 Index/Bank Vontobel AG 2019",20.09.2019 12:00:00,3.07,500000,500000,160318.65000000,165318.65000000,98.27,98.27,0.32000000,0.33000000,500000,500000,2100
20190226,"Vontobel",WSPD6V,43429213,CH0434292139,CHF,"WSPD6V VON P 09/19","S&P 500 Index/Bank Vontobel AG 18-19",20.09.2019 12:00:00,0.81,500000,500000,612257.06000000,617257.06000000,98.31,98.31,1.20000000,1.21000000,500000,500000,2100
20190226,"Vontobel",WSPD7V,43429215,CH0434292154,CHF,"WSPD7V VON P 09/19","S&P 500 Index/Bank Vontobel AG 18-19",20.09.2019 12:00:00,0.59,410000,410000,691902.82000000,696002.82000000,98.22,98.22,1.65000000,1.66000000,410000,410000,2100
20190226,"Vontobel",WSPD8V,43429216,CH0434292162,CHF,"WSPD8V VON P 06/19","S&P 500 Index/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.18,500000,500000,226883.20000000,231883.20000000,98.31,98.31,0.44000000,0.45000000,500000,500000,2100
20190226,"Vontobel",WSPD9V,43429218,CH0434292188,CHF,"WSPD9V VON P 06/19","S&P 500 Index/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.43,500000,500000,346451.73000000,351451.73000000,98.29,98.29,0.67000000,0.68000000,500000,500000,2100
20190226,"Vontobel",WSPDAV,45218797,CH0452187971,CHF,"WSPDAV VON P 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,1.79,500000,500000,276793.65000000,281793.65000000,98.34,98.34,0.56000000,0.57000000,500000,500000,2100
20190226,"Vontobel",WSPDBV,45218798,CH0452187989,CHF,"WSPDBV VON P 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,1.21,500000,500000,410753.54000000,415753.54000000,98.21,98.21,0.82000000,0.83000000,500000,500000,2100
20190226,"Vontobel",WSPDCV,45218800,CH0452188003,CHF,"WSPDCV VON P 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,0.84,500000,500000,591281.95000000,596281.95000000,98.27,98.27,1.18000000,1.19000000,500000,500000,2100
20190226,"Vontobel",WSPDDV,42479171,CH0424791710,CHF,"WSPDDV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,0.46,400000,400000,873969.57000000,877969.57000000,98.31,98.31,2.24000000,2.25000000,400000,400000,2100
20190226,"Vontobel",WSPDEV,42479172,CH0424791728,CHF,"WSPDEV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.01,500000,500000,493325.44000000,498325.44000000,98.18,98.18,1.03000000,1.04000000,500000,500000,2100
20190226,"Vontobel",WSPDFV,42479173,CH0424791736,CHF,"WSPDFV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,3.31,500000,500000,148697.04000000,153697.04000000,98.19,98.19,0.32000000,0.33000000,500000,500000,2100
20190226,"Vontobel",WSPDGV,42479175,CH0424791751,CHF,"WSPDGV VON C 06/20","S&P 500 Index/Bank Vontobel AG 18-20",19.06.2020 12:00:00,0.48,460000,460000,961252.21000000,965852.21000000,98.27,98.27,2.14000000,2.15000000,460000,460000,2100
20190226,"Vontobel",WSPDHV,42479176,CH0424791769,CHF,"WSPDHV VON C 06/20","S&P 500 Index/Bank Vontobel AG 18-20",19.06.2020 12:00:00,0.92,500000,500000,542284.37000000,547284.37000000,98.26,98.26,1.13000000,1.14000000,500000,500000,2100
20190226,"Vontobel",WSPDIV,40312015,CH0403120154,CHF,"WSPDIV VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,38.61,500000,500000,10522.23000000,15522.23000000,98.30,98.30,0.02500000,0.03500000,500000,500000,2100
20190226,"Vontobel",WSPDJV,42479177,CH0424791777,CHF,"WSPDJV VON C 06/20","S&P 500 Index/Bank Vontobel AG 18-20",19.06.2020 12:00:00,2.16,500000,500000,229262.74000000,234262.74000000,98.24,98.24,0.49000000,0.50000000,500000,500000,2100
20190226,"Vontobel",WSPDKV,42479178,CH0424791785,CHF,"WSPDKV VON C 06/20","S&P 500 Index/Bank Vontobel AG 18-20",19.06.2020 12:00:00,6.52,500000,500000,74406.65000000,79406.65000000,98.19,98.19,0.17000000,0.18000000,500000,500000,2100
20190226,"Vontobel",WSPDLV,38972331,CH0389723310,CHF,"WSPDLV VON C 12/19","S&P 500 Index/Bank Vontobel AG 18-19",20.12.2019 12:00:00,7.07,500000,500000,68477.89000000,73477.89000000,98.23,98.23,0.15500000,0.16500000,500000,500000,2100
20190226,"Vontobel",WSPDMV,42479179,CH0424791793,CHF,"WSPDMV VON C 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,0.68,280000,280000,411778.20000000,414578.20000000,98.30,98.30,1.54000000,1.55000000,280000,280000,2100
20190226,"Vontobel",WSPDNV,40312017,CH0403120170,CHF,"WSPDNV VON P 03/19","S&P 500 Index/Bank Vontobel AG 18-19",15.03.2019 12:00:00,72.18,500000,500000,5596.69000000,11759.71000000,98.31,98.31,0.01500000,0.02500000,500000,500000,2100
20190226,"Vontobel",WSPDOV,45218801,CH0452188011,CHF,"WSPDOV VON C 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,0.19,330000,330000,1741795.07000000,1745095.07000000,98.27,98.27,5.34000000,5.35000000,330000,330000,2100
20190226,"Vontobel",WSPDPV,45218802,CH0452188029,CHF,"WSPDPV VON C 12/20","S&P 500 Index/Bank Vontobel AG 19-20",18.12.2020 12:00:00,0.26,370000,370000,1419414.78000000,1423114.78000000,98.23,98.23,3.90000000,3.91000000,370000,370000,2100
