ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSTMDU UBS C      /Z; CH0443829376; FSTMDU; 44382937; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNBU UBS C      /Z; CH0443829384; FSUNBU; 44382938; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNEU UBS C      /Z; CH0443829392; FSUNEU; 44382939; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBSAU UBS C      /Z; CH0443829400; FUBSAU; 44382940; 0.18; 0.18; 0.18; 20181113; 0.26; 0.18; 1900; 1900; CHF; 20181112; 0.26; 20181113; 0.18; 20181105; ; XQMH; OW; CH; 0; 1; 342;Mini-Future
FUBSVU UBS P      /Z; CH0443829418; FUBSVU; 44382941; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHRAU UBS C      /Z; CH0443829434; FUHRAU; 44382943; 0.16; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOERAU UBS C      /Z; CH0443829442; FOERAU; 44382944; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATFU UBS C      /Z; CH0443829459; FVATFU; 44382945; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATEU UBS C      /Z; CH0443829467; FVATEU; 44382946; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURCU UBS C      /Z; CH0443829475; FZURCU; 44382947; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ARYWVU UBS C 09/19 /Z; CH0443831257; ARYWVU; 44383125; 0.08; ; ; 20181109; 0.08; ; 0; 0; CHF; 20181109; 0.08; 20181109; 0.08; 20181108; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWWU UBS C 09/19 /Z; CH0443831265; ARYWWU; 44383126; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWXU UBS C 09/19 /Z; CH0443831273; ARYWXU; 44383127; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWYU UBS C 09/19 /Z; CH0443831281; ARYWYU; 44383128; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181108; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWZU UBS C 09/19 /Z; CH0443831299; ARYWZU; 44383129; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181108; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UGARYU UBS C 12/19 /Z; CH0443831307; UGARYU; 44383130; 0.08; 0.08; 0.08; 20181113; 0.08; 0.08; 11000; 11000; CHF; 20181113; 0.08; 20181113; 0.08; 20181108; 20191220; XQMH; OW; CH; 0; 1; 880;Warrant
UHARYU UBS C 12/19 /Z; CH0443831315; UHARYU; 44383131; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UIARYU UBS C 12/19 /Z; CH0443831323; UIARYU; 44383132; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UJARYU UBS C 12/19 /Z; CH0443831331; UJARYU; 44383133; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UKARYU UBS C 12/19 /Z; CH0443831349; UKARYU; 44383134; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181108; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ULARYU UBS C 06/20 /Z; CH0443831356; ULARYU; 44383135; 0.08; ; ; 20181112; 0.08; ; 0; 0; CHF; 20181109; 0.09; 20181112; 0.08; 20181108; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UMARYU UBS C 06/20 /Z; CH0443831364; UMARYU; 44383136; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181108; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UNARYU UBS C 06/20 /Z; CH0443831372; UNARYU; 44383137; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UOARYU UBS C 06/20 /Z; CH0443831380; UOARYU; 44383138; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UPARYU UBS C 06/20 /Z; CH0443831398; UPARYU; 44383139; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181108; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UQARYU UBS C 12/20 /Z; CH0443831406; UQARYU; 44383140; 0.1; ; ; 20181112; 0.1; ; 0; 0; CHF; 20181112; 0.1; 20181112; 0.1; 20181108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
URARYU UBS C 12/20 /Z; CH0443831414; URARYU; 44383141; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
USARYU UBS C 12/20 /Z; CH0443831422; USARYU; 44383142; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UTARYU UBS C 12/20 /Z; CH0443831430; UTARYU; 44383143; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UUARYU UBS C 12/20 /Z; CH0443831448; UUARYU; 44383144; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UVARYU UBS C 06/21 /Z; CH0443831455; UVARYU; 44383145; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UWARYU UBS C 06/21 /Z; CH0443831463; UWARYU; 44383146; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UXARYU UBS C 06/21 /Z; CH0443831471; UXARYU; 44383147; 0.07; ; ; 20181109; 0.07; ; 0; 0; CHF; 20181109; 0.07; 20181109; 0.07; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UYARYU UBS C 06/21 /Z; CH0443831489; UYARYU; 44383148; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UZARYU UBS C 06/21 /Z; CH0443831497; UZARYU; 44383149; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAARYU UBS C 12/21 /Z; CH0443831505; WAARYU; 44383150; 0.11; ; ; 20181109; 0.11; ; 0; 0; CHF; 20181109; 0.11; 20181108; 0.1; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WBARYU UBS C 12/21 /Z; CH0443831513; WBARYU; 44383151; 0.09; ; ; 20181108; 0.09; ; 0; 0; CHF; 20181108; 0.09; 20181108; 0.09; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WCARYU UBS C 12/21 /Z; CH0443831521; WCARYU; 44383152; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WDARYU UBS C 12/21 /Z; CH0443831539; WDARYU; 44383153; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WEARYU UBS C 12/21 /Z; CH0443831547; WEARYU; 44383154; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FUSDEU UBS C      /Z; CH0443854846; FUSDEU; 44385484; 1.38; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDKU UBS C      /Z; CH0443854853; FUSDKU; 44385485; 1.48; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDQU UBS C      /Z; CH0443854861; FUSDQU; 44385486; 1.58; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSAZU UBS P      /Z; CH0443854887; FUSAZU; 44385488; 0.32; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHFGU UBS P      /Z; CH0443854895; FCHFGU; 44385489; 0.21; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFSU UBS P      /Z; CH0443861288; FCHFSU; 44386128; 1.29; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHFUU UBS P      /Z; CH0443861296; FCHFUU; 44386129; 1.39; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSDBU UBS C      /Z; CH0443861304; OUSDBU; 44386130; 1.49; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDKU UBS C      /Z; CH0443861312; OUSDKU; 44386131; 1.59; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHKAU UBS P      /Z; CH0443861353; OCHKAU; 44386135; 1.29; 1.29; 1.29; 20181113; 1.3; 1.29; 2500; 2500; CHF; 20181113; 1.29; 20181113; 1.29; 20181029; ; XQMH; KO; US; 0; 1; 3225;Warrant with Knock-Out
OCHOAU UBS P      /Z; CH0443861361; OCHOAU; 44386136; 1.39; 1.39; 1.39; 20181113; 1.4; 1.39; 4000; 4000; CHF; 20181113; 1.39; 20181113; 1.39; 20181029; ; XQMH; KO; US; 0; 1; 5560;Warrant with Knock-Out
EFGRJB JB C 03/19; CH0443996522; EFGRJB; 44399652; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGPJB JB P 03/19; CH0443996530; CSGPJB; 44399653; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWJB JB C 12/19; CH0443996548; CSGWJB; 44399654; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGXJB JB C 06/19; CH0443996555; CSGXJB; 44399655; 0.34; ; ; 20181101; 0.34; ; 0; 0; CHF; 20181101; 0.39; 20181101; 0.39; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSZAJB JB C 03/19; CH0443996563; CSZAJB; 44399656; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CMPOJB JB P 03/19; CH0443996571; CMPOJB; 44399657; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CMBOJB JB C 12/19; CH0443996589; CMBOJB; 44399658; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAZPJB JB P 03/19; CH0443996597; BAZPJB; 44399659; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BAENJB JB C 09/19; CH0443996605; BAENJB; 44399660; 0.43; 0.43; 0.43; 20181113; 0.44; 0.43; 3000; 3000; CHF; 20181113; 0.43; 20181113; 0.43; 20181029; 20190920; XQMH; OW; CH; 0; 1; 1290;Warrant
BAZBJB JB C 12/19; CH0443996613; BAZBJB; 44399661; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAZEJB JB C 06/19; CH0443996621; BAZEJB; 44399662; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
XOMAJB JB C 12/19; CH0443996639; XOMAJB; 44399663; 0.32; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
INTIJB JB C 12/18; CH0443996647; INTIJB; 44399664; 0.41; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181029; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
EMSSJB JB C 12/19; CH0443996654; EMSSJB; 44399665; 0.5; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EMSTJB JB C 09/19; CH0443996662; EMSTJB; 44399666; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUJB JB C 06/19; CH0443996670; EMSUJB; 44399667; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EMSVJB JB C 03/19; CH0443996688; EMSVJB; 44399668; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CLNDJB JB C 12/19; CH0443996696; CLNDJB; 44399669; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNMJB JB C 09/19; CH0443996704; CLNMJB; 44399670; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
CLNQJB JB C 06/19; CH0443996712; CLNQJB; 44399671; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNRJB JB C 03/19; CH0443996720; CLNRJB; 44399672; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ARBAJB JB C 09/19; CH0443996738; ARBAJB; 44399673; 0.14; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARBHJB JB C 06/19; CH0443996746; ARBHJB; 44399674; 0.12; 0.12; 0.12; 20181113; 0.2; 0.12; 62000; 62000; CHF; 20181112; 0.2; 20181113; 0.12; 20181029; 20190621; XQMH; OW; CH; 0; 2; 7440;Warrant
SGSCJB JB C 12/19; CH0443996753; SGSCJB; 44399675; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSEJB JB C 06/19; CH0443996761; SGSEJB; 44399676; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSFJB JB C 03/19; CH0443996779; SGSFJB; 44399677; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAJB JB C 09/19; CH0443996787; SCMAJB; 44399678; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PWTAJB JB C 12/19; CH0443996795; PWTAJB; 44399679; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PWTLJB JB C 12/19; CH0443996803; PWTLJB; 44399680; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PWTOJB JB C 09/19; CH0443996811; PWTOJB; 44399681; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PWTSJB JB C 06/19; CH0443996829; PWTSJB; 44399682; 0.42; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PWTRJB JB C 03/19; CH0443996837; PWTRJB; 44399683; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIDJB JB C 12/19; CH0443996845; KNIDJB; 44399684; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KNIEJB JB C 09/19; CH0443996852; KNIEJB; 44399685; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KNIOJB JB C 06/19; CH0443996860; KNIOJB; 44399686; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIQJB JB C 03/19; CH0443996878; KNIQJB; 44399687; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCJB JB C 12/19; CH0443996886; DUFCJB; 44399688; 0.32; ; ; 20181031; 0.3; ; 0; 0; CHF; 20181031; 0.46; 20181031; 0.46; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DUFFJB JB C 09/19; CH0443996894; DUFFJB; 44399689; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
DUFGJB JB C 06/19; CH0443996902; DUFGJB; 44399690; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DKSAJB JB C 12/19; CH0443996910; DKSAJB; 44399691; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DKSCJB JB C 06/19; CH0443996928; DKSCJB; 44399692; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DKSGJB JB C 03/19; CH0443996936; DKSGJB; 44399693; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BALCJB JB C 12/19; CH0443996944; BALCJB; 44399694; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181029; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALFJB JB C 09/19; CH0443996951; BALFJB; 44399695; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181029; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
BALGJB JB C 06/19; CH0443996969; BALGJB; 44399696; 0.5; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20181029; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALLJB JB C 03/19; CH0443996977; BALLJB; 44399697; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181029; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CATVJB JB P 09/19; CH0443996985; CATVJB; 44399698; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
CATLJB JB C 09/19; CH0443996993; CATLJB; 44399699; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
CATSJB JB C 06/19; CH0443997009; CATSJB; 44399700; 0.48; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20181030; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
CATQJB JB C 03/19; CH0443997017; CATQJB; 44399701; 0.41; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
BIDQJB JB C 03/19; CH0443997025; BIDQJB; 44399702; 0.15; ; ; 20181106; 0.13; ; 0; 0; CHF; 20181106; 0.22; 20181106; 0.22; 20181030; 20190315; XQMH; OW; CN; 0; 0; 0;Warrant
ABISJB JB P 06/19; CH0443997033; ABISJB; 44399703; 0.27; ; ; 20181102; 0.27; ; 0; 0; CHF; 20181102; 0.25; 20181102; 0.25; 20181030; 20190621; XQMH; OW; BE; 0; 0; 0;Warrant
BUQPJB JB P 03/19; CH0443997041; BUQPJB; 44399704; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAJB JB C 03/19; CH0443997058; SFSAJB; 44399705; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BUCRJB JB C 03/19; CH0443997066; BUCRJB; 44399706; 0.44; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BCHIJB JB C 03/19; CH0443997074; BCHIJB; 44399707; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DBKAJB JB C 09/19; CH0443997082; DBKAJB; 44399708; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
CBKAJB JB C 09/19; CH0443997090; CBKAJB; 44399709; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
CBKCJB JB C 03/19; CH0443997108; CBKCJB; 44399710; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
BNPCJB JB C 03/19; CH0443997116; BNPCJB; 44399711; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
ASMNJB JB C 09/19; CH0443997124; ASMNJB; 44399712; 0.42; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; NL; 0; 0; 0;Warrant
ABIMJB JB C 09/19; CH0443997132; ABIMJB; 44399713; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; BE; 0; 0; 0;Warrant
ABINJB JB C 03/19; CH0443997140; ABINJB; 44399714; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; BE; 0; 0; 0;Warrant
KCFIJB JB C 03/19; CH0443997157; KCFIJB; 44399715; 0.38; ; ; 20181108; 0.38; ; 0; 0; CHF; 20181105; 0.69; 20181108; 0.65; 20181030; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JNJIJB JB C 06/19; CH0443997165; JNJIJB; 44399716; 0.3; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181030; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
JNJOJB JB P 03/19; CH0443997173; JNJOJB; 44399717; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
JNJNJB JB C 03/19; CH0443997181; JNJNJB; 44399718; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
INTXJB JB P 09/19; CH0443997199; INTXJB; 44399719; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
INTPJB JB C 03/19; CH0443997207; INTPJB; 44399720; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
GSJBJB JB C 12/18; CH0443997215; GSJBJB; 44399721; 0.12; 0.12; 0.12; 20181113; 0.13; 0.12; 10000; 10000; CHF; 20181113; 0.12; 20181113; 0.12; 20181030; 20181221; XQMH; OW; US; 0; 1; 1200;Warrant
GSJMJB JB C 12/19; CH0443997223; GSJMJB; 44399722; 0.33; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181030; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GSJNJB JB C 09/19; CH0443997231; GSJNJB; 44399723; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GSJOJB JB C 06/19; CH0443997249; GSJOJB; 44399724; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181030; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
GSJUJB JB P 03/19; CH0443997256; GSJUJB; 44399725; 0.15; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
GSJQJB JB P 03/19; CH0443997264; GSJQJB; 44399726; 0.22; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
GSJTJB JB C 03/19; CH0443997272; GSJTJB; 44399727; 0.18; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181030; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
GOOUJB JB P 09/19; CH0443997280; GOOUJB; 44399728; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
