#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180418,"Vontobel",RMB5SV,40053378,CH0400533789,CHF,"11.65 VON/RMB5SV 19","Vontobel Fin. Products Ltd",22.02.2019 12:00:00,1.07,500000,500000,466286,471286,100.00,100.00,93.10,94.10,500000,500000,1230
20180418,"Vontobel",RMB5TV,40051924,CH0400519242,EUR,"6.05 VON/RMB5TV 19","Vontobel Fin. Products Ltd",06.02.2019 12:00:00,0.97,500000,500000,513051,518051,100.00,100.00,102.80,103.80,500000,500000,1230
20180418,"Vontobel",RMB5UV,40053388,CH0400533888,USD,"17.23 VON/RMB5UV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,1.34,157143,305201,153355,301053,100.00,100.00,96.90,97.90,250000,500000,1230
20180418,"Vontobel",RMB5VV,40051987,CH0400519879,CHF,"5.83 VON/RMB5VV 19","Vontobel Fin. Products Ltd",16.08.2019 12:00:00,0.99,500000,500000,505076,510076,100.00,100.00,101.10,102.10,500000,500000,1230
20180418,"Vontobel",RMB5WV,40051990,CH0400519903,EUR,"6.66 VON/RMB5WV 19","Vontobel Fin. Products Ltd",16.08.2019 12:00:00,0.99,500000,500000,503309,508309,100.00,100.00,100.70,101.70,500000,500000,1230
20180418,"Vontobel",RMB5XV,40052003,CH0400520034,EUR,"6.51 VON/RMB5XV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,1.04,500000,500000,478875,483875,100.00,100.00,95.80,96.80,500000,500000,1230
20180418,"Vontobel",RMB5YV,40052049,CH0400520497,EUR,"7.52 VON/RMB5YV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,0.97,500000,500000,512049,517049,100.00,100.00,102.50,103.50,500000,500000,1230
20180418,"Vontobel",RMB5ZV,40052054,CH0400520547,USD,"7.41 VON/RMB5ZV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,1.01,305201,305201,299328,302380,100.00,100.00,97.90,98.90,500000,500000,1230
20180418,"Vontobel",RMB6AV,40052523,CH0400525231,CHF,"1.02 VON/RMB6AV 20","Vontobel Fin. Products Ltd",10.02.2020 12:00:00,1.02,500000,500000,486961,491961,100.00,100.00,97.30,98.30,500000,500000,1220
20180418,"Vontobel",RMB6BV,40543709,CH0405437093,CHF,"5.50 VON/RMB6BV 21","Vontobel Fin. Products Ltd",08.03.2021 12:00:00,0.99,500000,500000,503442,508442,100.00,100.00,100.70,101.70,500000,500000,1230
20180418,"Vontobel",RMB6CV,40543780,CH0405437804,CHF,"8.25 VON/RMB6CV 19","Vontobel Fin. Products Ltd",25.02.2019 12:00:00,0.99,500000,500000,504476,509476,100.00,100.00,101.00,102.00,500000,500000,1220
20180418,"Vontobel",RMB6DV,40979842,CH0409798425,EUR,"8.30 VON/RMB6DV 19 /Z","Vontobel Fin. Products Ltd",08.04.2019 12:00:00,0.99,500000,500000,501650,506650,100.00,100.00,100.70,101.70,500000,500000,1230
20180418,"Vontobel",RMB6EV,40979851,CH0409798516,CHF,"6.03 VON/RMB6EV 19 /Z","Vontobel Fin. Products Ltd",28.03.2019 12:00:00,0.99,500000,500000,500200,505200,100.00,100.00,100.20,101.20,500000,500000,1230
20180418,"Vontobel",RMB6FV,40979853,CH0409798532,CHF,"10.05 VON/RMB6FV 19 /Z","Vontobel Fin. Products Ltd",28.03.2019 12:00:00,0.99,500000,500000,500612,505612,100.00,100.00,100.30,101.30,500000,500000,1230
20180418,"Vontobel",RMB6GV,40979854,CH0409798540,CHF,"10.55 VON/RMB6GV 19 /Z","Vontobel Fin. Products Ltd",28.03.2019 12:00:00,0.98,500000,500000,507344,512344,100.00,100.00,101.60,102.60,500000,500000,1230
20180418,"Vontobel",RMB6HV,40979855,CH0409798557,CHF,"11.18 VON/RMB6HV 19 /Z","Vontobel Fin. Products Ltd",08.04.2019 12:00:00,0.98,500000,500000,506241,511241,100.00,100.00,101.10,102.10,500000,500000,1230
20180418,"Vontobel",RMB6IV,40979891,CH0409798912,CHF,"5.50 VON/RMB6IV 21 /Z","Vontobel Fin. Products Ltd",06.04.2021 12:00:00,0.99,500000,500000,502057,507057,100.00,100.00,100.30,101.30,500000,500000,1230
20180418,"Vontobel",RMB6KV,40979964,CH0409799647,EUR,"6.01 VON/RMB6KV 19","Vontobel Fin. Products Ltd",20.09.2019 12:00:00,1.00,500000,499953,497257,502210,100.00,100.00,99.30,100.30,500000,500000,1230
20180418,"Vontobel",RMB6LV,40981225,CH0409812259,CHF,"4.0165 VON/RMB6LV 21 /Z","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,1.00,500000,500000,496959,501959,100.00,100.00,99.40,100.40,500000,500000,1230
20180418,"Vontobel",RMBA0V,39479179,CH0394791799,CHF,"6.66 VON/RMBA0V 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.01,500000,500000,491450,496450,100.00,100.00,98.60,99.60,500000,500000,1230
20180418,"Vontobel",RMBA2V,39478488,CH0394784885,CHF,"8.28 VON/RMBA2V 19","Vontobel Fin. Products Ltd",26.07.2019 12:00:00,,,,,,0.00,100.00,90.10,,500000,,1230
20180418,"Vontobel",RMBA3V,39478493,CH0394784935,CHF,"6.63 VON/RMBA3V 19","Vontobel Fin. Products Ltd",26.07.2019 12:00:00,1.09,500000,500000,457642,462642,100.00,100.00,91.80,92.80,500000,500000,1230
20180418,"Vontobel",RMBA4V,39479182,CH0394791823,CHF,"6.66 VON/RMBA4V 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.25,500000,500000,428674,434086,100.00,100.00,86.20,88.10,500000,500000,1230
20180418,"Vontobel",RMBA5V,39479184,CH0394791849,EUR,"5.66 VON/RMBA5V 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.05,500000,499674,472592,477280,100.00,100.00,94.40,95.40,500000,500000,1230
20180418,"Vontobel",RMBA6V,39479188,CH0394791880,CHF,"5 VON/RMBA6V 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.01,500000,500000,492989,497989,100.00,100.00,98.50,99.50,500000,500000,1230
20180418,"Vontobel",RMBA9V,39478262,CH0394782624,CHF,"12.55 VON/RMBA9V 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,1.10,500000,500000,453884,458884,98.59,98.59,91.40,92.40,500000,500000,1230
20180418,"Vontobel",RMBAAV,38892225,CH0388922251,CHF,"5 VON/RMBAAV 19","Vontobel Fin. Products Ltd",13.06.2019 12:00:00,1.10,500000,500000,452784,457784,100.00,100.00,90.30,91.30,500000,500000,1230
20180418,"Vontobel",RMBADV,40052773,CH0400527732,CHF,"9.86 VON/RMBADV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,1.00,499812,500000,498530,503718,100.00,100.00,99.80,100.80,500000,500000,1230
20180418,"Vontobel",RMBAEV,39477439,CH0394774399,CHF,"7.10 VON/RMBAEV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.10,500000,500000,453787,458787,100.00,100.00,91.20,92.20,500000,500000,1230
20180418,"Vontobel",RMBAFV,39477440,CH0394774407,CHF,"6.66 VON/RMBAFV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.09,500000,500000,458284,463284,100.00,100.00,91.60,92.60,500000,500000,1230
20180418,"Vontobel",RMBAGV,39477441,CH0394774415,CHF,"5.33 VON/RMBAGV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.09,500000,500000,456330,461330,100.00,100.00,91.60,92.60,500000,500000,1230
20180418,"Vontobel",RMBAHV,39477442,CH0394774423,EUR,"6.80 VON/RMBAHV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.09,500000,500000,456180,461180,100.00,100.00,91.10,92.10,500000,500000,1230
20180418,"Vontobel",RMBAIV,39477443,CH0394774431,EUR,"8.20 VON/RMBAIV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.10,500000,500000,452423,457423,100.00,100.00,91.10,92.10,500000,500000,1230
20180418,"Vontobel",RMBAJV,39477444,CH0394774449,EUR,"7.36 VON/RMBAJV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.06,500000,500000,471383,476383,100.00,100.00,94.40,95.40,500000,500000,1230
20180418,"Vontobel",RMBAKV,39477447,CH0394774472,USD,"10.05 VON/RMBAKV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.00,305195,305195,303394,306446,100.00,100.00,99.40,100.40,500000,500000,1230
20180418,"Vontobel",RMBALV,39477452,CH0394774522,USD,"8.54 VON/RMBALV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.10,305173,305173,290690,293876,100.00,100.00,95.00,96.00,500000,500000,1230
20180418,"Vontobel",RMBAMV,39477457,CH0394774571,CHF,"5 VON/RMBAMV 21","Vontobel Fin. Products Ltd",19.01.2021 12:00:00,1.03,250000,250000,241036,243536,99.95,99.95,96.50,97.50,250000,250000,1230
20180418,"Vontobel",RMBAPV,38890278,CH0388902782,EUR,"6.40 VON/RMBAPV 19","Vontobel Fin. Products Ltd",10.05.2019 12:00:00,1.08,500000,500000,458990,463990,100.00,100.00,92.00,93.00,500000,500000,1230
20180418,"Vontobel",RMBAQV,39477464,CH0394774647,CHF,"4.26 VON/RMBAQV 21","Vontobel Fin. Products Ltd",19.01.2021 12:00:00,1.03,250000,250000,242110,244610,99.95,99.95,96.60,97.60,250000,250000,1230
20180418,"Vontobel",RMBARV,39477471,CH0394774712,CHF,"9 VON/RMBARV 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,1.07,250000,250000,231387,233887,99.97,99.97,93.40,94.40,250000,250000,1230
20180418,"Vontobel",RMBASV,39478973,CH0394789736,CHF,"9.18 VON/RMBASV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,1.07,500000,500000,465367,470367,100.00,100.00,93.00,94.00,500000,500000,1230
20180418,"Vontobel",RMBATV,39479142,CH0394791427,CHF,"6 VON/RMBATV 21","Vontobel Fin. Products Ltd",08.02.2021 12:00:00,1.03,500000,500000,480656,485656,100.00,100.00,96.30,97.30,500000,500000,1230
20180418,"Vontobel",RMBAUV,34838783,CH0348387835,CHF,"4 VON/RMBAUV 20","Vontobel Fin. Products Ltd",13.01.2020 12:00:00,,,,,,0.00,99.96,101.20,,250000,,1230
20180418,"Vontobel",RMBAWV,39479153,CH0394791534,CHF,"5 VON/RMBAWV 21","Vontobel Fin. Products Ltd",08.02.2021 12:00:00,1.00,500000,491659,495302,491961,100.00,100.00,98.70,99.70,500000,500000,1230
20180418,"Vontobel",RMBAXV,39479176,CH0394791765,CHF,"5 VON/RMBAXV 21","Vontobel Fin. Products Ltd",02.02.2021 12:00:00,1.02,250000,250000,244191,246691,99.98,99.98,97.40,98.40,250000,250000,1230
20180418,"Vontobel",RMBAYV,39478380,CH0394783804,EUR,"5.86 VON/RMBAYV 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,1.02,500000,500000,486081,491081,100.00,100.00,97.60,98.60,500000,500000,1230
20180418,"Vontobel",RMBAZV,39478393,CH0394783937,CHF,"5.35 VON/RMBAZV 19","Vontobel Fin. Products Ltd",21.01.2019 12:00:00,1.01,498755,500000,492515,498747,100.00,100.00,99.10,100.10,500000,500000,1230
20180418,"Vontobel",RMBB0V,40053715,CH0400537152,USD,"8.80 VON/RMBB0V 19","Vontobel Fin. Products Ltd",19.02.2019 12:00:00,0.99,305199,305199,307387,310439,100.00,100.00,100.60,101.60,500000,500000,1230
20180418,"Vontobel",RMBB2V,40050902,CH0400509029,CHF,"7.05 VON/RMBB2V 19","Vontobel Fin. Products Ltd",25.01.2019 12:00:00,1.04,500000,500000,479127,484127,100.00,100.00,95.60,96.60,500000,500000,1230
20180418,"Vontobel",RMBB3V,36668273,CH0366682737,CHF,"7.02 VON/RMBB3V 18","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,1.08,500000,500000,459792,464792,100.00,100.00,92.50,93.50,500000,500000,1230
20180418,"Vontobel",RMBB4V,34839245,CH0348392454,CHF,"5.50 VON/RMBB4V 20","Vontobel Fin. Products Ltd",21.01.2020 12:00:00,1.01,250000,250000,245928,248428,99.96,99.96,98.40,99.40,250000,250000,1230
20180418,"Vontobel",RMBB6V,40051331,CH0400513310,CHF,"6.33 VON/RMBB6V 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.01,500000,500000,490399,495399,100.00,100.00,98.00,99.00,500000,500000,1230
20180418,"Vontobel",RMBB7V,34839305,CH0348393056,CHF,"7 VON/RMBB7V 20","Vontobel Fin. Products Ltd",27.01.2020 12:00:00,0.99,250000,250000,250308,252808,99.98,99.98,100.10,101.10,250000,250000,1230
20180418,"Vontobel",RMBB8V,34840202,CH0348402022,CHF,"5.50 VON/RMBB8V 18","Vontobel Fin. Products Ltd",02.08.2018 12:00:00,0.94,250000,250000,264541,267041,99.95,99.95,105.80,106.80,250000,250000,1230
20180418,"Vontobel",RMBB9V,36305616,CH0363056166,JPY,"3.05 VON/RMBB9V 18","Vontobel Fin. Products Ltd",18.04.2018 12:00:00,1.00,500000,100000,495500,100100,100.00,100.00,99.10,100.10,500000,100000,1230
20180418,"Vontobel",RMBBAV,39478280,CH0394782806,CHF,"5.50 VON/RMBBAV 21","Vontobel Fin. Products Ltd",26.01.2021 12:00:00,1.04,250000,250000,238163,240663,99.96,99.96,95.40,96.40,250000,250000,1230
20180418,"Vontobel",RMBBBV,39478281,CH0394782814,CHF,"3 VON/RMBBBV 21","Vontobel Fin. Products Ltd",02.02.2021 12:00:00,1.03,250000,250000,240400,242900,99.98,99.98,96.00,97.00,250000,250000,1220
20180418,"Vontobel",RMBBCV,39479189,CH0394791898,EUR,"6.46 VON/RMBBCV 19","Vontobel Fin. Products Ltd",04.02.2019 12:00:00,1.04,500000,500000,480477,485477,98.57,98.57,97.50,98.50,500000,500000,1230
20180418,"Vontobel",RMBBDV,39479193,CH0394791930,CHF,"4.66 VON/RMBBDV 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.11,500000,500000,449012,454012,100.00,100.00,89.30,90.30,500000,500000,1230
20180418,"Vontobel",RMBBEV,39479199,CH0394791997,CHF,"5.33 VON/RMBBEV 19","Vontobel Fin. Products Ltd",07.08.2019 12:00:00,1.02,500000,500000,486379,491379,100.00,100.00,97.00,98.00,500000,500000,1230
20180418,"Vontobel",RMBBFV,36305262,CH0363052629,CHF,"3 VON/RMBBFV 20","Vontobel Fin. Products Ltd",27.04.2020 12:00:00,1.00,250000,250000,248331,250831,99.97,99.97,99.40,100.40,250000,250000,1230
20180418,"Vontobel",RMBBGV,34839029,CH0348390292,CHF,"5.25 VON/RMBBGV 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,0.87,500000,500000,571928,576928,99.98,99.98,114.80,115.80,500000,500000,1399
20180418,"Vontobel",RMBBHV,34839063,CH0348390631,CHF,"3.25 VON/RMBBHV 20","Vontobel Fin. Products Ltd",20.01.2020 12:00:00,0.99,500000,500000,501311,506311,99.96,99.96,100.00,101.00,500000,500000,1399
20180418,"Vontobel",RMBBIV,34839072,CH0348390722,CHF,"5 VON/RMBBIV 20","Vontobel Fin. Products Ltd",17.01.2020 12:00:00,0.94,500000,500000,527037,532037,98.55,98.55,106.30,107.30,500000,500000,1399
20180418,"Vontobel",RMBBJV,40050799,CH0400507999,CHF,"6.33 VON/RMBBJV 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.06,500000,500000,469706,474706,100.00,100.00,93.80,94.80,500000,500000,1230
20180418,"Vontobel",RMBBLV,40051330,CH0400513302,CHF,"7.50 VON/RMBBLV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.02,500000,500000,488832,493832,100.00,100.00,97.60,98.60,500000,500000,1230
20180418,"Vontobel",RMBBNV,34839918,CH0348399186,CHF,"4.6667 VON/RMBBNV 18","Vontobel Fin. Products Ltd",17.08.2018 12:00:00,0.99,500000,500000,501000,506000,100.00,100.00,100.20,101.20,500000,500000,1230
20180418,"Vontobel",RMBBPV,40050811,CH0400508112,USD,"7.83 VON/RMBBPV 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.07,305201,305201,284583,287635,100.00,100.00,94.20,95.20,500000,500000,1230
20180418,"Vontobel",RMBBRV,39478858,CH0394788589,CHF,"8.20 VON/RMBBRV 19","Vontobel Fin. Products Ltd",01.02.2019 12:00:00,1.02,500000,500000,485862,490862,100.00,100.00,97.20,98.20,500000,500000,1230
20180418,"Vontobel",RMBBSV,39478908,CH0394789082,CHF,"6 VON/RMBBSV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,0.98,500000,500000,505944,510944,100.00,100.00,101.30,102.30,500000,500000,1230
20180418,"Vontobel",RMBBUV,39478931,CH0394789314,CHF,"7.76 VON/RMBBUV 20","Vontobel Fin. Products Ltd",22.01.2020 12:00:00,1.00,250000,250000,248348,250848,99.99,99.99,99.50,100.50,250000,250000,1230
20180418,"Vontobel",RMBBVV,40050816,CH0400508161,EUR,"5 VON/RMBBVV 19","Vontobel Fin. Products Ltd",02.08.2019 12:00:00,1.03,500000,500000,481133,486133,100.00,100.00,96.40,97.40,500000,500000,1230
20180418,"Vontobel",RMBBWV,40050833,CH0400508336,CHF,"10 VON/RMBBWV 19 /Z","Vontobel Fin. Products Ltd",07.02.2019 12:00:00,0.93,250000,250000,268123,270623,98.18,98.18,108.70,109.70,250000,250000,1230
20180418,"Vontobel",RMBBXV,40050862,CH0400508625,CHF,"6.01 VON/RMBBXV 19","Vontobel Fin. Products Ltd",01.02.2019 12:00:00,1.03,500000,500000,484041,489041,100.00,100.00,96.60,97.60,500000,500000,1230
20180418,"Vontobel",RMBBYV,40050868,CH0400508682,USD,"10.38 VON/RMBBYV 19","Vontobel Fin. Products Ltd",01.02.2019 12:00:00,1.02,157144,305201,153903,301381,100.00,100.00,97.60,98.60,250000,500000,1230
20180418,"Vontobel",RMBC1V,40053742,CH0400537426,CHF,"6 VON/RMBC1V 19","Vontobel Fin. Products Ltd",20.02.2019 12:00:00,1.01,500000,500000,490398,495398,100.00,100.00,98.00,99.00,500000,500000,1230
20180418,"Vontobel",RMBC2V,40052874,CH0400528748,EUR,"7.23 VON/RMBC2V 18","Vontobel Fin. Products Ltd",14.05.2018 12:00:00,1.00,500000,10000,497500,10050,100.00,100.00,99.50,100.50,500000,10000,1230
20180418,"Vontobel",RMBC3V,40052884,CH0400528847,CHF,"10.50 VON/RMBC3V 19","Vontobel Fin. Products Ltd",12.02.2019 12:00:00,0.98,500000,500000,508422,513422,100.00,100.00,101.60,102.60,500000,500000,1230
20180418,"Vontobel",RMBC4V,40051466,CH0400514664,CHF,"8 VON/RMBC4V 21","Vontobel Fin. Products Ltd",15.02.2021 12:00:00,1.00,500000,500000,499982,504982,100.00,100.00,100.00,101.00,500000,500000,1230
20180418,"Vontobel",RMBC5V,34840332,CH0348403327,CHF,"5.50 VON/RMBC5V 18","Vontobel Fin. Products Ltd",18.07.2018 12:00:00,0.93,250000,250000,268396,270896,99.98,99.98,107.40,108.40,250000,250000,1230
20180418,"Vontobel",RMBC6V,40545275,CH0405452753,CHF,"3.24 VON/RMBC6V 21","Vontobel Fin. Products Ltd",23.03.2021 12:00:00,1.00,500000,500000,496975,501975,100.00,100.00,99.40,100.40,500000,500000,1230
20180418,"Vontobel",RMBC7V,40052905,CH0400529050,CHF,"11 VON/RMBC7V 19","Vontobel Fin. Products Ltd",12.02.2019 12:00:00,0.98,500000,50000,506579,51158,100.00,100.00,101.40,102.40,500000,50000,1230
20180418,"Vontobel",RMBC9V,40051662,CH0400516628,CHF,"4.25 VON/RMBC9V 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,1.00,500000,500000,496452,501452,100.00,100.00,99.10,100.10,500000,500000,1230
20180418,"Vontobel",RMBCAV,39478631,CH0394786310,CHF,"7 VON/RMBCAV 21","Vontobel Fin. Products Ltd",01.02.2021 12:00:00,1.04,250000,250000,240193,242693,99.95,99.95,96.10,97.10,250000,250000,1230
20180418,"Vontobel",RMBCBV,39478719,CH0394787193,CHF,"6.77 VON/RMBCBV 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,1.03,500000,500000,481689,486689,100.00,100.00,96.00,97.00,500000,500000,1230
20180418,"Vontobel",RMBCDV,34839493,CH0348394930,CHF,"3 VON/RMBCDV 20","Vontobel Fin. Products Ltd",27.01.2020 12:00:00,1.00,250000,250000,247864,250364,99.96,99.96,99.10,100.10,250000,250000,1230
20180418,"Vontobel",RMBCEV,40051332,CH0400513328,CHF,"6 VON/RMBCEV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.00,500000,500000,497236,502236,100.00,100.00,99.30,100.30,500000,500000,1230
20180418,"Vontobel",RMBCFV,40051333,CH0400513336,CHF,"5 VON/RMBCFV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.01,500000,499858,493206,498065,100.00,100.00,98.80,99.80,500000,500000,1230
20180418,"Vontobel",RMBCGV,40051336,CH0400513369,CHF,"6.33 VON/RMBCGV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.05,500000,500000,475795,480795,100.00,100.00,95.30,96.30,500000,500000,1230
20180418,"Vontobel",RMBCHV,40051338,CH0400513385,EUR,"8 VON/RMBCHV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,0.98,500000,500000,507689,512689,100.00,100.00,101.80,102.80,500000,500000,1230
20180418,"Vontobel",RMBCIV,40051340,CH0400513401,EUR,"7.70 VON/RMBCIV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.00,500000,500000,496194,501194,100.00,100.00,99.40,100.40,500000,500000,1230
20180418,"Vontobel",RMBCJV,40051341,CH0400513419,USD,"8 VON/RMBCJV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.10,305206,305206,289862,293049,100.00,100.00,94.70,95.70,500000,500000,1230
20180418,"Vontobel",RMBCKV,40051347,CH0400513476,USD,"8 VON/RMBCKV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.01,305201,305201,300381,303433,100.00,100.00,98.30,99.30,500000,500000,1230
20180418,"Vontobel",RMBCLV,40051350,CH0400513500,USD,"7 VON/RMBCLV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.04,305201,305201,292704,295756,100.00,100.00,95.70,96.70,500000,500000,1230
20180418,"Vontobel",RMBCMV,40051353,CH0400513534,CHF,"5.50 VON/RMBCMV 19","Vontobel Fin. Products Ltd",14.02.2019 12:00:00,1.00,500000,500000,498527,503527,100.00,100.00,99.60,100.60,500000,500000,1230
20180418,"Vontobel",RMBCNV,40051405,CH0400514052,EUR,"7.40 VON/RMBCNV 19","Vontobel Fin. Products Ltd",31.01.2019 12:00:00,0.99,500000,500000,502299,507299,100.00,100.00,100.50,101.50,500000,500000,1230
20180418,"Vontobel",RMBCOV,34840506,CH0348405066,CHF,"5 VON/RMBCOV 20","Vontobel Fin. Products Ltd",03.02.2020 12:00:00,1.01,250000,250000,245708,248208,99.97,99.97,98.20,99.20,250000,250000,1230
20180418,"Vontobel",RMBCPV,40052406,CH0400524069,CHF,"6 VON/RMBCPV 21","Vontobel Fin. Products Ltd",22.02.2021 12:00:00,1.00,500000,500000,498921,503921,100.00,100.00,99.80,100.80,500000,500000,1230
20180418,"Vontobel",RMBCQV,40053412,CH0400534126,CHF,"7.15 VON/RMBCQV 19","Vontobel Fin. Products Ltd",15.02.2019 12:00:00,0.99,500000,500000,502687,507687,100.00,100.00,100.70,101.70,500000,500000,1230
20180418,"Vontobel",RMBCSV,34840616,CH0348406163,CHF,"3 VON/RMBCSV 20","Vontobel Fin. Products Ltd",03.02.2020 12:00:00,0.99,250000,250000,250492,252992,99.97,99.97,100.20,101.20,250000,250000,1230
20180418,"Vontobel",RMBCTV,37211062,CH0372110624,USD,"8.66 VON/RMBCTV 18","Vontobel Fin. Products Ltd",17.08.2018 12:00:00,,,,,,0.00,99.81,55.10,,250000,,1230
20180418,"Vontobel",RMBCUV,37211114,CH0372111143,CHF,"6.36 VON/RMBCUV 19","Vontobel Fin. Products Ltd",08.02.2019 12:00:00,0.97,500000,500000,510760,515760,100.00,100.00,102.10,103.10,500000,500000,1230
20180418,"Vontobel",RMBCVV,40544076,CH0405440766,CHF,"5.50 VON/RMBCVV 19","Vontobel Fin. Products Ltd",14.03.2019 12:00:00,1.01,500000,500000,494663,499663,100.00,100.00,98.90,99.90,500000,500000,1230
20180418,"Vontobel",RMBCYV,34840004,CH0348400042,CHF,"7 VON/RMBCYV 18","Vontobel Fin. Products Ltd",20.07.2018 12:00:00,0.99,500000,5000,500491,5055,100.00,100.00,100.10,101.10,500000,5000,1230
20180418,"Vontobel",RMBCZV,40052807,CH0400528078,CHF,"3.75 VON/RMBCZV 21","Vontobel Fin. Products Ltd",23.02.2021 12:00:00,1.00,500000,500000,497475,502475,100.00,100.00,99.50,100.50,500000,500000,1230
20180418,"Vontobel",RMBD1V,40053137,CH0400531379,CHF,"6.69 VON/RMBD1V 19","Vontobel Fin. Products Ltd",23.08.2019 12:00:00,1.01,500000,500000,494098,499098,100.00,100.00,99.20,100.20,500000,500000,1230
20180418,"Vontobel",RMBD2V,40053138,CH0400531387,CHF,"13.71 VON/RMBD2V 19","Vontobel Fin. Products Ltd",23.08.2019 12:00:00,1.03,500000,500000,482382,487382,100.00,100.00,96.40,97.40,500000,500000,1230
20180418,"Vontobel",RMBD3V,40053140,CH0400531403,CHF,"17.04 VON/RMBD3V 19","Vontobel Fin. Products Ltd",22.02.2019 12:00:00,1.03,500000,500000,481223,486223,100.00,100.00,96.10,97.10,500000,500000,1230
20180418,"Vontobel",RMBD4V,40053145,CH0400531452,CHF,"5 VON/RMBD4V 19","Vontobel Fin. Products Ltd",28.02.2019 12:00:00,1.00,500000,500000,497977,502977,100.00,100.00,99.50,100.50,500000,500000,1230
20180418,"Vontobel",RMBD5V,40053148,CH0400531486,EUR,"16.54 VON/RMBD5V 19","Vontobel Fin. Products Ltd",22.02.2019 12:00:00,0.95,500000,500000,526341,531341,100.00,100.00,105.50,106.50,500000,500000,1230
20180418,"Vontobel",RMBD6V,40053150,CH0400531502,EUR,"8.52 VON/RMBD6V 19","Vontobel Fin. Products Ltd",22.02.2019 12:00:00,0.96,500000,500000,515686,520686,100.00,100.00,103.30,104.30,500000,500000,1230
20180418,"Vontobel",RMBD7V,40053154,CH0400531544,CHF,"5.52 VON/RMBD7V 19","Vontobel Fin. Products Ltd",23.08.2019 12:00:00,1.03,500000,500000,481124,486124,100.00,100.00,96.10,97.10,500000,500000,1230
20180418,"Vontobel",RMBD8V,40053163,CH0400531635,EUR,"6.85 VON/RMBD8V 19","Vontobel Fin. Products Ltd",23.08.2019 12:00:00,1.01,500000,500000,494575,499575,100.00,100.00,99.00,100.00,500000,500000,1230
20180418,"Vontobel",RMBD9V,40053164,CH0400531643,USD,"13.35 VON/RMBD9V 19","Vontobel Fin. Products Ltd",22.02.2019 12:00:00,1.02,305199,304559,297179,299600,100.00,100.00,97.40,98.40,500000,500000,1230
