ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WAMCFV VON C 06/20; CH0457090725; WAMCFV; 45709072; 0.71; 0.71; 0.71; 20190627; 0.63; 0.71; 33000; 33000; CHF; 20190506; 1.15; 20190205; 0.35; 20190114; 20200619; XQMH; OW; AT; 0; 2; 23430;Warrant
WAMCHV VON P 12/19; CH0457090741; WAMCHV; 45709074; 0.055; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
WSTADV VON C 06/20; CH0457090758; WSTADV; 45709075; 1.16; ; ; 20190613; 1.16; ; 0; 0; CHF; 20190613; 1.19; 20190305; 0.88; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MCTANV VON P; CH0457090907; MCTANV; 45709090; 1.67; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20190114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WCSFBV VON C 06/20; CH0457090915; WCSFBV; 45709091; 0.72; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSFCV VON C 06/20; CH0457090923; WCSFCV; 45709092; 1.11; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSFYV VON C 06/20; CH0457090931; WCSFYV; 45709093; 0.82; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCSF2V VON P 12/19; CH0457090972; WCSF2V; 45709097; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCSF3V VON P 12/19; CH0457090980; WCSF3V; 45709098; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCSF4V VON P 12/19; CH0457090998; WCSF4V; 45709099; 0.075; ; ; 20190620; 0.075; ; 0; 0; CHF; 20190325; 0.175; 20190620; 0.075; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNEDVV VON C 06/20; CH0457091004; WNEDVV; 45709100; 0.46; ; ; 20190604; 0.46; ; 0; 0; CHF; 20190329; 0.35; 20190502; 0.19; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNEDXV VON C 06/20; CH0457091012; WNEDXV; 45709101; 0.63; ; ; 20190515; 0.64; ; 0; 0; CHF; 20190415; 0.48; 20190515; 0.27; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNEDYV VON C 06/20; CH0457091020; WNEDYV; 45709102; 0.43; ; ; 20190620; 0.43; ; 0; 0; CHF; 20190620; 0.4; 20190220; 0.31; 20190114; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WNED5V VON P 12/19; CH0457091053; WNED5V; 45709105; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNED6V VON P 12/19; CH0457091061; WNED6V; 45709106; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNEEAV VON P 12/19; CH0457091079; WNEEAV; 45709107; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WREAFV VON C 06/20; CH0457091087; WREAFV; 45709108; 0.06; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; ES; 0; 0; 0;Warrant
WREAPV VON P 12/19; CH0457091103; WREAPV; 45709110; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; ES; 0; 0; 0;Warrant
WGADHV VON C 12/19; CH0457091129; WGADHV; 45709112; 0.26; ; ; 20190619; 0.25; ; 0; 0; CHF; 20190527; 0.4; 20190322; 0.095; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVOA0V VON P 12/19; CH0457091137; WVOA0V; 45709113; 0.07; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLEAIV VON C 06/20; CH0457091145; WLEAIV; 45709114; 0.02; ; ; 20190621; 0.02; ; 0; 0; CHF; 20190121; 0.165; 20190621; 0.02; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MENABV VON C; CH0457091178; MENABV; 45709117; 0.47; ; ; 20190503; 0.49; ; 0; 0; CHF; 20190503; 0.36; 20190425; 0.3; 20190110; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
ONEAGV VON C; CH0457091186; ONEAGV; 45709118; 1.07; ; ; 20190503; 1.1; ; 0; 0; CHF; 20190503; 0.95; 20190503; 0.95; 20190110; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNEAHV VON C; CH0457091194; MNEAHV; 45709119; 1.17; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OEOACV VON C; CH0457091202; OEOACV; 45709120; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190110; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSCADV VON C 06/20; CH0457091210; WSCADV; 45709121; 0.185; ; ; 20190306; 0.195; ; 0; 0; CHF; 20190306; 0.4; 20190306; 0.4; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAFV VON C 06/20; CH0457091228; WFIAFV; 45709122; 0.85; ; ; 20190611; 0.82; ; 0; 0; CHF; 20190509; 1.05; 20190516; 0.72; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBEV VON C 06/20; CH0457091236; WSGBEV; 45709123; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBFV VON C 06/20; CH0457091244; WSGBFV; 45709124; 0.49; ; ; 20190415; 0.49; ; 0; 0; CHF; 20190415; 0.62; 20190121; 0.33; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBHV VON C 06/20; CH0457091251; WSGBHV; 45709125; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBJV VON P 12/19; CH0457091269; WSGBJV; 45709126; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBNV VON P 12/19; CH0457091277; WSGBNV; 45709127; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBPV VON P 12/19; CH0457091285; WSGBPV; 45709128; 0.105; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAAV VON C 06/20; CH0457091293; WSUAAV; 45709129; 0.68; ; ; 20190403; 0.68; ; 0; 0; CHF; 20190403; 0.59; 20190322; 0.5; 20190114; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSUACV VON P 12/19; CH0457091301; WSUACV; 45709130; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUADV VON P 12/19; CH0457091319; WSUADV; 45709131; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCOC8V VON C 09/19; CH0457091871; WCOC8V; 45709187; 0.045; ; ; 20190513; 0.045; ; 0; 0; CHF; 20190513; 0.085; 20190308; 0.065; 20190114; 20190920; XQMH; OW; NL; 0; 0; 0;Warrant
WCOC9V VON C 09/19; CH0457091889; WCOC9V; 45709188; 0.02; ; ; 20190401; 0.02; ; 0; 0; CHF; 20190125; 0.05; 20190222; 0.025; 20190114; 20190920; XQMH; OW; NL; 0; 0; 0;Warrant
WGADKV VON C 12/19; CH0457091913; WGADKV; 45709191; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WGADLV VON C 09/19; CH0457091921; WGADLV; 45709192; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WGADMV VON C 09/19; CH0457091939; WGADMV; 45709193; 0.17; ; ; 20190129; 0.17; ; 0; 0; CHF; 20190129; 0.085; 20190128; 0.075; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WGADNV VON C 09/19; CH0457091947; WGADNV; 45709194; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB0V VON C 09/19; CH0457091962; WIDB0V; 45709196; 0.54; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB1V VON C 09/19; CH0457091970; WIDB1V; 45709197; 0.87; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB2V VON C 09/19; CH0457091988; WIDB2V; 45709198; 0.56; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB3V VON C 12/19; CH0457091996; WIDB3V; 45709199; 0.58; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB4V VON C 12/19; CH0457092002; WIDB4V; 45709200; 0.82; ; ; 20190424; 0.77; ; 0; 0; CHF; 20190424; 0.63; 20190222; 0.37; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB5V VON C 12/20; CH0457092010; WIDB5V; 45709201; 0.96; ; ; 20190523; 0.92; ; 0; 0; CHF; 20190523; 1.14; 20190121; 0.51; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WIDB6V VON C 12/20; CH0457092028; WIDB6V; 45709202; 0.79; ; ; 20190527; 0.76; ; 0; 0; CHF; 20190527; 1.1; 20190307; 0.72; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC3V VON C 09/19; CH0457092036; WLOC3V; 45709203; 0.67; ; ; 20190611; 0.67; ; 0; 0; CHF; 20190611; 0.73; 20190130; 0.24; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC6V VON C 09/19; CH0457092044; WLOC6V; 45709204; 0.51; ; ; 20190402; 0.51; ; 0; 0; CHF; 20190402; 0.42; 20190301; 0.245; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WLODAV VON P 12/19; CH0457092051; WLODAV; 45709205; 0.095; ; ; 20190611; 0.095; ; 0; 0; CHF; 20190122; 0.39; 20190611; 0.11; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLODDV VON C 12/20; CH0457092069; WLODDV; 45709206; 0.67; ; ; 20190513; 0.67; ; 0; 0; CHF; 20190513; 0.55; 20190131; 0.27; 20190114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WPAA4V VON C 12/19; CH0457092085; WPAA4V; 45709208; 1.32; ; ; 20190527; 1.32; ; 0; 0; CHF; 20190527; 1.16; 20190215; 0.29; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WPABCV VON C 09/19; CH0457092093; WPABCV; 45709209; 2.08; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WPABIV VON C 09/19; CH0457092101; WPABIV; 45709210; 1.88; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WPABJV VON C 09/19; CH0457092119; WPABJV; 45709211; 1.68; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WPABKV VON C 09/19; CH0457092127; WPABKV; 45709212; 1.49; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WPABLV VON C 09/19; CH0457092135; WPABLV; 45709213; 1.28; ; ; 20190618; 1.27; ; 0; 0; CHF; 20190618; 1.19; 20190215; 0.29; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WVIBIV VON C 09/19; CH0457092143; WVIBIV; 45709214; 0.57; ; ; 20190515; 0.53; ; 0; 0; CHF; 20190510; 0.65; 20190510; 0.58; 20190114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WVIBJV VON C 12/19; CH0457092150; WVIBJV; 45709215; 1.05; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190114; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEMV VON C 12/21; CH0457098116; WNEEMV; 45709811; 0.73; ; ; 20190325; 0.74; ; 0; 0; CHF; 20190325; 0.54; 20190212; 0.39; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WNEENV VON C 09/19; CH0457098140; WNEENV; 45709814; 0.73; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190115; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEOV VON C 09/19; CH0457098157; WNEEOV; 45709815; 1.24; ; ; 20190218; 1.27; ; 0; 0; CHF; 20190218; 0.73; 20190214; 0.65; 20190115; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEPV VON C 09/19; CH0457098165; WNEEPV; 45709816; 0.85; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190115; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEQV VON P 12/19; CH0457098173; WNEEQV; 45709817; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEERV VON P 12/19; CH0457098181; WNEERV; 45709818; 0.02; ; ; 20190301; 0.02; ; 0; 0; CHF; 20190301; 0.12; 20190301; 0.12; 20190115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBKV VON C 12/21; CH0457098199; WZUBKV; 45709819; 1.3; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBLV VON C 12/21; CH0457098207; WZUBLV; 45709820; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAQV VON C 12/21; CH0457098215; WSRAQV; 45709821; 1.03; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAXV VON C 12/21; CH0457098223; WSRAXV; 45709822; 0.135; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBDV VON P 12/19; CH0457098231; WSRBDV; 45709823; 0.04; ; ; 20190521; 0.04; ; 0; 0; CHF; 20190319; 0.105; 20190521; 0.065; 20190115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABC9V VON P 12/19; CH0457098249; WABC9V; 45709824; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBFV VON C 12/21; CH0457098264; WSLBFV; 45709826; 0.99; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBGV VON C 12/21; CH0457098272; WSLBGV; 45709827; 0.47; ; ; 20190613; 0.47; ; 0; 0; CHF; 20190613; 0.43; 20190321; 0.21; 20190115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBHV VON P 12/19; CH0457098280; WSLBHV; 45709828; 0.055; ; ; 20190308; 0.055; ; 0; 0; CHF; 20190116; 0.34; 20190306; 0.185; 20190115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OGIADV VON C; CH0457098298; OGIADV; 45709829; 0.49; ; ; 20190507; 0.48; ; 0; 0; CHF; 20190507; 0.53; 20190424; 0.3; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIACV VON C; CH0457098306; MGIACV; 45709830; 0.56; ; ; 20190517; 0.56; ; 0; 0; CHF; 20190507; 0.6; 20190424; 0.38; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAJV VON C; CH0457098330; OAMAJV; 45709833; 1.31; ; ; 20190215; 1.24; ; 0; 0; CHF; 20190204; 0.75; 20190130; 0.41; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAOV VON C; CH0457098348; MAMAOV; 45709834; 1.35; ; ; 20190529; 1.29; ; 0; 0; CHF; 20190408; 1.21; 20190318; 0.69; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMALV VON C; CH0457098355; OAMALV; 45709835; 4.81; ; ; ; 4.68; ; 0; 0; CHF; ; ; ; ; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMAMV VON C; CH0457098363; OAMAMV; 45709836; 4.41; ; ; 20190604; 4.28; ; 0; 0; CHF; 20190604; 2.62; 20190212; 1.84; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMARV VON C; CH0457098371; OAMARV; 45709837; 3.61; ; ; 20190322; 3.48; ; 0; 0; CHF; 20190322; 2.66; 20190219; 1.19; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMAUV VON C; CH0457098389; OAMAUV; 45709838; 3.19; 3.19; 3.19; 20190627; 3.08; 3.19; 1115; 1115; CHF; 20190503; 3.83; 20190115; 0.97; 20190111; ; XQMH; KO; US; 0; 1; 3556.85;Warrant with Knock-Out
MAMARV VON C; CH0457098397; MAMARV; 45709839; 5.45; ; ; 20190612; 5.31; ; 0; 0; CHF; 20190507; 6.04; 20190208; 2.66; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAVV VON C; CH0457098405; MAMAVV; 45709840; 4.66; ; ; 20190625; 4.52; ; 0; 0; CHF; 20190429; 5.5; 20190221; 2.12; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAYV VON C; CH0457098439; MAMAYV; 45709843; 3.88; ; ; 20190612; 3.75; ; 0; 0; CHF; 20190506; 4.28; 20190215; 1.37; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAZV VON C; CH0457098447; MAMAZV; 45709844; 3.49; ; ; 20190611; 3.36; ; 0; 0; CHF; 20190502; 3.89; 20190208; 0.82; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAAV VON C; CH0457098470; ONVAAV; 45709847; 0.88; 0.88; 0.88; 20190627; 0.85; 0.88; 400; 400; CHF; 20190502; 1.32; 20190627; 0.88; 20190111; ; XQMH; KO; US; 0; 1; 352;Warrant with Knock-Out
ONVACV VON C; CH0457098488; ONVACV; 45709848; 0.69; ; ; 20190614; 0.65; ; 0; 0; CHF; 20190506; 1; 20190129; 0.235; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAHV VON C; CH0457098504; ONFAHV; 45709850; 1.08; ; ; 20190529; 1.06; ; 0; 0; CHF; 20190116; 1.05; 20190529; 0.99; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAJV VON C; CH0457098512; ONFAJV; 45709851; 0.88; ; ; 20190226; 0.86; ; 0; 0; CHF; 20190226; 0.93; 20190226; 0.93; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAKV VON C; CH0457098520; ONFAKV; 45709852; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFAHV VON C; CH0457098538; MNFAHV; 45709853; 1.13; ; ; 20190625; 1.11; ; 0; 0; CHF; 20190426; 1.24; 20190125; 0.9; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFAKV VON C; CH0457098546; MNFAKV; 45709854; 0.94; ; ; 20190625; 0.92; ; 0; 0; CHF; 20190225; 1.05; 20190122; 0.65; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFALV VON C; CH0457098553; MNFALV; 45709855; 0.74; ; ; 20190605; 0.73; ; 0; 0; CHF; 20190404; 0.83; 20190415; 0.59; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTWAIV VON C; CH0457098595; MTWAIV; 45709859; 0.66; ; ; 20190506; 0.63; ; 0; 0; CHF; 20190506; 1.17; 20190423; 1.07; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGOAZV VON C; CH0457098603; OGOAZV; 45709860; 0.71; ; ; 20190624; 0.71; ; 0; 0; CHF; 20190320; 2.06; 20190116; 0.95; 20190111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOA2V VON C; CH0457098611; MGOA2V; 45709861; 0.87; ; ; 20190626; 1.03; ; 0; 0; CHF; 20190429; 2.99; 20190603; 0.5; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBAA0V VON C; CH0457098629; MBAA0V; 45709862; 0.73; ; ; 20190626; 0.72; ; 0; 0; CHF; 20190503; 1.22; 20190531; 0.29; 20190111; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MNVAAV VON C; CH0457098637; MNVAAV; 45709863; 0.96; ; ; 20190620; 0.91; ; 0; 0; CHF; 20190506; 1.27; 20190129; 0.45; 20190111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNVACV VON C; CH0457098645; MNVACV; 45709864; 0.77; 0.78; 0.77; 20190627; 0.71; 0.77; 24000; 24000; CHF; 20190416; 1.32; 20190128; 0.31; 20190111; ; XQMH; OW; US; 0; 3; 18550;Mini-Future
WSCAOV VON P 12/19; CH0457098660; WSCAOV; 45709866; 0.195; ; ; 20190612; 0.195; ; 0; 0; CHF; 20190612; 0.19; 20190612; 0.19; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WMTB5V VON P 12/19; CH0457098694; WMTB5V; 45709869; 0.53; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
WBHAAV VON P 12/19; CH0457098702; WBHAAV; 45709870; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBHABV VON P 12/19; CH0457098710; WBHABV; 45709871; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBHACV VON P 12/19; CH0457098728; WBHACV; 45709872; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WGADOV VON C 06/20; CH0457098736; WGADOV; 45709873; 1.28; ; ; 20190510; 1.28; ; 0; 0; CHF; 20190129; 0.33; 20190510; 0.32; 20190115; 20200619; XQMH; OW; RU; 0; 0; 0;Warrant
WSCAXV VON C 06/20; CH0457098744; WSCAXV; 45709874; 0.32; ; ; 20190520; 0.32; ; 0; 0; CHF; 20190520; 0.34; 20190212; 0.14; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGADPV VON C 06/20; CH0457098751; WGADPV; 45709875; 0.94; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20190115; 20200619; XQMH; OW; RU; 0; 0; 0;Warrant
WGLCIV VON C 06/20; CH0457098777; WGLCIV; 45709877; 0.15; ; ; 20190524; 0.185; ; 0; 0; CHF; 20190509; 0.245; 20190524; 0.155; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WGLCJV VON C 06/20; CH0457098785; WGLCJV; 45709878; 0.08; ; ; 20190604; 0.1; ; 0; 0; CHF; 20190510; 0.14; 20190529; 0.075; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WGLCKV VON C 06/20; CH0457098793; WGLCKV; 45709879; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190115; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WTEAHV VON C 12/19; CH0457098819; WTEAHV; 45709881; 1.13; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WTEALV VON P 12/19; CH0457098827; WTEALV; 45709882; 0.04; ; ; 20190604; 0.04; ; 0; 0; CHF; 20190604; 0.05; 20190524; 0.04; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WADAEV VON C 06/20; CH0457098835; WADAEV; 45709883; 1.2; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WADAHV VON C 06/20; CH0457098843; WADAHV; 45709884; 0.66; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WADAVV VON P 12/19; CH0457098876; WADAVV; 45709887; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WADA2V VON P 12/19; CH0457098884; WADA2V; 45709888; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WADA4V VON P 12/19; CH0457098892; WADA4V; 45709889; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190111; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUHACV VON P 12/19; CH0457098900; WUHACV; 45709890; 0.21; 0.21; 0.21; 20190627; 0.24; 0.21; 5000; 5000; CHF; 20190531; 0.41; 20190627; 0.21; 20190111; 20191220; XQMH; OW; CH; 0; 1; 1050;Warrant
WUHAGV VON C 06/20; CH0457098918; WUHAGV; 45709891; 0.25; 0.25; 0.25; 20190627; 0.205; 0.25; 7500; 7500; CHF; 20190416; 0.45; 20190531; 0.145; 20190111; 20200619; XQMH; OW; CH; 0; 1; 1875;Warrant
WUHAJV VON C 06/20; CH0457098926; WUHAJV; 45709892; 0.1; ; ; 20190620; 0.09; ; 0; 0; CHF; 20190417; 0.3; 20190620; 0.1; 20190111; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAXV VON P 12/19; CH0457098959; WUHAXV; 45709895; 0.075; 0.075; 0.075; 20190627; 0.095; 0.075; 100000; 100000; CHF; 20190603; 0.175; 20190627; 0.075; 20190111; 20191220; XQMH; OW; CH; 0; 1; 7500;Warrant
