ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPXERU UBS P      /Z; CH0535929316; SPXERU; 53592931; 3.32; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXFRU UBS P      /Z; CH0535929324; SPXFRU; 53592932; 3.81; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXGRU UBS P      /Z; CH0535929332; SPXGRU; 53592933; 4.2; 4.2; 4.2; 20200323; 2.32; 4.2; 3000; 3000; CHF; 20200323; 4.2; 20200320; 2.32; 20200320; ; XQMH; KO; US; 0; 1; 12600;Warrant with Knock-Out
SPXHRU UBS P      /Z; CH0535929340; SPXHRU; 53592934; 4.68; 4.68; 4.68; 20200323; 2.08; 4.68; 3000; 3000; CHF; 20200323; 4.68; 20200320; 2.08; 20200320; ; XQMH; KO; US; 0; 1; 14040;Warrant with Knock-Out
MSFGRU UBS C      /Z; CH0535929357; MSFGRU; 53592935; 0.499; ; ; ; 0.499; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFX4RU UBS C      /Z; CH0535929365; NFX4RU; 53592936; 1.11; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFX5RU UBS C      /Z; CH0535929373; NFX5RU; 53592937; 1.01; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFX6RU UBS C      /Z; CH0535929381; NFX6RU; 53592938; 0.91; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFX7RU UBS C      /Z; CH0535929399; NFX7RU; 53592939; 0.83; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFX8RU UBS C      /Z; CH0535929407; NFX8RU; 53592940; 0.62; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVD9RU UBS C      /Z; CH0535929415; NVD9RU; 53592941; 2.32; ; ; ; 2.91; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVD1RU UBS C      /Z; CH0535929423; NVD1RU; 53592942; 1.43; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TESIRU UBS C      /Z; CH0535929431; TESIRU; 53592943; 1.56; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TESJRU UBS C      /Z; CH0535929449; TESJRU; 53592944; 1.43; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TESKRU UBS C      /Z; CH0535929456; TESKRU; 53592945; 1.27; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TESARU UBS C      /Z; CH0535934225; TESARU; 53593422; 1.17; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TESMRU UBS C      /Z; CH0535934233; TESMRU; 53593423; 1.07; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TES1RU UBS C      /Z; CH0535934241; TES1RU; 53593424; 0.97; ; ; 20200320; 1.35; ; 0; 0; CHF; 20200320; 1.35; 20200320; 1.35; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT2RU UBS C      /Z; CH0535934258; TWT2RU; 53593425; 0.75; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT3RU UBS C      /Z; CH0535934266; TWT3RU; 53593426; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT4RU UBS C      /Z; CH0535934274; TWT4RU; 53593427; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT5RU UBS C      /Z; CH0535934282; TWT5RU; 53593428; 0.46; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXHRU UBS C      /Z; CH0535934290; NDXHRU; 53593429; 2.93; ; ; ; 3.68; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXIRU UBS C      /Z; CH0535934308; NDXIRU; 53593430; 3.48; ; ; ; 3.48; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXJRU UBS C      /Z; CH0535934316; NDXJRU; 53593431; 3.28; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXKRU UBS C      /Z; CH0535934324; NDXKRU; 53593432; 2.34; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXLRU UBS C      /Z; CH0535934332; NDXLRU; 53593433; 2.89; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXMRU UBS C      /Z; CH0535934340; NDXMRU; 53593434; 1.95; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXNRU UBS C      /Z; CH0535934357; NDXNRU; 53593435; 2.27; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPX2RU UBS C      /Z; CH0535934365; SPX2RU; 53593436; 4.21; 4.21; 4.21; 20200323; 5.77; 4.21; 10000; 10000; CHF; 20200323; 4.21; 20200323; 4.21; 20200320; ; XQMH; KO; US; 0; 1; 42100;Warrant with Knock-Out
SPXCRU UBS C      /Z; CH0535934373; SPXCRU; 53593437; 3.61; ; ; ; 5.28; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXDRU UBS C      /Z; CH0535934381; SPXDRU; 53593438; 2.97; 3.27; 2.97; 20200323; 4.78; 3.06; 3300; 3300; CHF; 20200323; 3.27; 20200323; 2.97; 20200320; ; XQMH; KO; US; 0; 3; 10230;Warrant with Knock-Out
SXE8XU UBS C      /Z; CH0536248617; SXE8XU; 53624861; 0.18; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SXE9XU UBS C      /Z; CH0536248625; SXE9XU; 53624862; 0.08; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
GDA1XU UBS P      /Z; CH0536248633; GDA1XU; 53624863; 0.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDA2XU UBS P      /Z; CH0536248641; GDA2XU; 53624864; 0.45; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDA3XU UBS P      /Z; CH0536248658; GDA3XU; 53624865; 0.5; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDA4XU UBS P      /Z; CH0536248666; GDA4XU; 53624866; 0.68; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDA5XU UBS P      /Z; CH0536248674; GDA5XU; 53624867; 0.69; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDA6XU UBS P      /Z; CH0536248682; GDA6XU; 53624868; 0.73; 1; 0.48; 20200323; ; 1; 8000; 8000; CHF; 20200323; 1; 20200323; 0.48; 20200323; ; XQMH; KO; DE; 0; 4; 6020;Warrant with Knock-Out
GDA7XU UBS P      /Z; CH0536248690; GDA7XU; 53624869; 0.76; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SXEGXU UBS P      /Z; CH0536248708; SXEGXU; 53624870; 0.07; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SXEHXU UBS P      /Z; CH0536248716; SXEHXU; 53624871; 0.17; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
GDAIXU UBS P      /Z; CH0536248724; GDAIXU; 53624872; 0.92; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDAJXU UBS P      /Z; CH0536248732; GDAJXU; 53624873; 1.03; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDBAXU UBS P 09/20 /Z; CH0536248740; GDBAXU; 53624874; 0.42; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDCAXU UBS P 09/20 /Z; CH0536248757; GDCAXU; 53624875; 0.52; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDDAXU UBS P 09/20 /Z; CH0536248765; GDDAXU; 53624876; 0.74; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDEAXU UBS P 09/20 /Z; CH0536248773; GDEAXU; 53624877; 0.96; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDFAXU UBS P 09/20 /Z; CH0536248781; GDFAXU; 53624878; 1.06; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDGAXU UBS P 09/20 /Z; CH0536248799; GDGAXU; 53624879; 1.28; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDHAXU UBS P 06/20 /Z; CH0536248807; GDHAXU; 53624880; 0.42; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDIAXU UBS P 06/20 /Z; CH0536248815; GDIAXU; 53624881; 0.52; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDJAXU UBS P 06/20 /Z; CH0536248823; GDJAXU; 53624882; 0.74; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDKAXU UBS P 06/20 /Z; CH0536248831; GDKAXU; 53624883; 0.95; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDLAXU UBS P 06/20 /Z; CH0536248849; GDLAXU; 53624884; 0.71; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDMAXU UBS P 06/20 /Z; CH0536248856; GDMAXU; 53624885; 1.27; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDNAXU UBS P 09/20 /Z; CH0536248864; GDNAXU; 53624886; 1.81; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDOAXU UBS P 06/20 /Z; CH0536248872; GDOAXU; 53624887; 1.81; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DJAICU UBS C 06/20 /Z; CH0536856344; DJAICU; 53685634; 2.54; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJBICU UBS C 06/20 /Z; CH0536856351; DJBICU; 53685635; 2.26; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJCICU UBS C 06/20 /Z; CH0536856369; DJCICU; 53685636; 2.01; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJDICU UBS C 06/20 /Z; CH0536856377; DJDICU; 53685637; 1.77; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJEICU UBS C 06/20 /Z; CH0536856385; DJEICU; 53685638; 0.55; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJFICU UBS C 06/20 /Z; CH0536856393; DJFICU; 53685639; 0.44; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJGICU UBS C 06/20 /Z; CH0536856401; DJGICU; 53685640; 0.37; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJHICU UBS C 06/20 /Z; CH0536856419; DJHICU; 53685641; 0.3; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJI1CU UBS C 06/20 /Z; CH0536856427; DJI1CU; 53685642; 0.24; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
DJJICU UBS C 09/20 /Z; CH0536856435; DJJICU; 53685643; 1.48; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJKICU UBS C 09/20 /Z; CH0536856443; DJKICU; 53685644; 1.26; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJLICU UBS C 09/20 /Z; CH0536856450; DJLICU; 53685645; 1.07; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJMICU UBS C 09/20 /Z; CH0536856468; DJMICU; 53685646; 0.9; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJNICU UBS C 09/20 /Z; CH0536856476; DJNICU; 53685647; 0.75; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJOICU UBS C 09/20 /Z; CH0536856484; DJOICU; 53685648; 0.62; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJQICU UBS C 09/20 /Z; CH0536856492; DJQICU; 53685649; 0.51; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJRICU UBS C 09/20 /Z; CH0536856500; DJRICU; 53685650; 0.43; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJSICU UBS C 09/20 /Z; CH0536856518; DJSICU; 53685651; 0.36; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJTICU UBS C 09/20 /Z; CH0536856526; DJTICU; 53685652; 0.29; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJUICU UBS C 09/20 /Z; CH0536856534; DJUICU; 53685653; 0.24; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJVICU UBS C 12/20 /Z; CH0536856542; DJVICU; 53685654; 1.65; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJWICU UBS C 12/20 /Z; CH0536856559; DJWICU; 53685655; 1.44; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJYICU UBS C 12/20 /Z; CH0536856567; DJYICU; 53685656; 1.25; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJZICU UBS C 12/20 /Z; CH0536856575; DJZICU; 53685657; 1.07; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJXICU UBS C 12/20 /Z; CH0536856583; DJXICU; 53685658; 0.91; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJPICU UBS C 12/20 /Z; CH0536856591; DJPICU; 53685659; 0.78; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ1ICU UBS C 12/20 /Z; CH0536856609; DJ1ICU; 53685660; 0.65; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ2ICU UBS C 12/20 /Z; CH0536856617; DJ2ICU; 53685661; 0.55; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ3ICU UBS C 12/20 /Z; CH0536856625; DJ3ICU; 53685662; 0.47; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ4ICU UBS C 12/20 /Z; CH0536856633; DJ4ICU; 53685663; 0.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ5ICU UBS C 12/20 /Z; CH0536856641; DJ5ICU; 53685664; 0.33; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ6ICU UBS C 12/20 /Z; CH0536856658; DJ6ICU; 53685665; 0.27; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ7ICU UBS C 12/20 /Z; CH0536856666; DJ7ICU; 53685666; 0.24; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ8ICU UBS C 03/21 /Z; CH0536856674; DJ8ICU; 53685667; 1.81; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJ9ICU UBS C 03/21 /Z; CH0536856682; DJ9ICU; 53685668; 1.41; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI2CU UBS C 03/21 /Z; CH0536856690; DJI2CU; 53685669; 1.07; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJIC3U UBS C 03/21 /Z; CH0536871699; DJIC3U; 53687169; 0.8; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI4CU UBS C 03/21 /Z; CH0536871707; DJI4CU; 53687170; 0.59; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI5CU UBS C 03/21 /Z; CH0536871715; DJI5CU; 53687171; 0.44; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI6CU UBS C 03/21 /Z; CH0536871723; DJI6CU; 53687172; 0.32; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPAXCU UBS C 06/20 /Z; CH0536871731; SPAXCU; 53687173; 1.24; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPBXCU UBS C 06/20 /Z; CH0536871749; SPBXCU; 53687174; 1.04; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPCXCU UBS C 06/20 /Z; CH0536871756; SPCXCU; 53687175; 0.87; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPDXCU UBS C 06/20 /Z; CH0536871764; SPDXCU; 53687176; 0.72; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPEXCU UBS C 06/20 /Z; CH0536871772; SPEXCU; 53687177; 0.59; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPFXCU UBS C 06/20 /Z; CH0536871780; SPFXCU; 53687178; 0.47; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPGXCU UBS C 06/20 /Z; CH0536871798; SPGXCU; 53687179; 0.4; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPHXCU UBS C 06/20 /Z; CH0536871806; SPHXCU; 53687180; 0.32; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPIXCU UBS C 06/20 /Z; CH0536871814; SPIXCU; 53687181; 0.26; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPJXCU UBS C 06/20 /Z; CH0536871822; SPJXCU; 53687182; 0.22; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPKXCU UBS C 06/20 /Z; CH0536871830; SPKXCU; 53687183; 0.18; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200618; XQMH; OW; US; 0; 0; 0;Warrant
SPLXCU UBS C 09/20 /Z; CH0536871848; SPLXCU; 53687184; 1.6; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPMXCU UBS C 09/20 /Z; CH0536871855; SPMXCU; 53687185; 1.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPNXCU UBS C 09/20 /Z; CH0536871863; SPNXCU; 53687186; 1.19; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPOXCU UBS C 09/20 /Z; CH0536871871; SPOXCU; 53687187; 1.02; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPQXCU UBS C 09/20 /Z; CH0536871889; SPQXCU; 53687188; 0.86; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPRXCU UBS C 09/20 /Z; CH0536871897; SPRXCU; 53687189; 0.73; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPSXCU UBS C 09/20 /Z; CH0536871905; SPSXCU; 53687190; 0.61; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPTXCU UBS C 09/20 /Z; CH0536871913; SPTXCU; 53687191; 0.5; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPUXCU UBS C 09/20 /Z; CH0536871921; SPUXCU; 53687192; 0.43; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPVXCU UBS C 09/20 /Z; CH0536871939; SPVXCU; 53687193; 0.35; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPWXCU UBS C 12/20 /Z; CH0536871947; SPWXCU; 53687194; 1.77; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SPYXCU UBS C 12/20 /Z; CH0536871954; SPYXCU; 53687195; 1.56; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SPZXCU UBS C 12/20 /Z; CH0536871962; SPZXCU; 53687196; 1.37; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SPXXCU UBS C 12/20 /Z; CH0536871970; SPXXCU; 53687197; 1.19; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SPPXCU UBS C 12/20 /Z; CH0536871988; SPPXCU; 53687198; 1.03; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SP1XCU UBS C 12/20 /Z; CH0536871996; SP1XCU; 53687199; 0.89; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SP2XCU UBS C 12/20 /Z; CH0536872002; SP2XCU; 53687200; 0.76; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SP3XCU UBS C 12/20 /Z; CH0536872010; SP3XCU; 53687201; 0.65; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
