ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VACVJB JB C 12/19; CH0423806220; VACVJB; 42380622; 0.36; ; ; 20180903; 0.38; ; 0; 0; CHF; 20180730; 0.75; 20180903; 0.51; 20180706; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VACZJB JB C 09/18; CH0423806238; VACZJB; 42380623; 0.04; ; ; 20180803; 0.06; ; 0; 0; CHF; 20180719; 0.568; 20180802; 0.28; 20180706; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TEPSJB JB P 12/18; CH0423806246; TEPSJB; 42380624; 0.179; ; ; 20180822; 0.182; ; 0; 0; CHF; 20180822; 0.28; 20180802; 0.12; 20180706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KOMHJB JB C 12/18; CH0423806253; KOMHJB; 42380625; 1.029; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20180706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IFCOJB JB C 12/19; CH0423806261; IFCOJB; 42380626; 0.42; ; ; 20180726; 0.42; ; 0; 0; CHF; 20180723; 0.56; 20180726; 0.42; 20180706; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
IFCQJB JB C 03/19; CH0423806279; IFCQJB; 42380627; 0.42; ; ; 20180907; 0.42; ; 0; 0; CHF; 20180723; 0.72; 20180730; 0.39; 20180706; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DAZAJB JB C 03/19; CH0423806287; DAZAJB; 42380628; 0.41; ; ; 20180903; 0.42; ; 0; 0; CHF; 20180903; 0.43; 20180817; 0.25; 20180706; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
COTFJB JB C 12/19; CH0423806295; COTFJB; 42380629; 0.59; ; ; 20180829; 0.58; ; 0; 0; CHF; 20180829; 0.62; 20180823; 0.49; 20180706; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
COTGJB JB C 06/19; CH0423806303; COTGJB; 42380630; 0.592; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180706; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
COTHJB JB C 03/19; CH0423806311; COTHJB; 42380631; 0.587; ; ; 20180719; 0.584; ; 0; 0; CHF; 20180719; 0.497; 20180706; 0.4; 20180706; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AMZPJB JB P 12/18; CH0423806329; AMZPJB; 42380632; 0.22; ; ; 20180907; 0.2; ; 0; 0; CHF; 20180730; 0.28; 20180907; 0.2; 20180706; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
ADPSJB JB P 12/18; CH0423806337; ADPSJB; 42380633; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAJB JB C 06/19; CH0423806345; ADEAJB; 42380634; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180706; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ADEEJB JB C 03/19; CH0423806352; ADEEJB; 42380635; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180706; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AMZMJB JB C 09/19; CH0423806360; AMZMJB; 42380636; 0.46; 0.46; 0.46; 20180911; 0.48; 0.46; 20000; 20000; CHF; 20180724; 0.58; 20180817; 0.39; 20180706; 20190920; XQMH; OW; AT; 0; 1; 9200;Warrant
AMYGJB JB C 06/19; CH0423806378; AMYGJB; 42380637; 0.44; ; ; 20180730; 0.49; ; 0; 0; CHF; 20180730; 0.51; 20180726; 0.432; 20180706; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
DUFAJB JB C 03/19; CH0423806386; DUFAJB; 42380638; 0.18; ; ; 20180813; 0.18; ; 0; 0; CHF; 20180813; 0.26; 20180813; 0.26; 20180709; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DKSDJB JB C 03/19; CH0423806394; DKSDJB; 42380639; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180709; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DKSIJB JB C 12/18; CH0423806402; DKSIJB; 42380640; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180709; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CEVLJB JB C 03/19; CH0423806410; CEVLJB; 42380641; 0.1; ; ; 20180910; 0.1; ; 0; 0; CHF; 20180723; 0.29; 20180910; 0.1; 20180709; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CEVMJB JB C 12/18; CH0423806428; CEVMJB; 42380642; 0.05; ; ; 20180907; 0.05; ; 0; 0; CHF; 20180817; 0.18; 20180907; 0.05; 20180709; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CEVQJB JB C 09/18; CH0423806436; CEVQJB; 42380643; 0.011; ; ; 20180906; 0.011; ; 0; 0; CHF; 20180723; 0.2; 20180906; 0.02; 20180709; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ASPRJB JB P 12/18; CH0423806444; ASPRJB; 42380644; 0.04; ; ; 20180821; 0.04; ; 0; 0; CHF; 20180815; 0.16; 20180821; 0.1; 20180709; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ASCQJB JB C 03/19; CH0423806451; ASCQJB; 42380645; 0.423; ; ; ; 0.437; ; 0; 0; CHF; ; ; ; ; 20180709; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FIAEJB JB C 09/19; CH0423806469; FIAEJB; 42380646; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180709; 20190919; XQMH; OW; IT; 0; 0; 0;Warrant
FIAIJB JB C 09/19; CH0423806477; FIAIJB; 42380647; 0.14; ; ; 20180726; 0.14; ; 0; 0; CHF; 20180725; 0.19; 20180726; 0.15; 20180709; 20190919; XQMH; OW; IT; 0; 0; 0;Warrant
FIAJJB JB C 12/19; CH0423806485; FIAJJB; 42380648; 0.11; ; ; 20180822; 0.12; ; 0; 0; CHF; 20180822; 0.1; 20180822; 0.1; 20180709; 20191219; XQMH; OW; IT; 0; 0; 0;Warrant
TOTBJB JB C 12/19; CH0423806493; TOTBJB; 42380649; 0.17; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
TOTFJB JB C 09/19; CH0423806501; TOTFJB; 42380650; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
EOACJB JB C 12/19; CH0423806519; EOACJB; 42380651; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
EOADJB JB C 09/19; CH0423806527; EOADJB; 42380652; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
DTEBJB JB C 09/19; CH0423806535; DTEBJB; 42380653; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
DTEFJB JB C 12/19; CH0423806543; DTEFJB; 42380654; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
DBKHJB JB C 12/19; CH0423806550; DBKHJB; 42380655; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
DBKIJB JB C 12/19; CH0423806568; DBKIJB; 42380656; 0.45; 0.46; 0.45; 20180911; 0.45; 0.46; 31000; 31000; CHF; 20180731; 0.85; 20180907; 0.44; 20180709; 20191220; XQMH; OW; DE; 0; 2; 14080;Warrant
DBKRJB JB C 09/19; CH0423806576; DBKRJB; 42380657; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
DAIBJB JB C 09/19; CH0423806584; DAIBJB; 42380658; 0.06; ; ; 20180808; 0.06; ; 0; 0; CHF; 20180808; 0.13; 20180717; 0.11; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
DAICJB JB C 12/19; CH0423806592; DAICJB; 42380659; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
DAIEJB JB C 09/19; CH0423806600; DAIEJB; 42380660; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
AXADJB JB C 12/19; CH0423806618; AXADJB; 42380661; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
AXAJJB JB C 09/19; CH0423806626; AXAJJB; 42380662; 0.33; ; ; 20180731; 0.33; ; 0; 0; CHF; 20180731; 0.32; 20180719; 0.26; 20180709; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
CBKIJB JB C 12/19; CH0423806634; CBKIJB; 42380663; 0.41; 0.41; 0.41; 20180911; 0.37; 0.41; 20000; 20000; CHF; 20180911; 0.41; 20180911; 0.41; 20180709; 20191220; XQMH; OW; DE; 0; 1; 8200;Warrant
CBKJJB JB C 12/19; CH0423806642; CBKJJB; 42380664; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180709; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
CBKRJB JB C 09/19; CH0423806659; CBKRJB; 42380665; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180709; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
BAREJB JB C 03/19; CH0423806667; BAREJB; 42380666; 0.23; ; ; 20180808; 0.23; ; 0; 0; CHF; 20180808; 0.18; 20180808; 0.18; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SFSGJB JB C 06/19; CH0423806675; SFSGJB; 42380667; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SFSHJB JB C 03/19; CH0423806683; SFSHJB; 42380668; 0.47; ; ; 20180710; 0.48; ; 0; 0; CHF; 20180710; 0.21; 20180710; 0.21; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SFSIJB JB C 12/18; CH0423806691; SFSIJB; 42380669; 0.48; ; ; 20180716; 0.5; ; 0; 0; CHF; 20180716; 0.23; 20180711; 0.17; 20180710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OERDJB JB C 06/19; CH0423806709; OERDJB; 42380670; 0.199; ; ; 20180813; 0.209; ; 0; 0; CHF; 20180807; 0.57; 20180719; 0.33; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OERHJB JB C 03/19; CH0423806717; OERHJB; 42380671; 0.141; ; ; 20180808; 0.148; ; 0; 0; CHF; 20180808; 0.283; 20180808; 0.283; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
OERIJB JB C 12/18; CH0423806725; OERIJB; 42380672; 0.113; ; ; 20180906; 0.124; ; 0; 0; CHF; 20180822; 0.2; 20180906; 0.133; 20180710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LHNAJB JB C 06/19; CH0423806733; LHNAJB; 42380673; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LHNEJB JB C 03/19; CH0423806741; LHNEJB; 42380674; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LHNFJB JB C 12/18; CH0423806758; LHNFJB; 42380675; 0.1; ; ; 20180802; 0.11; ; 0; 0; CHF; 20180802; 0.35; 20180718; 0.28; 20180710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GEBBJB JB C 12/18; CH0423806766; GEBBJB; 42380676; 0.29; ; ; 20180829; 0.28; ; 0; 0; CHF; 20180829; 0.32; 20180814; 0.24; 20180710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GEBFJB JB C 03/19; CH0423806774; GEBFJB; 42380677; 0.31; ; ; 20180816; 0.3; ; 0; 0; CHF; 20180813; 0.33; 20180816; 0.25; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FINBJB JB C 03/19; CH0423806782; FINBJB; 42380678; 0.16; ; ; 20180823; 0.18; ; 0; 0; CHF; 20180713; 0.35; 20180823; 0.25; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BUCAJB JB C 06/19; CH0423806790; BUCAJB; 42380679; 0.38; ; ; 20180809; 0.38; ; 0; 0; CHF; 20180809; 0.39; 20180727; 0.32; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BUCEJB JB C 03/19; CH0423806808; BUCEJB; 42380680; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BUCFJB JB C 12/18; CH0423806816; BUCFJB; 42380681; 0.31; ; ; 20180827; 0.31; ; 0; 0; CHF; 20180726; 0.43; 20180723; 0.29; 20180710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AUTEJB JB C 06/19; CH0423806824; AUTEJB; 42380682; 0.16; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180710; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
AUTJJB JB C 03/19; CH0423806832; AUTJJB; 42380683; 0.18; ; ; 20180906; 0.22; ; 0; 0; CHF; 20180727; 0.32; 20180806; 0.2; 20180710; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AUTKJB JB C 12/18; CH0423806840; AUTKJB; 42380684; 0.15; 0.17; 0.15; 20180911; 0.2; 0.17; 140000; 140000; CHF; 20180831; 0.27; 20180911; 0.15; 20180710; 20181221; XQMH; OW; CH; 0; 2; 22400;Warrant
BIDEJB JB C 12/18; CH0423806857; BIDEJB; 42380685; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180710; 20181221; XQMH; OW; CN; 0; 0; 0;Warrant
CBKVJB JB C 12/18; CH0423806865; CBKVJB; 42380686; 0.13; ; ; 20180906; 0.1; ; 0; 0; CHF; 20180727; 0.22; 20180906; 0.1; 20180710; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAZEJB JB C 12/18; CH0423806873; DAZEJB; 42380687; 0.07; ; ; 20180725; 0.08; ; 0; 0; CHF; 20180725; 0.21; 20180725; 0.21; 20180710; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ESTAJB JB C 12/19; CH0423806881; ESTAJB; 42380688; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
ESTJJB JB C 12/19; CH0423806899; ESTJJB; 42380689; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
ESTKJB JB C 09/19; CH0423806907; ESTKJB; 42380690; 0.37; ; ; ; 0.37; ; 0; 0; EUR; ; ; ; ; 20180710; 20190920; XQMH; OW; 01; 0; 0; 0;Warrant
ESTMJB JB C 09/19; CH0423806915; ESTMJB; 42380691; 0.16; ; ; ; 0.16; ; 0; 0; EUR; ; ; ; ; 20180710; 20190920; XQMH; OW; 01; 0; 0; 0;Warrant
ESTNJB JB C 09/19; CH0423806923; ESTNJB; 42380692; 0.07; ; ; ; 0.07; ; 0; 0; EUR; ; ; ; ; 20180710; 20190920; XQMH; OW; 01; 0; 0; 0;Warrant
ESTZJB JB P 12/19; CH0423806931; ESTZJB; 42380693; 0.61; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
ESTOJB JB P 12/19; CH0423806949; ESTOJB; 42380694; 1.38; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
ESZDJB JB P 09/19; CH0423806956; ESZDJB; 42380695; 0.86; ; ; ; 0.86; ; 0; 0; EUR; ; ; ; ; 20180710; 20190920; XQMH; OW; 01; 0; 0; 0;Warrant
ESZEJB JB P 09/19; CH0423806964; ESZEJB; 42380696; 0.36; ; ; ; 0.36; ; 0; 0; EUR; ; ; ; ; 20180710; 20190920; XQMH; OW; 01; 0; 0; 0;Warrant
NFLBJB JB C 09/19; CH0423806972; NFLBJB; 42380697; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180710; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NFLCJB JB C 12/19; CH0423806980; NFLCJB; 42380698; 0.16; ; ; 20180831; 0.16; ; 0; 0; CHF; 20180718; 0.23; 20180831; 0.19; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFLFJB JB C 12/19; CH0423806998; NFLFJB; 42380699; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
MCDBJB JB C 12/19; CH0423807004; MCDBJB; 42380700; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
MCDDJB JB C 09/19; CH0423807012; MCDDJB; 42380701; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180710; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
KOJAJB JB C 12/19; CH0423807020; KOJAJB; 42380702; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
KOJDJB JB C 09/19; CH0423807038; KOJDJB; 42380703; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180710; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
KHCAJB JB C 12/19; CH0423807046; KHCAJB; 42380704; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
KHCDJB JB C 09/19; CH0423807053; KHCDJB; 42380705; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180710; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
KHCEJB JB C 09/19; CH0423807061; KHCEJB; 42380706; 0.14; ; ; 20180807; 0.14; ; 0; 0; CHF; 20180807; 0.28; 20180807; 0.28; 20180710; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
JNJAJB JB C 12/19; CH0423807079; JNJAJB; 42380707; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
JNJEJB JB C 12/19; CH0423807087; JNJEJB; 42380708; 0.7; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180710; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
JNJJJB JB C 09/19; CH0423807095; JNJJJB; 42380709; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20180710; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
PXPTDU UBS C; CH0423818498; PXPTDU; 42381849; 0.45; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXPTEU UBS C; CH0423818506; PXPTEU; 42381850; 0.65; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXPTFU UBS P; CH0423818514; PXPTFU; 42381851; 0.94; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXPTGU UBS P; CH0423818522; PXPTGU; 42381852; 1.03; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXPTHU UBS P; CH0423818530; PXPTHU; 42381853; 1.33; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXAUJU UBS C; CH0423818548; FXAUJU; 42381854; 1.303; ; ; ; 1.361; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTEU UBS P; CH0423818563; FXPTEU; 42381856; 1.09; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCHFHU UBS C; CH0423818571; OCHFHU; 42381857; 0.14; ; ; 20180907; 0.15; ; 0; 0; CHF; 20180827; 0.29; 20180907; 0.07; 20180702; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFMU UBS P; CH0423818589; OCHFMU; 42381858; 1.08; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHFNU UBS P; CH0423818597; OCHFNU; 42381859; 1.28; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20180702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CECEFG EFG C 10/19; CH0424126560; CECEFG; 42412656; 95.17; ; ; 20180817; 96.97; ; 0; 0; CHF; 20180817; 99.41; 20180817; 99.41; 20180808; 20191031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEDEFG EFG C 08/21 /Z; CH0424126578; CEDEFG; 42412657; 95.88; ; ; 20180829; 95.88; ; 0; 0; CHF; 20180829; 99.25; 20180829; 99.25; 20180816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEEEFG EFG C 08/20 /Z; CH0424126586; CEEEFG; 42412658; 98.75; ; ; 20180830; 98.71; ; 0; 0; CHF; 20180830; 99.8; 20180830; 99.8; 20180817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEGEFG EFG C 08/19 /Z; CH0424126602; CEGEFG; 42412660; 97.56; ; ; 20180903; 98.26; ; 0; 0; CHF; 20180903; 101.17; 20180824; 98.5; 20180815; 20190808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEJEFG EFG C 02/20 /Z; CH0424126636; CEJEFG; 42412663; 95.96; ; ; 20180824; 97.24; ; 0; 0; USD; 20180824; 99.95; 20180820; 98.86; 20180820; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEKEFG EFG C 08/21 /Z; CH0424126644; CEKEFG; 42412664; 98.48; ; ; ; 98.48; ; 0; 0; CHF; ; ; ; ; 20180816; 20210809; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CELEFG EFG C 08/21 /Z; CH0424126651; CELEFG; 42412665; 98.68; ; ; ; 98.68; ; 0; 0; CHF; ; ; ; ; 20180816; 20210809; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CEMEFG EFG C 08/21; CH0424126669; CEMEFG; 42412666; 97.33; ; ; ; 97.33; ; 0; 0; CHF; ; ; ; ; 20180813; 20210806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEOEFG EFG C 08/22 /Z; CH0424126685; CEOEFG; 42412668; 100.58; ; ; ; 100.58; ; 0; 0; EUR; ; ; ; ; 20180822; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEREFG EFG C 08/21 /Z; CH0424126719; CEREFG; 42412671; 100.07; ; ; ; 100.07; ; 0; 0; CHF; ; ; ; ; 20180823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEUEFG EFG C 08/19 /Z; CH0424126743; CEUEFG; 42412674; 103.47; ; ; ; 103.47; ; 0; 0; CHF; ; ; ; ; 20180822; 20190815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEVEFG EFG C 08/19 /Z; CH0424126750; CEVEFG; 42412675; 99.23; ; ; ; 100.66; ; 0; 0; CHF; ; ; ; ; 20180822; 20190815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFAEFG EFG C 11/19 /Z; CH0424126800; CFAEFG; 42412680; 95.69; ; ; 20180820; 97.05; ; 0; 0; USD; 20180820; 98.68; 20180820; 98.68; 20180820; 20191108; XQMH; SP; 10; 0; 0; 0;Barrier Reverse Convertible
CFBEFG EFG C 08/21 /Z; CH0424126818; CFBEFG; 42412681; 98.78; ; ; ; 98.78; ; 0; 0; CHF; ; ; ; ; 20180830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFCEFG EFG C 08/20 /Z; CH0424126826; CFCEFG; 42412682; 99.56; ; ; ; 99.56; ; 0; 0; CHF; ; ; ; ; 20180831; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFIEFG EFG C 08/19 /Z; CH0424126883; CFIEFG; 42412688; 94.29; ; ; ; 94.14; ; 0; 0; USD; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFJEFG EFG C 08/23 /Z; CH0424126891; CFJEFG; 42412689; 94.1; ; ; ; 97.2; ; 0; 0; USD; ; ; ; ; 20180824; 20230810; XQMH; SB; 10; 0; 0; 0;Express Certificate
CFOEFG EFG C 08/19 /Z; CH0424126941; CFOEFG; 42412694; 93.77; ; ; 20180905; 95.5; ; 0; 0; CHF; 20180905; 98.64; 20180905; 98.64; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFPEFG EFG C 08/19 /Z; CH0424126958; CFPEFG; 42412695; 96.45; ; ; ; 96.39; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFQEFG EFG C 08/19 /Z; CH0424126966; CFQEFG; 42412696; 94.46; ; ; ; 94.46; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFREFG EFG C 08/19 /Z; CH0424126974; CFREFG; 42412697; 96.09; ; ; ; 96.09; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFSEFG EFG C 08/21 /Z; CH0424126982; CFSEFG; 42412698; 98.87; ; ; 20180907; 98.87; ; 0; 0; CHF; 20180907; 98; 20180907; 98; 20180906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFUEFG EFG C 03/20 /Z; CH0424127006; CFUEFG; 42412700; 95.13; ; ; ; 95.99; ; 0; 0; CHF; ; ; ; ; 20180910; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFYEFG EFG C 08/19 /Z; CH0424127048; CFYEFG; 42412704; 95.28; ; ; ; 95.3; ; 0; 0; USD; ; ; ; ; 20180906; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
