ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UBBAEU UBS C 03/20; CH0469529769; UBBAEU; 46952976; 0.02; ; ; 20190703; 0.02; ; 0; 0; CHF; 20190703; 0.025; 20190703; 0.02; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BALUNU UBS C 09/19; CH0469529793; BALUNU; 46952979; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190423; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
BALUPU UBS C 12/19; CH0469529801; BALUPU; 46952980; 0.07; ; ; 20190710; 0.07; ; 0; 0; CHF; 20190710; 0.06; 20190710; 0.06; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALUQU UBS C 03/20; CH0469529819; BALUQU; 46952981; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARUAU UBS C 12/19; CH0469529835; BARUAU; 46952983; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UABCHU UBS C 09/19; CH0469529843; UABCHU; 46952984; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190423; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUAU UBS C 12/19; CH0469529850; BCHUAU; 46952985; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBBIOU UBS C 12/19; CH0469529868; UBBIOU; 46952986; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUAU UBS C 09/19; CH0469529892; BUCUAU; 46952989; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190423; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUAU UBS C 09/19; CH0469529918; CFRUAU; 46952991; 0.6; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20190423; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUAU UBS C 12/19; CH0469529942; CMBUAU; 46952994; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUSU UBS C 03/20; CH0469529975; CSGUSU; 46952997; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUUU UBS C 03/20; CH0469529983; CSGUUU; 46952998; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUAU UBS C 12/19; CH0469530007; DUFUAU; 46953000; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190423; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUHU UBS C 03/20; CH0469530031; EFGUHU; 46953003; 0.03; ; ; 20190701; 0.03; ; 0; 0; CHF; 20190429; 0.07; 20190612; 0.02; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUAU UBS C 09/19; CH0469530056; EMMUAU; 46953005; 0.01; ; ; 20190708; 0.01; ; 0; 0; CHF; 20190621; 0.1; 20190708; 0.02; 20190423; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUAU UBS C 03/20; CH0469530064; EMSUAU; 46953006; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190423; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
4.75 BCV/0372BC 20; CH0469554080; 0372BC; 46955408; 103.78; ; ; 20190515; 103.78; ; 0; 0; CHF; 20190402; 100.49; 20190409; 96.73; 20190320; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.6092 VON/RMBWVV 20; CH0469745118; RMBWVV; 46974511; 100.3; ; ; 20190401; 100.3; ; 0; 0; USD; 20190401; 99.6; 20190401; 99.6; 20190326; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0052 VON/RMCLSV 20; CH0469745290; RMCLSV; 46974529; 99.4; ; ; 20190527; 99.4; ; 0; 0; CHF; 20190527; 99.3; 20190513; 97; 20190326; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 VON/RMCLTV 20; CH0469745316; RMCLTV; 46974531; 93.8; ; ; 20190528; 93.8; ; 0; 0; CHF; 20190528; 89.6; 20190528; 89.5; 20190326; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.008 VON/RMCLVV 22; CH0469745977; RMCLVV; 46974597; 97.8; ; ; 20190603; 97.8; ; 0; 0; CHF; 20190424; 99.6; 20190603; 95.4; 20190409; 20220404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.356 VON/RMCLWV 20; CH0469746884; RMCLWV; 46974688; 100.7; ; ; 20190612; 100.7; ; 0; 0; CHF; 20190429; 102.3; 20190607; 100.9; 20190404; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMCLXV 20; CH0469747031; RMCLXV; 46974703; 100; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20190328; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 VON/RMCLYV 20; CH0469747064; RMCLYV; 46974706; 97.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20190328; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0004 VON/RMCKOV 22; CH0469747775; RMCKOV; 46974777; 98.2; ; ; 20190709; 98.2; ; 0; 0; CHF; 20190624; 99.6; 20190513; 96.5; 20190404; 20220329; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.0012 VON/RMAOWV 20; CH0469748732; RMAOWV; 46974873; 100.3; ; ; 20190506; 100.3; ; 0; 0; CHF; 20190418; 100.4; 20190506; 99.7; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTLYV VON C      /Z; CH0469748740; PSTLYV; 46974874; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190523; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.0036 VON/RMA3KV 22; CH0469748773; RMA3KV; 46974877; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20190411; 20220405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0092 VON/RMA8CV 20; CH0469748781; RMA8CV; 46974878; 97.8; ; ; 20190618; 97.8; ; 0; 0; USD; 20190618; 99.4; 20190618; 99.4; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.008 VON/RMBCVV 20; CH0469748815; RMBCVV; 46974881; 100.2; ; ; 20190506; 100.2; ; 0; 0; CHF; 20190506; 100; 20190411; 99.8; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.006 VON/RMBDEV 20; CH0469748831; RMBDEV; 46974883; 99.5; ; ; 20190618; 99.5; ; 0; 0; USD; 20190618; 100.6; 20190618; 100.6; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0048 VON/RMBDQV 21; CH0469748856; RMBDQV; 46974885; 99.2; ; ; 20190502; 99.2; ; 0; 0; CHF; 20190502; 99; 20190416; 98.9; 20190404; 20210329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.15 VON/RMBJ7V 20; CH0469748914; RMBJ7V; 46974891; 98; ; ; 20190613; 97.2; ; 0; 0; CHF; 20190423; 99.3; 20190613; 95.6; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.38 VON/RMBXXV 20; CH0469748948; RMBXXV; 46974894; 97.5; ; ; 20190709; 97.5; ; 0; 0; CHF; 20190624; 99.6; 20190709; 97.5; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.53 VON/RMBXYV 20; CH0469748971; RMBXYV; 46974897; 96.6; ; ; 20190415; 96.6; ; 0; 0; EUR; 20190415; 98.4; 20190415; 98.4; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.254 VON/RMBXZV 20; CH0469748997; RMBXZV; 46974899; 98.6; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/RMBX0V 20; CH0469749060; RMBX0V; 46974906; 99.9; ; ; 20190510; 99.9; ; 0; 0; CHF; 20190430; 100.1; 20190509; 98.1; 20190409; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.004 VON/RMBX2V 22; CH0469749144; RMBX2V; 46974914; 98; ; ; 20190520; 98; ; 0; 0; CHF; 20190417; 100; 20190520; 99.1; 20190411; 20220405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0012 VON/RMBX3V 20; CH0469749185; RMBX3V; 46974918; 97.9; ; ; ; 97.9; ; 0; 0; EUR; ; ; ; ; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.03 VON/RMBX4V 20; CH0469749268; RMBX4V; 46974926; 97; ; ; 20190702; 97; ; 0; 0; CHF; 20190412; 100.5; 20190529; 95.4; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2524 VON/RMBX5V 20; CH0469749276; RMBX5V; 46974927; 100.7; ; ; 20190704; 100.7; ; 0; 0; CHF; 20190704; 101.5; 20190529; 100.3; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5036 VON/RMBX7V 20; CH0469749334; RMBX7V; 46974933; 95.5; ; ; 20190507; 95.5; ; 0; 0; CHF; 20190507; 96; 20190507; 96; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMAVV VON C 04/22; CH0469749342; USMAVV; 46974934; 1020; ; ; ; 1020; ; 0; 0; USD; ; ; ; ; 20190411; 20220405; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
USMAWV VON C 04/20; CH0469749367; USMAWV; 46974936; 1020; ; ; ; 1012; ; 0; 0; CHF; ; ; ; ; 20190411; 20200406; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
7.0044 VON/RMBYNV 21; CH0469749466; RMBYNV; 46974946; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20190411; 20210401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
25.14 VON/RMB51V 20; CH0469749474; RMB51V; 46974947; 99.6; ; ; 20190715; 99; ; 0; 0; USD; 20190715; 99; 20190523; 87.1; 20190411; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.508 VON/RMCKTV 20; CH0469749573; RMCKTV; 46974957; 99.8; ; ; 20190604; 99.8; ; 0; 0; CHF; 20190528; 100; 20190603; 99.3; 20190327; 20200325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.01 VON/RMCLZV 20; CH0469749656; RMCLZV; 46974965; 94; ; ; ; 93.5; ; 0; 0; EUR; ; ; ; ; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.76 VON/BALN 20; CH0469749706; RBACUV; 46974970; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20190329; 20200417; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/RMCL0V 20; CH0469749789; RMCL0V; 46974978; 100.2; ; ; 20190416; 100.2; ; 0; 0; USD; 20190412; 99.9; 20190416; 99.1; 20190411; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMAABV VON C 03/20 /Z; CH0469749813; DMAABV; 46974981; 938; ; ; ; 938; ; 0; 0; CHF; ; ; ; ; 20190329; 20200324; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
5.2012 VON/RMCL1V 22; CH0469750126; RMCL1V; 46975012; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20190411; 20220405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.002 VON/RMCL2V 20; CH0469750381; RMCL2V; 46975038; 88.6; ; ; 20190418; 87.8; ; 0; 0; CHF; 20190415; 99.4; 20190418; 99.1; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.754 VON/RMCL3V 20; CH0469750399; RMCL3V; 46975039; 89.1; ; ; 20190417; 88.3; ; 0; 0; EUR; 20190417; 99.7; 20190417; 99.7; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.038 VON/RMCL4V 20; CH0469750720; RMCL4V; 46975072; 101.5; ; ; 20190415; 101.4; ; 0; 0; CHF; 20190415; 104.2; 20190411; 103; 20190401; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UGOACV VON C 03/21; CH0469750944; UGOACV; 46975094; 99.1; ; ; 20190523; 99.1; ; 0; 0; USD; 20190520; 99.5; 20190523; 98.5; 20190401; 20210326; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
6.50 VON/RMAP9V 21; CH0469751439; RMAP9V; 46975143; 96; ; ; 20190527; 95.8; ; 0; 0; CHF; 20190507; 99.2; 20190527; 93.3; 20190423; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMBH9V 20; CH0469751553; RMBH9V; 46975155; 101.1; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190402; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.15 VON/RMCL5V 22; CH0469751744; RMCL5V; 46975174; 100; ; ; 20190705; 100; ; 0; 0; CHF; 20190705; 100.3; 20190510; 98.5; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0056 VON/RMCL6V 21; CH0469751918; RMCL6V; 46975191; 100.6; ; ; 20190527; 100.6; ; 0; 0; CHF; 20190503; 100.3; 20190527; 99.7; 20190425; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMCL7V 22; CH0469751967; RMCL7V; 46975196; 97.8; ; ; 20190423; 97.8; ; 0; 0; EUR; 20190423; 100; 20190417; 99.9; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/Tesla 20; CH0469752320; RTSACV; 46975232; 97.7; ; ; 20190612; 97.7; ; 0; 0; CHF; 20190418; 99.5; 20190524; 91; 20190409; 20200403; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
18.50 VON/ZMADLV 21 /Z; CH0469752791; ZMADLV; 46975279; 93.1; ; ; ; 92.7; ; 0; 0; USD; ; ; ; ; 20190402; 20210329; XQMH; SB; 10; 0; 0; 0;Express Certificate
9.01 VON/RMBHLV 20; CH0469753880; RMBHLV; 46975388; 97.9; ; ; 20190701; 97.2; ; 0; 0; CHF; 20190509; 99.4; 20190701; 98.3; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0096 VON/RMBXVV 22; CH0469754581; RMBXVV; 46975458; 98.9; ; ; 20190603; 98.9; ; 0; 0; CHF; 20190507; 99.3; 20190510; 98.2; 20190503; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAQEV 22; CH0469754870; RMAQEV; 46975487; 99.1; ; ; 20190426; 99.1; ; 0; 0; CHF; 20190426; 99.6; 20190426; 99.6; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.256 VON/RMBGNV 22; CH0469754938; RMBGNV; 46975493; 100.1; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBJKV 22; CH0469754953; RMBJKV; 46975495; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMBX9V 20; CH0469754995; RMBX9V; 46975499; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20190405; 20200401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 VON/RMBYTV 20; CH0469755018; RMBYTV; 46975501; 100.2; ; ; 20190702; 100.2; ; 0; 0; CHF; 20190702; 101.6; 20190515; 98.1; 20190418; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMBYUV 20; CH0469755059; RMBYUV; 46975505; 99.8; ; ; 20190701; 99.8; ; 0; 0; CHF; 20190521; 100.9; 20190618; 98.9; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/RMBYVV 20; CH0469755067; RMBYVV; 46975506; 99.3; ; ; 20190510; 99.3; ; 0; 0; CHF; 20190510; 97.7; 20190510; 97.7; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBYWV 21; CH0469755083; RMBYWV; 46975508; 100.4; ; ; 20190423; 100.4; ; 0; 0; CHF; 20190423; 98.7; 20190423; 98.7; 20190418; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMBYXV 20; CH0469755117; RMBYXV; 46975511; 100; ; ; 20190430; 100; ; 0; 0; CHF; 20190430; 100.4; 20190430; 100.4; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYZV 20; CH0469755133; RMBYZV; 46975513; 101.2; ; ; 20190531; 101.2; ; 0; 0; CHF; 20190430; 101.2; 20190531; 99.7; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMBY0V 20; CH0469755208; RMBY0V; 46975520; 97.2; ; ; ; 96.5; ; 0; 0; EUR; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5004 VON/RMBY1V 20; CH0469755216; RMBY1V; 46975521; 100.8; ; ; 20190618; 100.8; ; 0; 0; EUR; 20190618; 100; 20190618; 100; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMBY2V 20; CH0469755224; RMBY2V; 46975522; 99.9; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UDAAAV VON C 11/19; CH0469755240; UDAAAV; 46975524; 1005; ; ; ; 1000; ; 0; 0; EUR; ; ; ; ; 20190411; 20191101; XQMH; SP; DE; 0; 0; 0;Capital Protection Certificate with Participation
9 VON/RMBY3V 20; CH0469755273; RMBY3V; 46975527; 95.6; ; ; ; 95.6; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMCLUV 20; CH0469755299; RMCLUV; 46975529; 99.3; ; ; 20190513; 99.3; ; 0; 0; CHF; 20190502; 99.9; 20190513; 97.5; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5024 VON/RMCL8V 20; CH0469755307; RMCL8V; 46975530; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMCL9V 21; CH0469755398; RMCL9V; 46975539; 99.5; ; ; 20190417; 99.5; ; 0; 0; CHF; 20190417; 98.9; 20190412; 98.7; 20190411; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMCMAV 22; CH0469755430; RMCMAV; 46975543; 97.5; ; ; 20190603; 97.4; ; 0; 0; CHF; 20190516; 98.1; 20190603; 94.1; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.61 VON/ 20; CH0469755554; RLYAAV; 46975555; 97.7; ; ; 20190523; 97.4; ; 0; 0; USD; 20190411; 97.6; 20190523; 92.2; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.96 VON/ 20; CH0469755570; RLYABV; 46975557; 96.9; ; ; 20190705; 96.6; ; 0; 0; CHF; 20190411; 97; 20190515; 84.1; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.42 VON/ 20; CH0469755596; RLYACV; 46975559; 97.4; ; ; 20190517; 97.1; ; 0; 0; EUR; 20190517; 89.2; 20190517; 88.5; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.45 VON/RMCMBV 20; CH0469755646; RMCMBV; 46975564; 91.3; ; ; 20190709; 90; ; 0; 0; CHF; 20190423; 95.5; 20190605; 84.2; 20190418; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.95 VON/RMCMCV 20; CH0469755661; RMCMCV; 46975566; 96.2; ; ; 20190710; 95.8; ; 0; 0; USD; 20190426; 97; 20190710; 94.2; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5016 VON/RMCMDV 20; CH0469755745; RMCMDV; 46975574; 101.8; ; ; 20190507; 101.8; ; 0; 0; USD; 20190507; 100.2; 20190507; 100.2; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0008 VON/RMCMEV 20; CH0469755752; RMCMEV; 46975575; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5052 VON/RMCMFV 20; CH0469755760; RMCMFV; 46975576; 100.3; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.97 VON/RMCMGV 20; CH0469755893; RMCMGV; 46975589; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMCMHV 20; CH0469755901; RMCMHV; 46975590; 96.1; ; ; 20190628; 96.1; ; 0; 0; EUR; 20190628; 99.5; 20190528; 95.3; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.54 VON/RMCMIV 20; CH0469755927; RMCMIV; 46975592; 98.2; ; ; ; 97.2; ; 0; 0; EUR; ; ; ; ; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.50 VON/ 25 /Z; CH0469755935; YGENRV; 46975593; 101.8; ; ; 20190611; 101.8; ; 0; 0; CHF; 20190506; 100.6; 20190524; 97.2; 20190503; 20250428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/ 25 /Z; CH0469755943; YGENIV; 46975594; 103; ; ; 20190606; 103; ; 0; 0; EUR; 20190522; 99.4; 20190603; 98.3; 20190503; 20250428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
8.0036 VON/RMCMJV 20; CH0469755968; RMCMJV; 46975596; 100.5; ; ; 20190507; 100.5; ; 0; 0; USD; 20190507; 99.2; 20190507; 99.2; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.28 VON/RMCMKV 20; CH0469756289; RMCMKV; 46975628; 100.8; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190408; 20200702; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.0012 VON/RMCMLV 23; CH0469756644; RMCMLV; 46975664; 100.3; ; ; 20190429; 100.3; ; 0; 0; CHF; 20190429; 99; 20190418; 98.1; 20190415; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0016 VON/RMCMOV 22 /Z; CH0469756701; RMCMOV; 46975670; 99; ; ; 20190424; 99; ; 0; 0; CHF; 20190416; 99.5; 20190424; 99.2; 20190415; 20220408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.30 VON/RMCMMV 20; CH0469756735; RMCMMV; 46975673; 99.3; ; ; 20190417; 99.3; ; 0; 0; CHF; 20190411; 99.6; 20190417; 99.1; 20190408; 20200402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
2.55 VON/RMCMNV 20; CH0469756743; RMCMNV; 46975674; 99.9; ; ; 20190502; 99.8; ; 0; 0; CHF; 20190502; 100.1; 20190411; 99.9; 20190408; 20200402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.108 VON/RMBGXV 20; CH0469757501; RMBGXV; 46975750; 100.2; ; ; 20190415; 100.2; ; 0; 0; CHF; 20190415; 100.1; 20190415; 100.1; 20190409; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 VON/ExxilorLux 20; CH0469757642; RELABV; 46975764; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20190409; 20200703; XQMH; SB; FR; 0; 0; 0;Reverse Convertible
7.7528 VON/RMBGYV 21; CH0469758129; RMBGYV; 46975812; 99.9; ; ; 20190424; 100.1; ; 0; 0; EUR; 20190424; 100.9; 20190424; 100.9; 20190410; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.8504 VON/RMBGZV 20; CH0469758368; RMBGZV; 46975836; 101.3; ; ; 20190710; 101.3; ; 0; 0; CHF; 20190502; 102; 20190529; 97.5; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2548 VON/RMBG0V 22; CH0469758384; RMBG0V; 46975838; 98.5; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBG1V 22; CH0469759085; RMBG1V; 46975908; 97.1; ; ; 20190604; 97.1; ; 0; 0; CHF; 20190506; 98.2; 20190603; 94.6; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.4068 VON/RMBG2V 20; CH0469759382; RMBG2V; 46975938; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190411; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBG4V 20 /Z; CH0469759390; RMBG4V; 46975939; 91.1; ; ; 20190627; 89.9; ; 0; 0; CHF; 20190510; 94.5; 20190604; 86.3; 20190429; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3468 VON/ZMADMV 21 /Z; CH0469759622; ZMADMV; 46975962; 94.8; ; ; ; 94.8; ; 0; 0; CHF; ; ; ; ; 20190412; 20210408; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.59 VON/RMBG5V 20; CH0469759689; RMBG5V; 46975968; 100.3; ; ; 20190507; 100.3; ; 0; 0; CHF; 20190430; 100.2; 20190507; 99; 20190411; 20200406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
