ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KAMZKU UBS C      /Z; CH1194129800; KAMZKU; 119412980; 0.23; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KAMZLU UBS C      /Z; CH1194129818; KAMZLU; 119412981; 1.07; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KBAN9U UBS C      /Z; CH1194129826; KBAN9U; 119412982; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNTQ5U UBS C      /Z01; CH1194129834; BNTQ5U; 119412983; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MRNVEU UBS C      /Z01; CH1194129842; MRNVEU; 119412984; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFLKU UBS C      /Z02; CH1194129859; ONFLKU; 119412985; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PNVDCU UBS C      /Z01; CH1194129867; PNVDCU; 119412986; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PNVDDU UBS C      /Z; CH1194129875; PNVDDU; 119412987; 1.42; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
HPLT0U UBS C      /Z01; CH1194129883; HPLT0U; 119412988; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EPLUFU UBS C      /Z; CH1194129891; EPLUFU; 119412989; 0.25; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
HAAPHU UBS C      /Z; CH1194129909; HAAPHU; 119412990; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KAMZHU UBS C      /Z; CH1194129917; KAMZHU; 119412991; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KAMZIU UBS C      /Z; CH1194129925; KAMZIU; 119412992; 1.1; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KBAN8U UBS C      /Z; CH1194129933; KBAN8U; 119412993; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BNTQ3U UBS C      /Z01; CH1194129941; BNTQ3U; 119412994; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; US; 0; 0; 0;Mini-Future
MRNVDU UBS C      /Z01; CH1194129958; MRNVDU; 119412995; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; US; 0; 0; 0;Mini-Future
ONFLJU UBS C      /Z02; CH1194129966; ONFLJU; 119412996; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; US; 0; 0; 0;Mini-Future
PNVDBU UBS C      /Z01; CH1194129974; PNVDBU; 119412997; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; US; 0; 0; 0;Mini-Future
HPLTZU UBS C      /Z01; CH1194129982; HPLTZU; 119412998; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; 10; 0; 0; 0;Mini-Future
2TSLKU UBS C      /Z; CH1194129990; 2TSLKU; 119412999; 0.61; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KAMZMU UBS P      /Z; CH1194130006; KAMZMU; 119413000; 0.89; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNTQ6U UBS P      /Z; CH1194130014; BNTQ6U; 119413001; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
2TSLNU UBS P      /Z; CH1194130022; 2TSLNU; 119413002; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MXAGAU UBS P      /Z01; CH1194130030; MXAGAU; 119413003; 1.56; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; OW; GB; 0; 0; 0;Mini-Future
KXPTAU UBS C      /Z; CH1194130048; KXPTAU; 119413004; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LEUROU UBS C      /Z; CH1194130055; LEUROU; 119413005; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EXAU3U UBS C      /Z; CH1194130063; EXAU3U; 119413006; 0.95; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
KXPTBU UBS C      /Z; CH1194130071; KXPTBU; 119413007; 0.2; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MXAGBU UBS P      /Z01; CH1194130089; MXAGBU; 119413008; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20220602; 20220603; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EXAU4U UBS C      /Z; CH1194130097; EXAU4U; 119413009; 0.63; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DLHAQU UBS C      /Z; CH1194134958; DLHAQU; 119413495; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GSAPFU UBS C      /Z; CH1194134966; GSAPFU; 119413496; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBGBGU UBS C      /Z; CH1194134974; MBGBGU; 119413497; 0.558; ; ; ; 0.611; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DLHAPU UBS C      /Z; CH1194134982; DLHAPU; 119413498; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GSAPEU UBS C      /Z; CH1194134990; GSAPEU; 119413499; 0.129; ; ; ; 0.129; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
EVOWLU UBS C      /Z; CH1194135005; EVOWLU; 119413500; 0.169; ; ; ; 0.204; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
HSTOCU UBS C      /Z; CH1194135013; HSTOCU; 119413501; 0.87; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
HSTOBU UBS C      /Z; CH1194135021; HSTOBU; 119413502; 0.96; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
HBAYCU UBS P      /Z; CH1194135039; HBAYCU; 119413503; 1.465; ; ; ; 1.486; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
KDBKFU UBS P      /Z; CH1194135047; KDBKFU; 119413504; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
6GDA3U UBS P      /Z; CH1194135054; 6GDA3U; 119413505; 4.1; ; ; ; 4.04; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
BNTQ4U UBS P      /Z; CH1194135062; BNTQ4U; 119413506; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
2TSLLU UBS P      /Z; CH1194135070; 2TSLLU; 119413507; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
2TSLMU UBS C      /Z; CH1194135088; 2TSLMU; 119413508; 0.34; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KDJI5U UBS C      /Z; CH1194135096; KDJI5U; 119413509; 2.43; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KDJI6U UBS C      /Z; CH1194135104; KDJI6U; 119413510; 2.17; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20220602; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SMIDB DB C; DE0008223512; SMIDB; 1746806; 112.7; ; ; 20190430; 112.7; ; 0; 0; CHF; ; ; ; ; 20031218; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VOL8CB SGEGG; DE000CL1QTF5; VOL8CB; 50959930; 0.005; ; ; 20200319; 0.005; ; 0; 0; CHF; ; ; ; ; 20191119; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
1117SP GSW C 09/23; DE000GX1PD35; 1117SP; 116686697; 1024; ; ; 20220512; 1024; ; 0; 0; EUR; 20220401; 1029; 20220512; 928.5; 20220401; 20230925; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
1997SP GSW C 03/23; DE000GX4Y3H0; 1997SP; 116688501; 1070; ; ; ; 1070; ; 0; 0; EUR; ; ; ; ; 20220317; 20230310; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
DJ6LSG SGEGG C      /Z; DE000SB37603; DJ6LSG; 56333703; 42.34; ; ; 20201124; 41.84; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
DJ8LSG SGEGG C      /Z; DE000SB37611; DJ8LSG; 56333704; 34.83; ; ; 20210104; 34.37; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
D10LSG SGEGG C      /Z; DE000SB37629; D10LSG; 56333705; 23.73; ; ; ; 23.43; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
ND4LSG SGEGG C      /Z; DE000SB37637; ND4LSG; 56333706; 18.33; ; ; ; 19.36; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
ND6LSG SGEGG C      /Z; DE000SB37645; ND6LSG; 56333707; 7.86; ; ; ; 8.65; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
ND8LSG SGEGG C      /Z; DE000SB37652; ND8LSG; 56333708; 1.94; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
N10LSG SGEGG C      /Z; DE000SB37660; N10LSG; 56333709; 0.27; ; ; 20220530; 0.32; ; 0; 0; CHF; 20220203; 13.4; 20220524; 0.14; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SP4LSG SGEGG C      /Z; DE000SB37678; SP4LSG; 56333710; 40.77; ; ; ; 41.39; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SP6LSG SGEGG C      /Z; DE000SB37686; SP6LSG; 56333711; 37.94; ; ; ; 39.05; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SP8LSG SGEGG C      /Z; DE000SB37694; SP8LSG; 56333712; 26.99; ; ; ; 28.16; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SM4LSG SGEGG C      /Z; DE000SB376R6; SM4LSG; 56333682; 40.44; ; ; 20220519; 40.69; ; 0; 0; CHF; 20220421; 54.7; 20220519; 37.93; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SM6LSG SGEGG C      /Z; DE000SB376S4; SM6LSG; 56333683; 42.22; ; ; ; 42.61; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SM8LSG SGEGG C      /Z; DE000SB376T2; SM8LSG; 56333684; 37.07; ; ; 20201102; 37.52; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S10LSG SGEGG C      /Z; DE000SB376U0; S10LSG; 56333685; 28.1; ; ; 20220512; 28.54; ; 0; 0; CHF; 20220511; 30.09; 20220512; 25.14; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S10SSG SGEGG P      /Z; DE000SB376V8; S10SSG; 56333686; 0.39; ; ; 20220311; 0.39; ; 0; 0; CHF; 20220307; 1.3; 20220311; 0.76; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SM8SSG SGEGG P      /Z; DE000SB376W6; SM8SSG; 56333687; 1.2; ; ; 20220328; 1.19; ; 0; 0; CHF; 20210630; 2.59; 20220328; 1; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SM6SSG SGEGG P      /Z; DE000SB376X4; SM6SSG; 56333688; 3.22; ; ; 20201015; 3.21; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SM4SSG SGEGG P      /Z; DE000SB376Y2; SM4SSG; 56333689; 7.26; ; ; 20210727; 7.22; ; 0; 0; CHF; 20210719; 9.5; 20210727; 8.85; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
DJ4LSG SGEGG C      /Z; DE000SB376Z9; DJ4LSG; 56333702; 41.72; ; ; ; 41.33; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
SL10SG SGEGG C      /Z; DE000SB377A0; SL10SG; 56333713; 14.91; ; ; ; 15.86; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FI6LSG SGEGG C      /Z; DE000SB37F09; FI6LSG; 56333609; 17.8; ; ; 20220401; 17.8; ; 0; 0; CHF; 20210618; 180.36; 20220401; 23.24; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GI4LSG SGEGG C      /Z; DE000SB37F17; GI4LSG; 56333610; 11.57; ; ; 20201015; 12.15; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GI6LSG SGEGG C      /Z; DE000SB37F25; GI6LSG; 56333611; 4.59; ; ; 20210420; 4.95; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GI8LSG SGEGG C      /Z; DE000SB37F33; GI8LSG; 56333612; 1.12; ; ; 20220120; 1.24; ; 0; 0; CHF; 20220120; 14.49; 20220120; 14.49; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ID4LSG SGEGG C      /Z; DE000SB37F41; ID4LSG; 56333613; 0.63; ; ; 20220407; 0.61; ; 0; 0; CHF; 20220120; 4.53; 20220222; 2.04; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ID6LSG SGEGG C      /Z; DE000SB37F58; ID6LSG; 56333614; 0.015; ; ; 20220509; 0.015; ; 0; 0; CHF; 20210609; 8.46; 20220509; 0.01; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BAL4SG SGEGG C      /Z; DE000SB37F66; BAL4SG; 56333615; 26.66; ; ; 20210511; 26.47; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BAL6SG SGEGG C      /Z; DE000SB37F74; BAL6SG; 56333616; 10.08; ; ; ; 9.98; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BA8LSG SGEGG C      /Z; DE000SB37F82; BA8LSG; 56333617; 1.67; ; ; 20201105; 1.64; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
KN4LSG SGEGG C      /Z; DE000SB37F90; KN4LSG; 56333618; 66.96; ; ; 20201105; 67.45; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AB4LSG SGEGG C      /Z; DE000SB37FE8; AB4LSG; 56333588; 40.47; ; ; ; 40.31; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AB6LSG SGEGG C      /Z; DE000SB37FF5; AB6LSG; 56333589; 27.3; ; ; ; 27.14; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AB8LSG SGEGG C      /Z; DE000SB37FG3; AB8LSG; 56333590; 10.73; ; ; 20210924; 10.63; ; 0; 0; CHF; 20210924; 97.79; 20210924; 97.79; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AD4LSG SGEGG C      /Z; DE000SB37FH1; AD4LSG; 56333591; 5.34; ; ; 20220520; 5.28; ; 0; 0; CHF; 20220520; 4.7; 20220520; 4.7; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AD6LSG SGEGG C      /Z; DE000SB37FJ7; AD6LSG; 56333592; 0.81; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
AM6LSG SGEGG C      /Z; DE000SB37FK5; AM6LSG; 56333594; 0.011; ; ; 20220304; 0.011; ; 0; 0; CHF; 20210608; 0.67; 20220304; 0.005; 20200811; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
BA4LSG SGEGG C      /Z; DE000SB37FL3; BA4LSG; 56333595; 33.9; ; ; ; 34.15; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BA6LSG SGEGG C      /Z; DE000SB37FM1; BA6LSG; 56333596; 26.49; ; ; 20211223; 26.79; ; 0; 0; CHF; 20211223; 18.22; 20211223; 18.22; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CL4LSG SGEGG C      /Z; DE000SB37FR0; CL4LSG; 56333600; 7.24; ; ; ; 7.21; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CL6LSG SGEGG C      /Z; DE000SB37FS8; CL6LSG; 56333601; 19.76; ; ; 20210830; 19.76; ; 0; 0; CHF; 20210830; 25.51; 20210730; 17.79; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CS4LSG SGEGG C      /Z; DE000SB37FT6; CS4LSG; 56333602; 1.3; ; ; 20220530; 1.33; ; 0; 0; CHF; 20220222; 3.87; 20220517; 1.42; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CS6LSG SGEGG C      /Z; DE000SB37FU4; CS6LSG; 56333603; 0.045; ; ; 20220531; 0.046; ; 0; 0; CHF; 20210610; 2.25; 20220524; 0.043; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CS8LSG SGEGG C      /Z; DE000SB37FV2; CS8LSG; 56333604; 0.05; ; ; 20220222; 0.05; ; 0; 0; CHF; 20210629; 0.76; 20220214; 0.031; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GE4LSG SGEGG C      /Z; DE000SB37FW0; GE4LSG; 56333605; 18.53; ; ; 20220411; 18.78; ; 0; 0; CHF; 20220330; 27.76; 20220411; 22.67; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GE6LSG SGEGG C      /Z; DE000SB37FX8; GE6LSG; 56333606; 10.14; ; ; ; 10.36; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GE8LSG SGEGG C      /Z; DE000SB37FY6; GE8LSG; 56333607; 3.72; ; ; ; 3.84; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
PG8LSG SGEGG C      /Z; DE000SB37G08; PG8LSG; 56333643; 1.06; ; ; 20220309; 1.12; ; 0; 0; CHF; 20210825; 901.09; 20220309; 5.07; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RO4LSG SGEGG C      /Z; DE000SB37G16; RO4LSG; 56333644; 18.99; ; ; 20220512; 19.48; ; 0; 0; CHF; 20210712; 34.63; 20220512; 19.2; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RO6LSG SGEGG C      /Z; DE000SB37G24; RO6LSG; 56333645; 10.38; ; ; 20220407; 10.8; ; 0; 0; CHF; 20220407; 46.64; 20210611; 26.77; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RO8LSG SGEGG C      /Z; DE000SB37G32; RO8LSG; 56333646; 3.76; ; ; 20220414; 3.96; ; 0; 0; CHF; 20210809; 28.16; 20210609; 19.4; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SC4LSG SGEGG C      /Z; DE000SB37G40; SC4LSG; 56333647; 6.89; ; ; 20220411; 6.95; ; 0; 0; CHF; 20220408; 7.82; 20220411; 7.02; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SC6LSG SGEGG C      /Z; DE000SB37G57; SC6LSG; 56333648; 1.99; ; ; 20210730; 2.01; ; 0; 0; CHF; 20210730; 58.53; 20210730; 58.47; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SC8LSG SGEGG C      /Z; DE000SB37G65; SC8LSG; 56333649; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SG4LSG SGEGG C      /Z; DE000SB37G73; SG4LSG; 56333650; 17.53; ; ; ; 18.12; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SG6LSG SGEGG C      /Z; DE000SB37G81; SG6LSG; 56333651; 10.47; ; ; ; 11.03; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SG8LSG SGEGG C      /Z; DE000SB37G99; SG8LSG; 56333652; 4.61; ; ; ; 4.95; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
KN6LSG SGEGG C      /Z; DE000SB37GA4; KN6LSG; 56333619; 44.16; ; ; ; 44.68; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
KN8LSG SGEGG C      /Z; DE000SB37GB2; KN8LSG; 56333620; 13.45; ; ; ; 13.71; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LH4LSG SGEGG C      /Z; DE000SB37GC0; LH4LSG; 56333621; 27.29; ; ; ; 26.68; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LH6LSG SGEGG C      /Z; DE000SB37GD8; LH6LSG; 56333622; 15.84; ; ; ; 15.32; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LH8LSG SGEGG C      /Z; DE000SB37GE6; LH8LSG; 56333623; 5.62; ; ; 20220426; 5.38; ; 0; 0; CHF; 20220426; 5.88; 20220304; 3.41; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LI4LSG SGEGG C      /Z; DE000SB37GF3; LI4LSG; 56333624; 46.4; ; ; ; 45.43; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LI6LSG SGEGG C      /Z; DE000SB37GG1; LI6LSG; 56333625; 37.21; ; ; 20210527; 36.08; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LI8LSG SGEGG C      /Z; DE000SB37GH9; LI8LSG; 56333626; 19.18; ; ; ; 18.43; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LO4LSG SGEGG C      /Z; DE000SB37GJ5; LO4LSG; 56333627; 2.76; ; ; ; 2.94; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LO6LSG SGEGG C      /Z; DE000SB37GK3; LO6LSG; 56333628; 0.13; ; ; 20220411; 0.13; ; 0; 0; CHF; 20210727; 29.92; 20220411; 0.39; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LO8LSG SGEGG C      /Z; DE000SB37GL1; LO8LSG; 56333629; 0.003; ; ; 20220413; 0.003; ; 0; 0; CHF; 20210721; 20.96; 20220413; 0.002; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LOL4SG SGEGG C      /Z; DE000SB37GM9; LOL4SG; 56333630; 10.42; ; ; ; 10.89; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LOL6SG SGEGG C      /Z; DE000SB37GN7; LOL6SG; 56333631; 2.76; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
LOL8SG SGEGG C      /Z; DE000SB37GP2; LOL8SG; 56333632; 0.34; ; ; 20211126; 0.37; ; 0; 0; CHF; 20211119; 19.01; 20211123; 11.96; 20200811; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
