#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210729,"Vontobel",OGSAAV,58157989,CH0581579890,CHF,"OGSAAV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.53,138808,138808,160308.12000000,162542.47000000,99.01,99.01,1.16000000,1.17000000,250000,250000,2200
20210729,"Vontobel",OGSABV,53661578,CH0536615781,CHF,"OGSABV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.64,69530,69530,277361.94000000,278906.03000000,99.01,99.01,4.01000000,4.02000000,125000,125000,2200
20210729,"Vontobel",OGSACV,56737346,CH0567373466,CHF,"OGSACV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.67,69530,69530,263965.86000000,265509.94000000,99.00,99.00,3.82000000,3.83000000,125000,125000,2200
20210729,"Vontobel",OGSADV,56738510,CH0567385106,CHF,"OGSADV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.75,69530,69530,237982.66000000,239526.74000000,99.00,99.00,3.44000000,3.45000000,125000,125000,2200
20210729,"Vontobel",OGSAEV,54505862,CH0545058627,CHF,"OGSAEV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.71,69530,69530,251011.56000000,252555.64000000,99.00,99.00,3.63000000,3.64000000,125000,125000,2200
20210729,"Vontobel",OGSAFV,58144082,CH0581440820,CHF,"OGSAFV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.84,69530,69530,212153.69000000,213697.77000000,99.00,99.00,3.07000000,3.08000000,125000,125000,2200
20210729,"Vontobel",OGSAGV,111032587,CH1110325870,CHF,"OGSAGV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.18,138808,138808,58244.34000000,60478.68000000,99.01,99.01,0.43000000,0.44000000,250000,250000,2200
20210729,"Vontobel",OGSAHV,58157991,CH0581579916,CHF,"OGSAHV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.82,138808,138808,134635.05000000,136869.40000000,99.01,99.01,0.98000000,0.99000000,250000,250000,2200
20210729,"Vontobel",OGSAIV,111034794,CH1110347940,CHF,"OGSAIV VON P","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,3.36,138808,138808,72060.90000000,74295.25000000,99.01,99.01,0.51000000,0.52000000,250000,250000,2200
20210729,"Vontobel",OGSAJV,59487384,CH0594873843,CHF,"OGSAJV VON P","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,10.10,138809,138809,22935.47000000,25169.82000000,99.00,99.00,0.15500000,0.16500000,250000,250000,2200
20210729,"Vontobel",OGSAKV,59487387,CH0594873876,CHF,"OGSAKV VON C","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.25,138808,138808,109145.92000000,111380.27000000,99.01,99.01,0.79000000,0.80000000,250000,250000,2200
20210729,"Vontobel",OGSALV,111037122,CH1110371221,CHF,"OGSALV VON P","Goldman Sachs Group Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.00,138808,138808,122228.06000000,124462.40000000,99.00,99.00,0.87000000,0.88000000,250000,250000,2200
20210729,"Vontobel",OHFAAV,56732024,CH0567320244,CHF,"OHFAAV VON C","HelloFresh SE/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.40,50000,50000,249950.46000000,250950.46000000,99.47,99.47,4.88000000,4.90000000,50000,50000,2200
20210729,"Vontobel",OHGAAV,55341063,CH0553410637,CHF,"OHGAAV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.16,157000,157000,988516.00000000,990086.00000000,100.00,100.00,6.29000000,6.30000000,157000,157000,2200
20210729,"Vontobel",OHGABV,56735642,CH0567356420,CHF,"OHGABV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,157000,157000,871589.86000000,873159.86000000,100.00,100.00,5.55000000,5.56000000,157000,157000,2200
20210729,"Vontobel",OHGACV,54506019,CH0545060193,CHF,"OHGACV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.11,157000,157000,1403663.53000000,1405233.53000000,100.00,100.00,8.93000000,8.94000000,157000,157000,2200
20210729,"Vontobel",OHGADV,53666547,CH0536665471,CHF,"OHGADV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.13,157000,157000,1225157.40000000,1226727.40000000,99.99,99.99,7.80000000,7.81000000,157000,157000,2200
20210729,"Vontobel",OHGAEV,54508130,CH0545081306,CHF,"OHGAEV VON C","Copper Future Jul 2020/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.14,157000,157000,1106556.72000000,1108126.72000000,100.00,100.00,7.04000000,7.05000000,157000,157000,2200
20210729,"Vontobel",OHGAFV,56739828,CH0567398281,CHF,"OHGAFV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.21,157000,157000,754117.53000000,755687.53000000,100.00,100.00,4.80000000,4.81000000,157000,157000,2200
20210729,"Vontobel",OHGAGV,111031658,CH1110316580,CHF,"OHGAGV VON P","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.56,157000,157000,277825.21000000,279395.21000000,100.00,100.00,1.76000000,1.77000000,157000,157000,2200
20210729,"Vontobel",OHGAHV,53221726,CH0532217269,CHF,"OHGAHV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.12,157000,157000,1344947.02000000,1346517.02000000,100.00,100.00,8.56000000,8.57000000,157000,157000,2200
20210729,"Vontobel",OHGAIV,58143975,CH0581439756,CHF,"OHGAIV VON C","Copper Spot Price/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.25,157000,157000,637803.20000000,639373.20000000,100.00,100.00,4.06000000,4.07000000,157000,157000,2200
20210729,"Vontobel",OHGAJV,59493430,CH0594934306,CHF,"OHGAJV VON C","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.54,157000,157000,289900.35000000,291470.35000000,99.99,99.99,1.85000000,1.86000000,157000,157000,2200
20210729,"Vontobel",OHGAKV,59485771,CH0594857713,CHF,"OHGAKV VON C","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.30,157000,157000,521472.19000000,523042.19000000,100.00,100.00,3.32000000,3.33000000,157000,157000,2200
20210729,"Vontobel",OHGALV,59486525,CH0594865252,CHF,"OHGALV VON C","Copper Future/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.39,157000,157000,405683.33000000,407253.33000000,100.00,100.00,2.59000000,2.60000000,157000,157000,2200
20210729,"Vontobel",OHGAMV,111033533,CH1110335333,CHF,"OHGAMV VON P","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.31,157000,157000,504228.57000000,505798.57000000,100.00,100.00,3.20000000,3.21000000,157000,157000,2200
20210729,"Vontobel",OHGANV,111034359,CH1110343592,CHF,"OHGANV VON P","Copper Future/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.95,157000,157000,164320.96000000,165890.96000000,100.00,100.00,1.04000000,1.05000000,157000,157000,2200
20210729,"Vontobel",OHGAPV,111031659,CH1110316598,CHF,"OHGAPV VON P","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.40,157000,157000,390741.24000000,392311.24000000,100.00,100.00,2.48000000,2.49000000,157000,157000,2200
20210729,"Vontobel",OHGARV,112458714,CH1124587143,CHF,"OHGARV VON C      /Z","Copper Spot Price/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.08,157000,157000,75091.20000000,76661.20000000,100.00,100.00,0.48000000,0.49000000,157000,157000,2200
20210729,"Vontobel",OHOAAV,112457553,CH1124575536,CHF,"OHOAAV VON P      /Z","LafargeHolcim/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,16.15,40000,40000,4508.15000000,5263.15000000,100.00,100.00,0.12000000,0.13000000,40000,40000,2200
20210729,"Vontobel",OHOABV,112457555,CH1124575551,CHF,"OHOABV VON C      /Z","LafargeHolcim/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.54,39996,40000,25852.44000000,26255.17000000,100.00,100.00,0.64000000,0.65000000,40000,40000,2200
20210729,"Vontobel",OIBAAV,53662677,CH0536626770,CHF,"OIBAAV VON C","IBM Corp./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.48,69418,69418,49299.70000000,50418.73000000,99.58,99.58,0.71000000,0.72000000,125000,125000,2200
20210729,"Vontobel",OIBABV,59491793,CH0594917939,CHF,"OIBABV VON C","IBM Corp./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,5.25,69418,69418,22953.27000000,24072.29000000,99.58,99.58,0.33000000,0.34000000,125000,125000,2200
20210729,"Vontobel",OIBACV,111033994,CH1110339947,CHF,"OIBACV VON P","IBM Corp./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,3.40,69418,69418,35733.22000000,36852.24000000,99.58,99.58,0.51000000,0.52000000,125000,125000,2200
20210729,"Vontobel",OINA0V,59493890,CH0594938901,CHF,"OINA0V VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.49,121796,121796,248336.08000000,249554.04000000,100.00,100.00,2.07000000,2.08000000,200000,200000,2200
20210729,"Vontobel",OINA1V,38967670,CH0389676708,CHF,"OINA1V VON C","Intel Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.75,62132,62132,54608.20000000,55432.49000000,99.58,99.58,0.90000000,0.91000000,150000,150000,2200
20210729,"Vontobel",OINA2V,112457795,CH1124577953,CHF,"OINA2V VON C      /Z","ING Group/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.58,200000,200000,125726.28000000,127726.28000000,100.00,100.00,0.63000000,0.64000000,200000,200000,2200
20210729,"Vontobel",OINA3V,112458675,CH1124586756,CHF,"OINA3V VON C      /Z","ING Group/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.89,200000,200000,39975.33000000,41975.33000000,100.00,100.00,0.20000000,0.21000000,200000,200000,2200
20210729,"Vontobel",OINAAV,54504717,CH0545047174,CHF,"OINAAV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.10,121796,121796,1211592.95000000,1212810.91000000,100.00,100.00,9.97000000,9.98000000,200000,200000,2200
20210729,"Vontobel",OINABV,54506143,CH0545061431,CHF,"OINABV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.11,121795,121795,1095110.64000000,1096328.58000000,100.00,100.00,9.01000000,9.02000000,200000,200000,2200
20210729,"Vontobel",OINACV,56740229,CH0567402299,CHF,"OINACV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.19,121796,121796,641466.47000000,642684.42000000,100.00,100.00,5.29000000,5.30000000,200000,200000,2200
20210729,"Vontobel",OINADV,31379894,CH0313798941,CHF,"OINADV VON C","Intel Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,62132,62132,130028.98000000,130853.27000000,99.59,99.59,2.12000000,2.13000000,150000,150000,2200
20210729,"Vontobel",OINAEV,53655727,CH0536557272,CHF,"OINAEV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.07,121796,121796,1794066.21000000,1795284.17000000,100.00,100.00,14.74000000,14.75000000,200000,200000,2200
20210729,"Vontobel",OINAFV,59490243,CH0594902436,CHF,"OINAFV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.34,121796,121796,360447.98000000,361665.94000000,100.00,100.00,2.99000000,3.00000000,200000,200000,2200
20210729,"Vontobel",OINAGV,56738825,CH0567388258,CHF,"OINAGV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.14,121795,121795,868195.11000000,869413.06000000,100.00,100.00,7.15000000,7.16000000,200000,200000,2200
20210729,"Vontobel",OINAHV,58142830,CH0581428304,CHF,"OINAHV VON C      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.16,121795,121795,754738.67000000,755956.61000000,100.00,100.00,6.22000000,6.23000000,200000,200000,2200
20210729,"Vontobel",OINAIV,53655730,CH0536557306,CHF,"OINAIV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.07,121795,121795,1678058.89000000,1679276.84000000,100.00,100.00,13.79000000,13.80000000,200000,200000,2200
20210729,"Vontobel",OINAKV,111035984,CH1110359846,CHF,"OINAKV VON P","ING Group/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.36,200000,200000,44939.94000000,46939.94000000,100.00,100.00,0.22500000,0.23500000,200000,200000,2200
20210729,"Vontobel",OINALV,58142872,CH0581428726,CHF,"OINALV VON C      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.15,121795,121795,811387.14000000,812605.09000000,100.00,100.00,6.69000000,6.70000000,200000,200000,2200
20210729,"Vontobel",OINAMV,59493882,CH0594938828,CHF,"OINAMV VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.71,121796,121785,69979.49000000,71190.90000000,100.00,100.00,0.53000000,0.54000000,200000,200000,2200
20210729,"Vontobel",OINANV,59493883,CH0594938836,CHF,"OINANV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.40,121795,121795,304392.68000000,305610.62000000,100.00,100.00,2.53000000,2.54000000,200000,200000,2200
20210729,"Vontobel",OINAOV,33167722,CH0331677226,CHF,"OINAOV VON C","Intel Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,62132,62132,108640.50000000,109464.79000000,99.58,99.58,1.77000000,1.78000000,150000,150000,2200
20210729,"Vontobel",OINAPV,58142875,CH0581428759,CHF,"OINAPV VON C      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.17,121795,121795,698092.80000000,699310.75000000,100.00,100.00,5.76000000,5.77000000,200000,200000,2200
20210729,"Vontobel",OINAQV,53661840,CH0536618405,CHF,"OINAQV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.08,121796,121796,1562223.52000000,1563441.48000000,100.00,100.00,12.84000000,12.85000000,200000,200000,2200
20210729,"Vontobel",OINARV,53661841,CH0536618413,CHF,"OINARV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.08,121795,121795,1443090.11000000,1444308.06000000,100.00,100.00,11.86000000,11.87000000,200000,200000,2200
20210729,"Vontobel",OINASV,53663360,CH0536633602,CHF,"OINASV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.09,121795,121795,1326966.69000000,1328184.64000000,100.00,100.00,10.91000000,10.92000000,200000,200000,2200
20210729,"Vontobel",OINAUV,59493884,CH0594938844,CHF,"OINAUV VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.97,121795,121795,124895.97000000,126113.92000000,100.00,100.00,0.98000000,0.99000000,200000,200000,2200
20210729,"Vontobel",OINAVV,111036003,CH1110360034,CHF,"OINAVV VON P","ING Group/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.52,200000,200000,130776.53000000,132776.53000000,100.00,100.00,0.65000000,0.66000000,200000,200000,2200
20210729,"Vontobel",OINAWV,59493885,CH0594938851,CHF,"OINAWV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.29,121795,121795,414359.74000000,415577.68000000,100.00,100.00,3.43000000,3.44000000,200000,200000,2200
20210729,"Vontobel",OINAXV,38201894,CH0382018940,CHF,"OINAXV VON C","Intel Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.17,62132,62132,81637.02000000,82461.30000000,99.58,99.58,1.34000000,1.35000000,150000,150000,2200
20210729,"Vontobel",OINAYV,58152451,CH0581524516,CHF,"OINAYV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.21,121795,121795,582618.00000000,583835.95000000,100.00,100.00,4.81000000,4.82000000,200000,200000,2200
20210729,"Vontobel",OINAZV,59493886,CH0594938869,CHF,"OINAZV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.26,121796,121796,471479.48000000,472697.44000000,100.00,100.00,3.90000000,3.91000000,200000,200000,2200
20210729,"Vontobel",OINBCV,53219555,CH0532195556,CHF,"OINBCV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.06,121796,121796,1964500.51000000,1965718.47000000,100.00,100.00,16.14000000,16.15000000,200000,200000,2200
20210729,"Vontobel",OINBDV,53219556,CH0532195564,CHF,"OINBDV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.06,121796,121796,1910067.43000000,1911285.39000000,100.00,100.00,15.69000000,15.70000000,200000,200000,2200
20210729,"Vontobel",OKCAAV,111032612,CH1110326126,CHF,"OKCAAV VON C","Coffee Future/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.58,220078,220078,425209.82000000,427561.09000000,99.91,99.91,1.71000000,1.72000000,235000,235000,2200
20210729,"Vontobel",OKCACV,58146443,CH0581464432,CHF,"OKCACV VON C","Coffee Future/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.42,220056,220056,586506.39000000,588857.66000000,99.91,99.91,2.44000000,2.45000000,235000,235000,2200
20210729,"Vontobel",OKCADV,112458708,CH1124587085,CHF,"OKCADV VON C      /Z","Coffee Future/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.20,220096,220096,110600.30000000,112951.57000000,99.99,99.99,0.33000000,0.34000000,235000,235000,2200
20210729,"Vontobel",OKCAFV,54505996,CH0545059963,CHF,"OKCAFV VON C","Coffee Future/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.30,220057,220057,833585.12000000,835936.39000000,99.96,99.96,3.56000000,3.57000000,235000,235000,2200
20210729,"Vontobel",OKCAIV,33169231,CH0331692316,CHF,"OKCAIV VON P","Coffee Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,220063,220063,287476.15000000,289827.43000000,100.00,100.00,1.53000000,1.54000000,235000,235000,2200
20210729,"Vontobel",OKCAKV,54505997,CH0545059971,CHF,"OKCAKV VON C","Coffee Future/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.31,220081,220081,791233.47000000,793584.75000000,99.90,99.90,3.37000000,3.38000000,235000,235000,2200
20210729,"Vontobel",OKCANV,54505998,CH0545059989,CHF,"OKCANV VON C","Coffee Future/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.33,220085,220085,749694.22000000,752045.50000000,99.99,99.99,3.18000000,3.19000000,235000,235000,2200
20210729,"Vontobel",OKOAAV,112457781,CH1124577813,CHF,"OKOAAV VON P      /Z","Coca-Cola Company/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.77,36464,36464,31268.44000000,31793.26000000,99.58,99.58,0.84000000,0.85000000,60000,60000,2200
20210729,"Vontobel",OKOABV,56740081,CH0567400814,CHF,"OKOABV VON C","Coca-Cola Company/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.58,36464,36464,35190.39000000,35715.21000000,99.58,99.58,0.98000000,0.99000000,60000,60000,2200
20210729,"Vontobel",OKOACV,56740082,CH0567400822,CHF,"OKOACV VON P","Coca-Cola Company/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,11.70,36464,36464,4753.72000000,5316.12000000,99.58,99.58,0.11500000,0.12500000,60000,60000,2200
20210729,"Vontobel",OKOADV,59487369,CH0594873694,CHF,"OKOADV VON C","Coca-Cola Company/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.94,36464,36464,28530.23000000,29054.98000000,99.58,99.58,0.79000000,0.80000000,60000,60000,2200
20210729,"Vontobel",OKOAFV,58154638,CH0581546386,CHF,"OKOAFV VON C","Coca-Cola Company/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.33,36464,36464,41725.56000000,42250.38000000,99.58,99.58,1.16000000,1.17000000,60000,60000,2200
20210729,"Vontobel",OKOAHV,58154640,CH0581546402,CHF,"OKOAHV VON C","Coca-Cola Company/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.14,36464,36464,48693.27000000,49218.02000000,99.58,99.58,1.35000000,1.36000000,60000,60000,2200
20210729,"Vontobel",OLAAAV,59493418,CH0594934181,CHF,"OLAAAV VON C","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.29,50000,50000,115124.61000000,116624.61000000,100.00,100.00,2.42000000,2.45000000,50000,50000,2200
20210729,"Vontobel",OLAACV,59493420,CH0594934207,CHF,"OLAACV VON C","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.93,50000,50000,161104.38000000,162604.38000000,100.00,100.00,3.34000000,3.37000000,50000,50000,2200
20210729,"Vontobel",OLAADV,59493421,CH0594934215,CHF,"OLAADV VON P","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,6.98,50000,50000,20921.26000000,22421.26000000,100.00,100.00,0.31000000,0.34000000,50000,50000,2200
20210729,"Vontobel",OLAAEV,59495010,CH0594950104,CHF,"OLAAEV VON C","LME Aluminum/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.15,50000,50000,69168.97000000,70668.97000000,100.00,100.00,1.50000000,1.53000000,50000,50000,2200
20210729,"Vontobel",OLAAFV,111031066,CH1110310666,CHF,"OLAAFV VON P","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.26,50000,50000,65827.19000000,67327.19000000,100.00,100.00,1.19000000,1.22000000,50000,50000,2200
20210729,"Vontobel",OLHAAV,54505625,CH0545056258,CHF,"OLHAAV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.53,40000,40000,74704.39000000,75104.39000000,100.00,100.00,1.87000000,1.88000000,40000,40000,2200
20210729,"Vontobel",OLHABV,53665082,CH0536650820,CHF,"OLHABV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.44,40000,40000,90490.22000000,90890.22000000,100.00,100.00,2.26000000,2.27000000,40000,40000,2200
20210729,"Vontobel",OLHACV,53655547,CH0536555474,CHF,"OLHACV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.40,40000,40000,99546.78000000,99946.78000000,100.00,100.00,2.49000000,2.50000000,40000,40000,2200
20210729,"Vontobel",OLHADV,58151313,CH0581513139,CHF,"OLHADV VON C","Holcim Ltd/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.17,40000,40000,33904.39000000,34304.39000000,100.00,100.00,0.85000000,0.86000000,40000,40000,2200
20210729,"Vontobel",OLHAEV,58143959,CH0581439590,CHF,"OLHAEV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.95,40000,40000,42090.22000000,42490.22000000,100.00,100.00,1.05000000,1.06000000,40000,40000,2200
20210729,"Vontobel",OLHAFV,56738411,CH0567384117,CHF,"OLHAFV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.60,40000,40000,66446.93000000,66846.93000000,100.00,100.00,1.66000000,1.67000000,40000,40000,2200
20210729,"Vontobel",OLHAGV,53666543,CH0536665430,CHF,"OLHAGV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.48,40000,40000,82516.52000000,82916.52000000,100.00,100.00,2.06000000,2.07000000,40000,40000,2200
20210729,"Vontobel",OLHAHV,56739429,CH0567394298,CHF,"OLHAHV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.68,40000,40000,58401.52000000,58801.52000000,100.00,100.00,1.46000000,1.47000000,40000,40000,2200
20210729,"Vontobel",OLHAIV,30768622,CH0307686227,CHF,"OLHAIV VON C","Holcim Ltd/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.32,40000,40000,124490.22000000,124890.22000000,100.00,100.00,3.11000000,3.12000000,40000,40000,2200
20210729,"Vontobel",OLHAJV,56740060,CH0567400608,CHF,"OLHAJV VON C","Holcim Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.79,39992,40000,50214.50000000,50624.70000000,100.00,100.00,1.25000000,1.26000000,40000,40000,2200
20210729,"Vontobel",OLHAKV,59488880,CH0594888809,CHF,"OLHAKV VON C","Holcim Ltd/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.23,40000,40000,17748.07000000,18148.07000000,100.00,100.00,0.44000000,0.45000000,40000,40000,2200
20210729,"Vontobel",OLHALV,111035943,CH1110359432,CHF,"OLHALV VON C","Deutsche Lufthansa AG/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.97,50000,50000,9808.08000000,10308.08000000,99.43,99.43,0.19000000,0.20000000,50000,50000,2200
20210729,"Vontobel",OLHAMV,58154654,CH0581546543,CHF,"OLHAMV VON P","Holcim Ltd/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.46,40000,40000,27198.48000000,27598.48000000,100.00,100.00,0.68000000,0.69000000,40000,40000,2200
20210729,"Vontobel",OLHANV,58154655,CH0581546550,CHF,"OLHANV VON P","Holcim Ltd/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.04,40000,40000,19415.34000000,19815.34000000,100.00,100.00,0.49000000,0.50000000,40000,40000,2200
20210729,"Vontobel",OLHAOV,59490234,CH0594902345,CHF,"OLHAOV VON P","Holcim Ltd/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.92,40000,40000,43198.48000000,43598.48000000,100.00,100.00,1.08000000,1.09000000,40000,40000,2200
20210729,"Vontobel",OLHAPV,111037781,CH1110377814,CHF,"OLHAPV VON P","Deutsche Lufthansa AG/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.29,50000,50000,11407.46000000,11907.46000000,99.43,99.43,0.23000000,0.24000000,50000,50000,2200
20210729,"Vontobel",OLOAAV,45712032,CH0457120324,CHF,"OLOAAV VON C","Lonza Group N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.22,125000,125000,563131.28000000,564381.28000000,100.00,100.00,4.53000000,4.54000000,125000,125000,2200
20210729,"Vontobel",OLOABV,54503840,CH0545038405,CHF,"OLOABV VON C","Lonza Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.41,125000,125000,303238.73000000,304488.73000000,100.00,100.00,2.45000000,2.46000000,125000,125000,2200
