#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180830,"Vontobel",RMBYVV,37739825,CH0377398257,CHF,"5.46 VON/RMBYVV 19","Vontobel Fin. Products Ltd",22.03.2019 12:00:00,1.01,500000,500000,4936.60840000,4986.60840000,100.00,100.00,0.98700000,0.99700000,500000,500000,1230
20180830,"Vontobel",RMBYWV,37739826,CH0377398265,CHF,"6.33 VON/RMBYWV 19","Vontobel Fin. Products Ltd",22.03.2019 12:00:00,1.07,500000,500000,4658.06900000,4708.06900000,100.00,100.00,0.93100000,0.94100000,500000,500000,1230
20180830,"Vontobel",RMBYXV,37739827,CH0377398273,CHF,"5.13 VON/RMBYXV 19","Vontobel Fin. Products Ltd",22.03.2019 12:00:00,1.11,500000,500000,4470.65050000,4520.65050000,100.00,100.00,0.89500000,0.90500000,500000,500000,1230
20180830,"Vontobel",RMBYYV,37739828,CH0377398281,CHF,"9.52 VON/RMBYYV 18","Vontobel Fin. Products Ltd",21.09.2018 12:00:00,,,,,,0.00,100.00,0.97300000,,500000,,1230
20180830,"Vontobel",RMBYZV,37739829,CH0377398299,EUR,"5.76 VON/RMBYZV 19","Vontobel Fin. Products Ltd",22.03.2019 12:00:00,0.99,500000,500000,5028.55690000,5078.55690000,100.00,100.00,1.00600000,1.01600000,500000,500000,1230
20180830,"Vontobel",RMBZ0V,38289408,CH0382894084,CHF,"3 VON/RMBZ0V 20","Vontobel Fin. Products Ltd",20.10.2020 12:00:00,1.01,250000,250000,2452.17810000,2477.17810000,100.00,100.00,0.98100000,0.99100000,250000,250000,1220
20180830,"Vontobel",RMBZ1V,38289433,CH0382894332,CHF,"10 VON/RMBZ1V 18","Vontobel Fin. Products Ltd",11.10.2018 12:00:00,0.83,250000,250000,2987.35560000,3012.35560000,100.00,100.00,1.19500000,1.20500000,250000,250000,1230
20180830,"Vontobel",RMBZ2V,38289434,CH0382894340,CHF,"6 VON/RMBZ2V 19","Vontobel Fin. Products Ltd",07.10.2019 12:00:00,0.99,250000,250000,2519.56810000,2544.56810000,100.00,100.00,1.00800000,1.01800000,250000,250000,1230
20180830,"Vontobel",RMBZ3V,38290726,CH0382907266,CHF,"5.90 VON/RMBZ3V 18","Vontobel Fin. Products Ltd",19.10.2018 12:00:00,1.00,500000,500000,4969.19890000,5019.19890000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20180830,"Vontobel",RMBZ4V,38289468,CH0382894688,CHF,"3 VON/RMBZ4V 20","Vontobel Fin. Products Ltd",27.10.2020 12:00:00,1.02,250000,250000,2429.67570000,2454.67570000,100.00,100.00,0.97200000,0.98200000,250000,250000,1230
20180830,"Vontobel",RMBZ5V,38289469,CH0382894696,EUR,"8.55 VON/RMBZ5V 18","Vontobel Fin. Products Ltd",27.12.2018 12:00:00,,,,,,0.00,100.00,0.72600000,,250000,,1230
20180830,"Vontobel",RMBZ7V,38289481,CH0382894811,CHF,"7.34 VON/RMBZ7V 19","Vontobel Fin. Products Ltd",05.04.2019 12:00:00,1.07,500000,500000,4660.29540000,4710.29540000,98.81,98.81,0.93300000,0.94300000,500000,500000,1230
20180830,"Vontobel",RMBZ8V,38289482,CH0382894829,CHF,"7.21 VON/RMBZ8V 19","Vontobel Fin. Products Ltd",05.04.2019 12:00:00,,,,,,0.00,100.00,0.66800000,,250000,,1230
20180830,"Vontobel",RMBZ9V,38289483,CH0382894837,CHF,"6.04 VON/RMBZ9V 19","Vontobel Fin. Products Ltd",05.04.2019 12:00:00,1.00,500000,500000,4993.66210000,5043.66210000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20180830,"Vontobel",RMBZAV,38289002,CH0382890025,CHF,"5.14 VON/RMBZAV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,1.02,500000,500000,4877.12000000,4927.12000000,100.00,100.00,0.97500000,0.98500000,500000,500000,1230
20180830,"Vontobel",RMBZBV,38289003,CH0382890033,CHF,"5 VON/RMBZBV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,1.12,500000,500000,4457.58510000,4507.58510000,100.00,100.00,0.89200000,0.90200000,500000,500000,1230
20180830,"Vontobel",RMBZCV,38289004,CH0382890041,CHF,"8.02 VON/RMBZCV 18","Vontobel Fin. Products Ltd",28.09.2018 12:00:00,1.00,500000,1000,4990.00000000,10.08000000,100.00,100.00,0.99800000,1.00800000,500000,1000,1230
20180830,"Vontobel",RMBZDV,38289005,CH0382890058,EUR,"6.11 VON/RMBZDV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,1.00,500000,500000,4972.89410000,5022.89410000,100.00,100.00,0.99500000,1.00500000,500000,500000,1230
20180830,"Vontobel",RMBZEV,38289006,CH0382890066,EUR,"6.67 VON/RMBZEV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,,,,,,0.00,100.00,0.69200000,,250000,,1230
20180830,"Vontobel",RMBZFV,38289007,CH0382890074,EUR,"5.51 VON/RMBZFV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,0.99,500000,500000,5044.67100000,5094.67100000,100.00,100.00,1.00900000,1.01900000,500000,500000,1230
20180830,"Vontobel",RMBZGV,38289008,CH0382890082,EUR,"6.21 VON/RMBZGV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,1.05,500000,500000,4732.02510000,4782.02510000,100.00,100.00,0.94900000,0.95900000,500000,500000,1230
20180830,"Vontobel",RMBZHV,38289009,CH0382890090,USD,"5.04 VON/RMBZHV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,1.00,305177,305177,3048.72290000,3079.24060000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20180830,"Vontobel",RMBZIV,38289010,CH0382890108,USD,"6.34 VON/RMBZIV 19","Vontobel Fin. Products Ltd",29.03.2019 12:00:00,,,,,,0.00,100.00,0.54600000,,250000,,1230
20180830,"Vontobel",RMBZJV,38289011,CH0382890116,CHF,"5 VON/RMBZJV 19","Vontobel Fin. Products Ltd",04.04.2019 12:00:00,1.04,500000,50000,4805.60200000,485.56020000,100.00,100.00,0.96300000,0.97300000,500000,50000,1230
20180830,"Vontobel",RMBZKV,38289013,CH0382890132,USD,"7.33313 VON/RMBZKV 19","Vontobel Fin. Products Ltd",04.10.2019 12:00:00,0.96,305145,305145,3151.41940000,3181.93390000,100.00,100.00,1.03500000,1.04500000,500000,500000,1230
20180830,"Vontobel",RMBZLV,38289702,CH0382897020,CHF,"4.28 VON/RMBZLV 20","Vontobel Fin. Products Ltd",16.10.2020 12:00:00,1.01,499444,500000,4939.96850000,4995.46810000,100.00,100.00,0.98900000,0.99900000,500000,500000,1230
20180830,"Vontobel",RMBZMV,38289062,CH0382890629,CHF,"6 VON/RMBZMV 18","Vontobel Fin. Products Ltd",20.09.2018 12:00:00,1.01,500000,1000,4902.54830000,9.90510000,100.00,100.00,0.98000000,0.99000000,500000,1000,1230
20180830,"Vontobel",RMBZNV,38289703,CH0382897038,CHF,"4.84 VON/RMBZNV 20","Vontobel Fin. Products Ltd",16.10.2020 12:00:00,1.05,500000,500000,4735.42140000,4785.42140000,100.00,100.00,0.94800000,0.95800000,500000,500000,1230
20180830,"Vontobel",RMBZOV,38289202,CH0382892021,CHF,"4 VON/RMBZOV 20","Vontobel Fin. Products Ltd",06.10.2020 12:00:00,1.03,250000,250000,2405.24720000,2430.24720000,100.00,100.00,0.96300000,0.97300000,250000,250000,1230
20180830,"Vontobel",RMBZPV,38289203,CH0382892039,CHF,"5 VON/RMBZPV 20","Vontobel Fin. Products Ltd",06.10.2020 12:00:00,1.07,250000,250000,2326.76330000,2351.76330000,100.00,100.00,0.93100000,0.94100000,250000,250000,1230
20180830,"Vontobel",RMBZQV,41424322,CH0414243227,CHF,"4.50 VON/RMBZQV 21","Vontobel Fin. Products Ltd",18.05.2021 12:00:00,0.99,500000,500000,5007.15730000,5057.15730000,100.00,100.00,1.00200000,1.01200000,500000,500000,1230
20180830,"Vontobel",RMBZRV,38289285,CH0382892856,CHF,"4.43 VON/RMBZRV 19","Vontobel Fin. Products Ltd",23.04.2019 12:00:00,1.01,500000,500000,4938.74440000,4988.74440000,100.00,100.00,0.98800000,0.99800000,500000,500000,1230
20180830,"Vontobel",RMBZSV,38289955,CH0382899554,CHF,"6.19 VON/RMBZSV 19","Vontobel Fin. Products Ltd",12.04.2019 12:00:00,1.07,500000,500000,4662.65240000,4712.65240000,100.00,100.00,0.93200000,0.94200000,500000,500000,1230
20180830,"Vontobel",RMBZTV,38289956,CH0382899562,CHF,"6.19 VON/RMBZTV 19","Vontobel Fin. Products Ltd",12.04.2019 12:00:00,1.03,500000,500000,4816.94280000,4866.94280000,100.00,100.00,0.96200000,0.97200000,500000,500000,1230
20180830,"Vontobel",RMBZUV,38289957,CH0382899570,CHF,"5 VON/RMBZUV 19","Vontobel Fin. Products Ltd",12.04.2019 12:00:00,0.99,500000,500000,5012.62100000,5062.62100000,100.00,100.00,1.00300000,1.01300000,500000,500000,1230
20180830,"Vontobel",RMBZVV,38289377,CH0382893771,CHF,"6.20 VON/RMBZVV 18","Vontobel Fin. Products Ltd",19.10.2018 12:00:00,1.01,500000,500000,4911.39690000,4961.39690000,100.00,100.00,0.98300000,0.99300000,500000,500000,1230
20180830,"Vontobel",RMBZWV,38289378,CH0382893789,CHF,"5.33 VON/RMBZWV 19","Vontobel Fin. Products Ltd",23.04.2019 12:00:00,1.01,500000,500000,4948.31580000,4998.31580000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20180830,"Vontobel",RMBZXV,38289391,CH0382893912,CHF,"5.40 VON/RMBZXV 18","Vontobel Fin. Products Ltd",19.10.2018 12:00:00,1.00,500000,500000,4970.29550000,5020.29550000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20180830,"Vontobel",RMBZYV,38289958,CH0382899588,CHF,"10.02 VON/RMBZYV 18","Vontobel Fin. Products Ltd",12.10.2018 12:00:00,0.99,500000,5000,5020.00000000,50.70000000,100.00,100.00,1.00400000,1.01400000,500000,5000,1230
20180830,"Vontobel",RMCA0V,42260192,CH0422601929,CHF,"6.81 VON/RMCA0V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.01,500000,500000,4909.53620000,4959.53620000,100.00,100.00,0.98300000,0.99300000,500000,500000,1230
20180830,"Vontobel",RMCA1V,42259003,CH0422590031,CHF,"3.25 VON/RMCA1V 20","Vontobel Fin. Products Ltd",02.07.2020 12:00:00,1.01,500000,500000,4939.15160000,4989.15160000,100.00,100.00,0.98800000,0.99800000,500000,500000,1230
20180830,"Vontobel",RMCA3V,42257899,CH0422578994,CHF,"6.64 VON/RMCA3V 19","Vontobel Fin. Products Ltd",30.12.2019 12:00:00,1.00,500000,500000,4976.07920000,5026.07920000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20180830,"Vontobel",RMCA4V,42257914,CH0422579141,CHF,"5.80 VON/RMCA4V 19","Vontobel Fin. Products Ltd",23.12.2019 12:00:00,1.02,250000,250000,2444.88490000,2469.88490000,100.00,100.00,0.97600000,0.98600000,250000,250000,1230
20180830,"Vontobel",RMCA5V,42257921,CH0422579216,USD,"8.90 VON/RMCA5V 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.01,305104,305104,3001.35810000,3031.86850000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20180830,"Vontobel",RMCA6V,42257931,CH0422579315,USD,"9.89 VON/RMCA6V 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,0.99,305105,305105,3081.11990000,3111.63040000,100.00,100.00,1.01200000,1.02200000,500000,500000,1230
20180830,"Vontobel",RMCA7V,42257934,CH0422579349,USD,"7.91 VON/RMCA7V 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,0.98,305197,305197,3092.29790000,3122.81760000,100.00,100.00,1.01300000,1.02300000,500000,500000,1230
20180830,"Vontobel",RMCA8V,42257943,CH0422579430,EUR,"13.78 VON/RMCA8V 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,0.95,500000,500000,5253.45790000,5303.45790000,100.00,100.00,1.05200000,1.06200000,500000,500000,1230
20180830,"Vontobel",RMCA9V,42257949,CH0422579497,EUR,"5.01 VON/RMCA9V 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.05,500000,500000,4717.31030000,4767.31030000,100.00,100.00,0.94400000,0.95400000,500000,500000,1230
20180830,"Vontobel",RMCAMV,40544719,CH0405447191,EUR,"6.57 VON/LVMH 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.39,500000,500000,5145.74330000,5165.74330000,99.39,99.39,1.02900000,1.03300000,500000,500000,1230
20180830,"Vontobel",RMCANV,40981776,CH0409817761,EUR,"5.34 VON/LVMH 19","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.39,500000,500000,5057.69990000,5077.69990000,99.39,99.39,1.01100000,1.01500000,500000,500000,1230
20180830,"Vontobel",RMCAOV,41424660,CH0414246600,EUR,"5.35 VON/LVMH 19","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.41,500000,500000,4912.46160000,4932.46160000,99.42,99.42,0.98200000,0.98600000,500000,500000,1230
20180830,"Vontobel",RMCAPV,41884754,CH0418847544,EUR,"4.70 VON/LVMH 19","Vontobel Fin. Products Ltd",19.07.2019 17:00:00,0.40,500000,500000,4981.38820000,5001.38820000,99.42,99.42,0.99600000,1.00000000,500000,500000,1230
20180830,"Vontobel",RMCAQV,41885573,CH0418855737,EUR,"6.01 VON/RMCAQV 19","Vontobel Fin. Products Ltd",21.06.2019 12:00:00,0.99,500000,500000,5016.53900000,5066.53900000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20180830,"Vontobel",RMCARV,42258915,CH0422589157,EUR,"7.50 VON/RMCARV 19","Vontobel Fin. Products Ltd",28.01.2019 12:00:00,0.99,500000,500000,5017.35790000,5067.35790000,100.00,100.00,1.00300000,1.01300000,500000,500000,1230
20180830,"Vontobel",RMCASV,42767270,CH0427672701,USD,"10.48 VON/RMCASV 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.00,305075,305075,3041.13290000,3071.64040000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20180830,"Vontobel",RMCATV,38290625,CH0382906250,EUR,"4.43 VON/LVMH 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,5035.00000000,5055.00000000,99.41,99.41,1.00700000,1.01100000,500000,500000,1230
20180830,"Vontobel",RMCAUV,38892758,CH0388927581,EUR,"5.63 VON/LVMH 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.39,500000,500000,5056.60480000,5076.60480000,99.42,99.42,1.01100000,1.01500000,500000,500000,1230
20180830,"Vontobel",RMCAVV,41885575,CH0418855752,USD,"9.14 VON/RMCAVV 19","Vontobel Fin. Products Ltd",21.06.2019 12:00:00,1.02,305108,305108,2976.05900000,3006.56980000,100.00,100.00,0.97300000,0.98300000,500000,500000,1230
20180830,"Vontobel",RMCAWV,41885597,CH0418855976,CHF,"6.05 VON/RMCAWV 19","Vontobel Fin. Products Ltd",12.06.2019 12:00:00,1.10,500000,500000,4506.98880000,4556.98880000,100.00,100.00,0.90100000,0.91100000,500000,500000,1230
20180830,"Vontobel",RMCAXV,41885626,CH0418856263,CHF,"4.9724 VON/RMCAXV 19","Vontobel Fin. Products Ltd",01.07.2019 12:00:00,0.98,250000,250000,2544.93010000,2569.93010000,100.00,100.00,1.01700000,1.02700000,250000,250000,1230
20180830,"Vontobel",RMCAYV,41885954,CH0418859549,EUR,"10.26 VON/RMCAYV 19","Vontobel Fin. Products Ltd",16.09.2019 12:00:00,1.06,500000,500000,4691.70930000,4741.70930000,100.00,100.00,0.94100000,0.95100000,500000,500000,1230
20180830,"Vontobel",RMCAZV,42258940,CH0422589405,CHF,"4.20 VON/RMCAZV 19","Vontobel Fin. Products Ltd",27.06.2019 12:00:00,0.99,500000,500000,5002.35200000,5052.35200000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20180830,"Vontobel",RMCB0V,42260198,CH0422601986,EUR,"8.82 VON/RMCB0V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.03,500000,500000,4840.22450000,4890.22450000,100.00,100.00,0.97000000,0.98000000,500000,500000,1230
20180830,"Vontobel",RMCB1V,42260199,CH0422601994,EUR,"6.76 VON/RMCB1V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.01,500000,500000,4913.38970000,4963.38970000,100.00,100.00,0.98500000,0.99500000,500000,500000,1230
20180830,"Vontobel",RMCB2V,42260201,CH0422602018,EUR,"6.01 VON/RMCB2V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.08,500000,500000,4614.77810000,4664.77810000,100.00,100.00,0.92100000,0.93100000,500000,500000,1230
20180830,"Vontobel",RMCB3V,42260202,CH0422602026,USD,"12.61 VON/RMCB3V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,0.95,305098,305098,3197.01940000,3227.52930000,100.00,100.00,1.04800000,1.05800000,500000,500000,1230
20180830,"Vontobel",RMCB4V,42260206,CH0422602067,USD,"6.67 VON/RMCB4V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.01,305101,305101,3019.75100000,3050.26110000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20180830,"Vontobel",RMCB5V,42260207,CH0422602075,USD,"17.06 VON/RMCB5V 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.01,305087,305087,3007.35240000,3037.86120000,100.00,100.00,0.98000000,0.99000000,500000,500000,1230
20180830,"Vontobel",RMCB6V,42260268,CH0422602687,USD,"11.83 VON/RMCB6V 19","Vontobel Fin. Products Ltd",10.07.2019 12:00:00,1.00,305092,305092,3034.84140000,3065.35060000,100.00,100.00,0.99300000,1.00300000,500000,500000,1230
20180830,"Vontobel",RMCB7V,42260406,CH0422604063,CHF,"5.01 VON/RMCB7V 20","Vontobel Fin. Products Ltd",24.01.2020 12:00:00,1.02,500000,500000,4858.18230000,4908.18230000,100.00,100.00,0.97200000,0.98200000,500000,500000,1230
20180830,"Vontobel",RMCB8V,42260428,CH0422604287,CHF,"15.27 VON/RMCB8V 19","Vontobel Fin. Products Ltd",11.07.2019 12:00:00,0.97,500000,500000,5142.69310000,5192.69310000,100.00,100.00,1.02900000,1.03900000,500000,500000,1230
20180830,"Vontobel",RMCBAV,42257958,CH0422579588,EUR,"7.52 VON/RMCBAV 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.02,500000,500000,4894.28170000,4944.28170000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20180830,"Vontobel",RMCBBV,42257960,CH0422579604,EUR,"5.76 VON/RMCBBV 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,1.00,500000,500000,4983.82910000,5033.82910000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20180830,"Vontobel",RMCBCV,42257965,CH0422579653,CHF,"5.87 VON/RMCBCV 19","Vontobel Fin. Products Ltd",30.12.2019 12:00:00,1.03,500000,500000,4816.21420000,4866.21420000,100.00,100.00,0.96500000,0.97500000,500000,500000,1230
20180830,"Vontobel",RMCBDV,42257970,CH0422579703,CHF,"5.97 VON/RMCBDV 19","Vontobel Fin. Products Ltd",30.12.2019 12:00:00,1.07,500000,500000,4643.58030000,4693.58030000,100.00,100.00,0.92900000,0.93900000,500000,500000,1230
20180830,"Vontobel",RMCBEV,42259195,CH0422591955,USD,"6.40 VON/GLEN 19","Vontobel Fin. Products Ltd",28.06.2019 12:00:00,0.82,152897,152897,1476.72910000,1488.96080000,98.82,98.82,0.96500000,0.97300000,250000,250000,1230
20180830,"Vontobel",RMCBFV,42258459,CH0422584596,CHF,"5.50 VON/RMCBFV 21","Vontobel Fin. Products Ltd",05.07.2021 12:00:00,0.99,500000,500000,5001.16670000,5051.16670000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20180830,"Vontobel",RMCBGV,42258468,CH0422584687,CHF,"12 VON/RMCBGV 19","Vontobel Fin. Products Ltd",21.06.2019 12:00:00,1.25,500000,500000,4386.10530000,4441.41920000,100.00,100.00,0.86700000,0.87700000,500000,500000,1230
20180830,"Vontobel",RMCBHV,42258473,CH0422584737,CHF,"12.25 VON/RMCBHV 19","Vontobel Fin. Products Ltd",21.06.2019 12:00:00,,,,,,0.00,100.00,0.86700000,,500000,,1230
20180830,"Vontobel",RMCBIV,42258548,CH0422585486,CHF,"5.25 VON/RMCBIV 19","Vontobel Fin. Products Ltd",04.07.2019 12:00:00,0.99,500000,500000,5012.22700000,5062.22700000,100.00,100.00,1.00300000,1.01300000,500000,500000,1230
20180830,"Vontobel",RMCBJV,42259225,CH0422592250,CHF,"5.25 VON/RMCBJV 20","Vontobel Fin. Products Ltd",02.07.2020 12:00:00,1.00,500000,500000,4996.58170000,5046.58170000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20180830,"Vontobel",RMCBKV,42260194,CH0422601945,CHF,"6.01 VON/RMCBKV 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.00,500000,500000,4963.73460000,5013.73460000,100.00,100.00,0.99300000,1.00300000,500000,500000,1230
20180830,"Vontobel",RMCBLV,42260195,CH0422601952,CHF,"6.06 VON/RMCBLV 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.02,500000,500000,4888.43240000,4938.43240000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20180830,"Vontobel",RMCBMV,42259601,CH0422596012,CHF,"5.86 VON/RMCBMV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.01,500000,500000,4906.94900000,4956.94900000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20180830,"Vontobel",RMCBNV,42259603,CH0422596038,CHF,"8.77 VON/RMCBNV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.01,500000,500000,4933.19430000,4983.19430000,100.00,100.00,0.98700000,0.99700000,500000,500000,1230
20180830,"Vontobel",RMCBOV,42259604,CH0422596046,CHF,"8.17 VON/RMCBOV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.03,500000,500000,4852.86190000,4902.86190000,100.00,100.00,0.96900000,0.97900000,500000,500000,1230
20180830,"Vontobel",RMCBPV,42259606,CH0422596061,CHF,"7.52 VON/RMCBPV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.01,500000,500000,4945.28470000,4995.28470000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20180830,"Vontobel",RMCBQV,42259608,CH0422596087,EUR,"6.11 VON/RMCBQV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.08,500000,500000,4624.81150000,4674.81150000,100.00,100.00,0.92500000,0.93500000,500000,500000,1230
20180830,"Vontobel",RMCBRV,42259609,CH0422596095,EUR,"10.32 VON/RMCBRV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.04,500000,500000,4795.57010000,4845.57010000,100.00,100.00,0.96300000,0.97300000,500000,500000,1230
20180830,"Vontobel",RMCBSV,42259610,CH0422596103,EUR,"9.27 VON/RMCBSV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.00,500000,500000,4983.88610000,5033.88610000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20180830,"Vontobel",RMCBTV,42259614,CH0422596145,USD,"8.45 VON/RMCBTV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.00,305107,305107,3032.76480000,3063.27550000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20180830,"Vontobel",RMCBUV,42259615,CH0422596152,USD,"10.58 VON/RMCBUV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.02,305100,305100,2980.30870000,3010.81870000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20180830,"Vontobel",RMCBVV,42259616,CH0422596160,USD,"8.11 VON/RMCBVV 19","Vontobel Fin. Products Ltd",12.07.2019 12:00:00,1.00,305107,305107,3050.29070000,3080.80130000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20180830,"Vontobel",RMCBWV,42259631,CH0422596319,CHF,"9.55 VON/RMCBWV 19","Vontobel Fin. Products Ltd",03.07.2019 12:00:00,1.00,500000,500000,4999.04270000,5049.04270000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20180830,"Vontobel",RMCBXV,42259727,CH0422597275,CHF,"5.10 VON/RMCBXV 19","Vontobel Fin. Products Ltd",04.07.2019 12:00:00,0.99,500000,500000,5032.30480000,5082.30480000,100.00,100.00,1.00600000,1.01600000,500000,500000,1230
20180830,"Vontobel",RMCBYV,42260196,CH0422601960,CHF,"6.81 VON/RMCBYV 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.02,500000,500000,4890.09650000,4940.09650000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20180830,"Vontobel",RMCBZV,42260197,CH0422601978,CHF,"6.21 VON/RMCBZV 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,1.05,500000,500000,4739.95280000,4789.95280000,100.00,100.00,0.94700000,0.95700000,500000,500000,1230
20180830,"Vontobel",RMCC0V,42766989,CH0427669897,CHF,"7.20 VON/RMCC0V 19","Vontobel Fin. Products Ltd",05.08.2019 12:00:00,1.02,500000,500000,4877.93360000,4927.93360000,100.00,100.00,0.97600000,0.98600000,500000,500000,1230
20180830,"Vontobel",RMCC1V,42767047,CH0427670473,CHF,"6.25 VON/RMCC1V 21","Vontobel Fin. Products Ltd",10.08.2021 12:00:00,1.04,500000,500000,4767.23620000,4817.23620000,100.00,100.00,0.95300000,0.96300000,500000,500000,1230
20180830,"Vontobel",RMCC3V,42767070,CH0427670705,CHF,"8.2584 VON/RMCC3V 19","Vontobel Fin. Products Ltd",29.07.2019 12:00:00,1.02,500000,500000,4898.52060000,4948.52060000,12.85,100.00,0.98100000,0.98900000,500000,500000,1230
20180830,"Vontobel",RMCC4V,42767274,CH0427672743,USD,"10.13 VON/RMCC4V 19","Vontobel Fin. Products Ltd",09.08.2019 12:00:00,1.00,305083,305083,3050.67750000,3081.18580000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20180830,"Vontobel",RMCC6V,42768042,CH0427680423,USD,"8.25 VON/RMCC6V 19 /Z","Vontobel Fin. Products Ltd",16.08.2019 12:00:00,1.10,305081,305081,2968.72650000,3001.19310000,100.00,100.00,0.97200000,0.98200000,500000,500000,1230
20180830,"Vontobel",RMCC7V,42768048,CH0427680480,USD,"10.78 VON/RMCC7V 19 /Z","Vontobel Fin. Products Ltd",16.08.2019 12:00:00,1.05,305075,305075,2999.99670000,3031.47630000,100.00,100.00,0.98500000,0.99500000,500000,500000,1230
20180830,"Vontobel",RMCC8V,42768050,CH0427680506,USD,"7.56 VON/RMCC8V 19 /Z","Vontobel Fin. Products Ltd",16.08.2019 12:00:00,1.00,305088,305088,3044.57960000,3075.08840000,100.00,100.00,0.99800000,1.00800000,500000,500000,1230
20180830,"Vontobel",RMCCAV,42765895,CH0427658957,EUR,"6.70 VON/RMCCAV 19","Vontobel Fin. Products Ltd",16.07.2019 12:00:00,0.99,500000,500000,5014.44990000,5064.44990000,100.00,100.00,1.00200000,1.01200000,500000,500000,1230
