ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KDSJDU UBS C 06/21; CH0479751601; KDSJDU; 47975160; 97.05; ; ; 20191010; 97.15; ; 0; 0; CHF; 20191004; 99.08; 20191010; 98.7; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSKDU UBS C 06/22; CH0479751650; KDSKDU; 47975165; 98.45; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20190626; 20220620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSLDU UBS C 06/21; CH0479751668; KDSLDU; 47975166; 96.6; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSMDU UBS C 06/21; CH0479751676; KDSMDU; 47975167; 95.45; ; ; 20190906; 95.1; ; 0; 0; EUR; 20190731; 100.28; 20190906; 94.75; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSNDU UBS C 06/21; CH0479751692; KDSNDU; 47975169; 98.79; ; ; ; 98.43; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSODU UBS C 06/21; CH0479751726; KDSODU; 47975172; 98.7; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSPDU UBS C 06/21; CH0479751734; KDSPDU; 47975173; 88.05; ; ; ; 88.05; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSQDU UBS C 06/21; CH0479751759; KDSQDU; 47975175; 97.21; ; ; ; 97.21; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WATOLU UBS C 12/19; CH0479751791; WATOLU; 47975179; 105.94; ; ; 20190916; 105.74; ; 0; 0; USD; 20190909; 105.26; 20190802; 102.89; 20190617; 20191216; XQMH; SC; US; 0; 0; 0;Outperformance Certificate
DFRGTU UBS C 12/20; CH0479752245; DFRGTU; 47975224; 99.34; ; ; ; 99.34; ; 0; 0; USD; ; ; ; ; 20190611; 20201204; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
KDTDDU UBS C 06/21; CH0479752567; KDTDDU; 47975256; 98.15; ; ; 20190715; 98; ; 0; 0; CHF; 20190715; 98.99; 20190715; 98.99; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTEDU UBS C 06/22; CH0479752575; KDTEDU; 47975257; 96.9; ; ; 20191016; 96.9; ; 0; 0; CHF; 20190923; 97.95; 20191016; 96.9; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTFDU UBS C 06/21; CH0479752583; KDTFDU; 47975258; 97.95; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTGDU UBS C 06/21; CH0479752591; KDTGDU; 47975259; 98.4; ; ; 20190909; 98.4; ; 0; 0; CHF; 20190909; 99.72; 20190909; 99.72; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTHDU UBS C 06/21; CH0479752609; KDTHDU; 47975260; 93.2; ; ; 20191008; 92.7; ; 0; 0; CHF; 20190904; 93.02; 20191008; 91.15; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTIDU UBS C 06/22; CH0479752617; KDTIDU; 47975261; 98; ; ; ; 97.85; ; 0; 0; CHF; ; ; ; ; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BCV/0407BC 21; CH0479764141; 0407BC; 47976414; 99.51; ; ; 20190910; 99.21; ; 0; 0; CHF; 20190613; 100.97; 20190910; 97.97; 20190604; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BCV/0406BC 22; CH0479973072; 0406BC; 47997307; 100.28; ; ; 20191002; 100.14; ; 0; 0; CHF; 20190830; 101.12; 20191002; 98.81; 20190613; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMFABU UBS C; CH0479982925; AMFABU; 47998292; 2.88; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBFAUU UBS C; CH0479982933; FBFAUU; 47998293; 2.16; ; ; 20190930; 2.53; ; 0; 0; CHF; 20190820; 2.95; 20190930; 1.95; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIAUU UBS C; CH0479982941; DJIAUU; 47998294; 1.35; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DFIBUU UBS C; CH0479982958; DFIBUU; 47998295; 0.64; ; ; 20191024; 0.95; ; 0; 0; CHF; 20190909; 1.71; 20191024; 0.95; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDFDUU UBS C; CH0479982990; NDFDUU; 47998299; 1.51; ; ; 20190528; 1.33; ; 0; 0; CHF; 20190528; 0.34; 20190528; 0.34; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFFXUU UBS C; CH0479983006; NFFXUU; 47998300; 1.41; ; ; 20190620; 1.23; ; 0; 0; CHF; 20190620; 0.57; 20190606; 0.35; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFTBUU UBS C; CH0479983071; TFTBUU; 47998307; 0.81; ; ; ; 0.781; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SFFBUU UBS C; CH0479983089; SFFBUU; 47998308; 0.708; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFFCUU UBS C; CH0479983097; TFFCUU; 47998309; 0.606; ; ; 20190719; 0.578; ; 0; 0; CHF; 20190719; 0.63; 20190719; 0.63; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFFBUU UBS C; CH0479983105; TFFBUU; 47998310; 0.505; ; ; ; 0.477; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFBAUU UBS C; CH0479983162; TFBAUU; 47998316; 3.66; ; ; 20190613; 3.29; ; 0; 0; CHF; 20190605; 0.93; 20190613; 0.85; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CAMDAU UBS C; CH0479995356; CAMDAU; 47999535; 0.62; ; ; 20191007; 0.52; ; 0; 0; CHF; 20190812; 0.84; 20190531; 0.15; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMNUBU UBS P; CH0479995372; AMNUBU; 47999537; 4.18; ; ; ; 3.8; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIUAU UBS C; CH0479995380; DJIUAU; 47999538; 2.09; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXUAU UBS C; CH0479995406; NDXUAU; 47999540; 4.81; ; ; ; 4.68; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXUBU UBS C; CH0479995414; NDXUBU; 47999541; 4.61; ; ; ; 4.47; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLUAU UBS C; CH0479995463; TSLUAU; 47999546; 1.61; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOGAJU UBS C; CH0479995513; GOGAJU; 47999551; 3.001; ; ; 20190704; 2.924; ; 0; 0; CHF; 20190704; 1.75; 20190626; 1.39; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOGABU UBS C; CH0479995521; GOGABU; 47999552; 2.493; ; ; ; 2.417; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOGAFU UBS P; CH0479995562; GOGAFU; 47999556; 0.36; ; ; ; 0.434; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOGAHU UBS P; CH0479995570; GOGAHU; 47999557; 1.35; ; ; ; 1.422; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JPCESP JPM C 08/20 /Z; CH0480298055; JPCESP; 48029805; 100.11; ; ; ; 100.07; ; 0; 0; USD; ; ; ; ; 20190531; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCFSP JPM C 11/20 /Z; CH0480312047; JPCFSP; 48031204; 99.25; ; ; ; 99.03; ; 0; 0; CHF; ; ; ; ; 20190603; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCHSP JPM C 06/21 /Z; CH0480312872; JPCHSP; 48031287; 98.42; ; ; ; 98.19; ; 0; 0; CHF; ; ; ; ; 20190627; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCJSP JPM C 10/20 /Z; CH0480314803; JPCJSP; 48031480; 96.92; ; ; ; 96.64; ; 0; 0; CHF; ; ; ; ; 20190708; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCKSP JPM C 10/20; CH0480316980; JPCKSP; 48031698; 100.42; ; ; 20190729; 100.42; ; 0; 0; CHF; 20190729; 99.73; 20190729; 99.73; 20190719; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCLSP JPM C 07/21 /Z; CH0480329215; JPCLSP; 48032921; 97.93; ; ; ; 97.93; ; 0; 0; USD; ; ; ; ; 20190724; 20210726; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JPCMSP JPM C 07/21 /Z; CH0480329355; JPCMSP; 48032935; 98.3; 98.32; 98.3; 20191025; 99.88; 98.32; 100000; 100000; USD; 20191023; 99.88; 20191025; 98.3; 20190724; 20210719; XQMH; SB; 10; 0; 2; 98310;Reverse Convertible
SABSJB JB C 07/20; CH0480340691; SABSJB; 48034069; 101.2; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAELJB JB C 07/20; CH0480340709; SAELJB; 48034070; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEMJB JB C 07/20; CH0480340717; SAEMJB; 48034071; 97.6; ; ; 20190909; 97.6; ; 0; 0; CHF; 20190909; 97.1; 20190909; 97.1; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAENJB JB C 07/20; CH0480340725; SAENJB; 48034072; 97.3; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHIJB JB C 07/20; CH0480340733; SAHIJB; 48034073; 97.05; ; ; 20191024; 96.25; ; 0; 0; CHF; 20190802; 97.1; 20190904; 96.15; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHRJB JB C 07/20; CH0480340741; SAHRJB; 48034074; 99.6; ; ; ; 99.55; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAKDJB JB C 07/20; CH0480340758; SAKDJB; 48034075; 100.95; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAKEJB JB C 07/20; CH0480340766; SAKEJB; 48034076; 100.05; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAKFJB JB C 07/20; CH0480340774; SAKFJB; 48034077; 100.95; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAKGJB JB C 07/20; CH0480340782; SAKGJB; 48034078; 99.2; ; ; 20191010; 98.8; ; 0; 0; CHF; 20191010; 95.65; 20191010; 95.65; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASKJB JB C 07/20; CH0480340790; SASKJB; 48034079; 102.45; ; ; ; 102.45; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASLJB JB C 07/20; CH0480340808; SASLJB; 48034080; 98.6; ; ; 20191010; 98.6; ; 0; 0; CHF; 20191010; 99.75; 20190805; 95.15; 20190730; 20200723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SASMJB JB C 08/20; CH0480340816; SASMJB; 48034081; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASOJB JB C 08/20; CH0480340824; SASOJB; 48034082; 100.05; ; ; 20191002; 100.05; ; 0; 0; CHF; 20191002; 99.45; 20191002; 99.45; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASPJB JB C 08/20; CH0480340832; SASPJB; 48034083; 93.25; ; ; 20190813; 90.5; ; 0; 0; CHF; 20190813; 99.8; 20190813; 99.8; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASQJB JB C 08/20; CH0480340840; SASQJB; 48034084; 95.5; ; ; ; 95.5; ; 0; 0; CHF; ; ; ; ; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASRJB JB C 08/20; CH0480340857; SASRJB; 48034085; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASSJB JB C 08/20; CH0480340865; SASSJB; 48034086; 99.1; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCNJB JB C 02/20; CH0480340873; SBCNJB; 48034087; 92.8; ; ; 20191016; 92.8; ; 0; 0; CHF; 20190821; 98.8; 20191016; 91.9; 20190809; 20200203; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCOJB JB C 02/20; CH0480340881; SBCOJB; 48034088; 101.5; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20190809; 20200203; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
L8SMIU UBS C; CH0480376653; L8SMIU; 48037665; 10.48; ; ; ; 9.98; ; 0; 0; CHF; ; ; ; ; 20190621; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10SMU UBS C; CH0480376661; L10SMU; 48037666; 9.92; ; ; ; 9.34; ; 0; 0; CHF; ; ; ; ; 20190621; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SMUZFU UBS C 12/19; CH0480376927; SMUZFU; 48037692; 0.96; ; ; 20190829; 0.86; ; 0; 0; CHF; 20190628; 0.78; 20190807; 0.42; 20190621; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZGU UBS C 12/19; CH0480376935; SMUZGU; 48037693; 0.22; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190621; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUFU UBS C 12/19; CH0480376950; ADEUFU; 48037695; 0.04; ; ; 20190805; 0.03; ; 0; 0; CHF; 20190802; 0.04; 20190805; 0.03; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUHU UBS C 03/20; CH0480376968; ADEUHU; 48037696; 0.13; 0.13; 0.13; 20191025; 0.13; 0.13; 10000; 10000; CHF; 20191025; 0.13; 20191025; 0.13; 20190621; 20200320; XQMH; OW; CH; 0; 1; 1300;Warrant
ADEUMU UBS C 06/20; CH0480376976; ADEUMU; 48037697; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LONUKU UBS C 03/20; CH0480377008; LONUKU; 48037700; 0.18; ; ; 20190927; 0.17; ; 0; 0; CHF; 20190905; 0.27; 20190927; 0.17; 20190621; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LONULU UBS C 06/20; CH0480377016; LONULU; 48037701; 0.24; ; ; 20191002; 0.23; ; 0; 0; CHF; 20190912; 0.27; 20191002; 0.18; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NEQUAU UBS C 12/19; CH0480377032; NEQUAU; 48037703; 0.035; ; ; 20191011; 0.035; ; 0; 0; CHF; 20190906; 0.355; 20191011; 0.115; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVULU UBS C 12/19; CH0480377065; NOVULU; 48037706; 0.07; ; ; 20191007; 0.06; ; 0; 0; CHF; 20190909; 0.18; 20190919; 0.09; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUMU UBS C 12/19; CH0480377073; NOVUMU; 48037707; 0.01; ; ; 20190905; 0.01; ; 0; 0; CHF; 20190718; 0.12; 20190905; 0.03; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUOU UBS C 03/20; CH0480377081; NOVUOU; 48037708; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190621; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NOVURU UBS C 06/20; CH0480377099; NOVURU; 48037709; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUSU UBS C 12/20; CH0480377107; NOVUSU; 48037710; 0.06; ; ; 20191004; 0.06; ; 0; 0; CHF; 20191004; 0.06; 20191004; 0.06; 20190621; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUUU UBS C 12/21; CH0480377115; NOVUUU; 48037711; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190621; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUWU UBS C 12/19; CH0480377131; ROGUWU; 48037713; 0.06; ; ; 20191017; 0.05; ; 0; 0; CHF; 20191007; 0.08; 20190829; 0.03; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWTU UBS C 06/21; CH0480377149; ROGWTU; 48037714; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190621; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUXU UBS C 12/19; CH0480377164; SLHUXU; 48037716; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WISLHU UBS C 03/20; CH0480377172; WISLHU; 48037717; 0.12; 0.12; 0.12; 20191025; 0.11; 0.12; 10000; 10000; CHF; 20190911; 0.19; 20190925; 0.07; 20190621; 20200320; XQMH; OW; CH; 0; 1; 1200;Warrant
WJSLHU UBS C 06/20; CH0480377180; WJSLHU; 48037718; 0.13; ; ; 20190910; 0.13; ; 0; 0; CHF; 20190910; 0.18; 20190910; 0.18; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WKSLHU UBS C 06/21; CH0480377198; WKSLHU; 48037719; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190621; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBZURU UBS C 12/20; CH0480377230; UBZURU; 48037723; 0.54; 0.54; 0.54; 20191025; 0.57; 0.54; 20000; 20000; CHF; 20191024; 0.57; 20190916; 0.43; 20190621; 20201218; XQMH; OW; CH; 0; 1; 10800;Warrant
ZURWHU UBS C 06/21; CH0480377248; ZURWHU; 48037724; 0.62; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190621; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWIU UBS C 12/21; CH0480377255; ZURWIU; 48037725; 0.91; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20190621; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UEAMSU UBS C 06/20; CH0480377263; UEAMSU; 48037726; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUFU UBS C 06/20; CH0480377271; AMSUFU; 48037727; 0.59; ; ; 20191023; 0.58; ; 0; 0; CHF; 20190729; 0.9; 20190829; 0.38; 20190621; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUGU UBS C 06/20; CH0480377289; AMSUGU; 48037728; 0.35; ; ; 20190926; 0.35; ; 0; 0; CHF; 20190726; 0.62; 20190815; 0.22; 20190621; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
UCBAEU UBS C 06/20; CH0480377313; UCBAEU; 48037731; 0.37; ; ; 20190917; 0.37; ; 0; 0; CHF; 20190917; 0.4; 20190627; 0.39; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUAU UBS C 06/20; CH0480377321; BAEUAU; 48037732; 0.12; ; ; 20190809; 0.12; ; 0; 0; CHF; 20190709; 0.14; 20190809; 0.07; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BALURU UBS C 06/20; CH0480377354; BALURU; 48037735; 0.58; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BALUSU UBS C 06/20; CH0480377362; BALUSU; 48037736; 0.24; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BALUTU UBS C 06/20; CH0480377370; BALUTU; 48037737; 0.13; ; ; 20190917; 0.15; ; 0; 0; CHF; 20190712; 0.16; 20190917; 0.1; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUBU UBS C 03/20; CH0480377396; CFRUBU; 48037739; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190621; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UFCLNU UBS C 12/19; CH0480377404; UFCLNU; 48037740; 0.32; ; ; 20190905; 0.32; ; 0; 0; CHF; 20190724; 0.19; 20190729; 0.1; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUGU UBS C 06/20; CH0480377412; CLNUGU; 48037741; 0.48; ; ; 20191007; 0.47; ; 0; 0; CHF; 20190913; 0.39; 20190725; 0.15; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUIU UBS C 06/20; CH0480377420; CLNUIU; 48037742; 0.23; ; ; 20191011; 0.23; ; 0; 0; CHF; 20191011; 0.19; 20190725; 0.05; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUMU UBS C 06/20; CH0480377438; CLNUMU; 48037743; 0.09; ; ; 20190917; 0.09; ; 0; 0; CHF; 20190917; 0.05; 20190815; 0.01; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUQU UBS C 12/19; CH0480377453; DUFUQU; 48037745; 0.19; ; ; 20191007; 0.18; ; 0; 0; CHF; 20190812; 0.18; 20191007; 0.12; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUSU UBS C 06/20; CH0480377461; DUFUSU; 48037746; 0.26; ; ; 20191024; 0.26; ; 0; 0; CHF; 20190722; 0.27; 20190709; 0.23; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUTU UBS C 06/20; CH0480377479; DUFUTU; 48037747; 0.1; ; ; 20191014; 0.1; ; 0; 0; CHF; 20190731; 0.15; 20190816; 0.06; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UIVIFU UBS C 12/19; CH0480377495; UIVIFU; 48037749; 0.22; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUAU UBS C 03/20; CH0480377503; VIFUAU; 48037750; 0.35; ; ; 20190808; 0.36; ; 0; 0; CHF; 20190808; 0.34; 20190712; 0.21; 20190621; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUDU UBS C 06/20; CH0480377511; VIFUDU; 48037751; 0.73; ; ; 20190905; 0.74; ; 0; 0; CHF; 20190905; 0.8; 20190905; 0.8; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUKU UBS C 06/20; CH0480377529; VIFUKU; 48037752; 0.34; ; ; 20190820; 0.35; ; 0; 0; CHF; 20190813; 0.43; 20190814; 0.38; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VIFULU UBS C 06/20; CH0480377537; VIFULU; 48037753; 0.14; ; ; 20190815; 0.14; ; 0; 0; CHF; 20190812; 0.22; 20190815; 0.15; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UDGEBU UBS C 06/20; CH0480377545; UDGEBU; 48037754; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUPU UBS C 06/20; CH0480377552; GEBUPU; 48037755; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUQU UBS C 06/20; CH0480377560; GEBUQU; 48037756; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUMU UBS C 12/19; CH0480377586; GIVUMU; 48037758; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190621; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUNU UBS C 03/20; CH0480377594; GIVUNU; 48037759; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190621; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUOU UBS C 06/20; CH0480377602; GIVUOU; 48037760; 0.62; ; ; 20191017; 0.61; ; 0; 0; CHF; 20191017; 0.65; 20190819; 0.34; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUQU UBS C 06/20; CH0480377610; GIVUQU; 48037761; 0.26; ; ; 20190911; 0.26; ; 0; 0; CHF; 20190911; 0.24; 20190718; 0.2; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GIVURU UBS C 06/20; CH0480377628; GIVURU; 48037762; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190621; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
