#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180817,"Vontobel",OUSC2V,34542108,CH0345421082,CHF,"OUSC2V VON P","RUB/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.49,300000,300000,120010.59000000,123010.59000000,99.78,99.78,0.37000000,0.38000000,300000,300000,2200
20180817,"Vontobel",OUSC3V,34542129,CH0345421298,CHF,"OUSC3V VON P","CNH/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.93,300000,300000,101034.67000000,104034.67000000,99.78,99.78,0.35000000,0.36000000,300000,300000,2200
20180817,"Vontobel",OUSC4V,42487967,CH0424879671,CHF,"OUSC4V VON C      /Z","RUB per 1 USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.39,300000,300000,214205.26000000,217205.26000000,99.79,99.79,0.74000000,0.75000000,300000,300000,2200
20180817,"Vontobel",OUSC5V,34542509,CH0345425091,CHF,"OUSC5V VON P","SGD/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,5.34,300000,300000,54705.06000000,57705.06000000,99.78,99.78,0.19000000,0.20000000,300000,300000,2200
20180817,"Vontobel",OUSC8V,40302750,CH0403027508,CHF,"OUSC8V VON C","SGD per 1 USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.55,300000,300000,191882.58000000,194882.58000000,99.79,99.79,0.63000000,0.64000000,300000,300000,2200
20180817,"Vontobel",OUSC9V,41221319,CH0412213198,CHF,"OUSC9V VON C","USD/JPY Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.49,300000,300000,119054.13000000,122054.13000000,99.78,99.78,0.39000000,0.40000000,300000,300000,2200
20180817,"Vontobel",OUSCBV,40308582,CH0403085829,CHF,"OUSCBV VON C","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.58,300000,300000,187914.10000000,190914.10000000,99.58,99.58,0.62000000,0.63000000,300000,300000,2200
20180817,"Vontobel",OUSCCV,32151845,CH0321518455,CHF,"OUSCCV VON P","Wechselkurs RUB/USD/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.58,300000,300000,514064.05000000,517064.05000000,99.78,99.78,1.68000000,1.69000000,300000,300000,2200
20180817,"Vontobel",OUSCDV,32151846,CH0321518463,CHF,"OUSCDV VON P","Wechselkurs RUB/USD/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.42,300000,300000,717713.95000000,720713.95000000,99.78,99.78,2.36000000,2.37000000,300000,300000,2200
20180817,"Vontobel",OUSCHV,41228282,CH0412282821,CHF,"OUSCHV VON C","CAD per 1 USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.08,300000,300000,58500.00000000,61500.00000000,99.66,99.66,0.17000000,0.18000000,300000,300000,2200
20180817,"Vontobel",OUSCIV,42480556,CH0424805569,CHF,"OUSCIV VON C","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,7.57,300000,300000,38265.89000000,41265.89000000,99.57,99.57,0.12000000,0.13000000,300000,300000,2200
20180817,"Vontobel",OUSCJV,32153025,CH0321530252,CHF,"OUSCJV VON P","RUB/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,300000,300000,411988.58000000,414988.58000000,99.78,99.78,1.34000000,1.35000000,300000,300000,2200
20180817,"Vontobel",OUSCKV,42483540,CH0424835400,CHF,"OUSCKV VON P      /Z","USD/JPY Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.00,300000,300000,297617.91000000,300617.91000000,99.78,99.78,1.00000000,1.01000000,300000,300000,2200
20180817,"Vontobel",OUSCLV,41221680,CH0412216803,CHF,"OUSCLV VON C","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.36,300000,300000,67427.07000000,70427.07000000,99.60,99.60,0.21500000,0.22500000,300000,300000,2200
20180817,"Vontobel",OUSCMV,42486572,CH0424865720,CHF,"OUSCMV VON P      /Z","CNH per 1 USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.41,300000,300000,211159.97000000,214159.97000000,99.78,99.78,0.72000000,0.73000000,300000,300000,2200
20180817,"Vontobel",OUSCNV,42482505,CH0424825054,CHF,"OUSCNV VON P      /Z","USD/CAD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,7.62,300000,300000,39035.58000000,42035.58000000,99.78,99.78,0.15500000,0.16500000,300000,300000,2200
20180817,"Vontobel",OUSCOV,42482508,CH0424825088,CHF,"OUSCOV VON C      /Z","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.56,300000,300000,82725.77000000,85725.77000000,99.78,99.78,0.27000000,0.28000000,300000,300000,2200
20180817,"Vontobel",OUSCPV,41227483,CH0412274836,CHF,"OUSCPV VON C","USD/JPY Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.51,300000,300000,65185.62000000,68185.62000000,99.78,99.78,0.21000000,0.22000000,300000,300000,2200
20180817,"Vontobel",OUSCQV,34541767,CH0345417676,CHF,"OUSCQV VON P","CNH/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,4.98,300000,300000,58786.76000000,61786.76000000,99.78,99.78,0.21000000,0.22000000,300000,300000,2200
20180817,"Vontobel",OUSCRV,34541768,CH0345417684,CHF,"OUSCRV VON P","RUB/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.38,300000,300000,216316.17000000,219316.17000000,99.78,99.78,0.69000000,0.70000000,300000,300000,2200
20180817,"Vontobel",OUSCSV,39807559,CH0398075595,CHF,"OUSCSV VON C","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.11,300000,300000,269168.01000000,272168.01000000,99.69,99.69,0.89000000,0.90000000,300000,300000,2200
20180817,"Vontobel",OUSCTV,34541968,CH0345419680,CHF,"OUSCTV VON P","SGD/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,3.91,300000,300000,75221.75000000,78221.75000000,99.79,99.79,0.26000000,0.27000000,300000,300000,2200
20180817,"Vontobel",OUSCUV,41217780,CH0412177807,CHF,"OUSCUV VON C","WechselkursSGD/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.11,300000,300000,268631.29000000,271631.29000000,99.78,99.78,0.89000000,0.90000000,300000,300000,2200
20180817,"Vontobel",OUSCVV,39806995,CH0398069952,CHF,"OUSCVV VON C","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.75,300000,300000,170314.48000000,173314.48000000,99.79,99.79,0.56000000,0.57000000,300000,300000,2200
20180817,"Vontobel",OUSCWV,34542128,CH0345421280,CHF,"OUSCWV VON P","SGD/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.09,300000,300000,95746.10000000,98746.10000000,99.78,99.78,0.33000000,0.34000000,300000,300000,2200
20180817,"Vontobel",OUSCXV,41225208,CH0412252089,CHF,"OUSCXV VON C","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.84,300000,300000,104197.89000000,107197.89000000,99.78,99.78,0.34000000,0.35000000,300000,300000,2200
20180817,"Vontobel",OUSCYV,42484758,CH0424847587,CHF,"OUSCYV VON P      /Z","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,16.46,300000,300000,17073.26000000,20073.26000000,99.70,99.70,0.06500000,0.07500000,300000,300000,2200
20180817,"Vontobel",OUSCZV,42487965,CH0424879655,CHF,"OUSCZV VON P      /Z","/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.77,300000,300000,167700.63000000,170700.63000000,99.78,99.78,0.58000000,0.59000000,300000,300000,2200
20180817,"Vontobel",OUSD0V,39807006,CH0398070067,CHF,"OUSD0V VON C","Wechselkurs CNH/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.13,300000,300000,264397.21000000,267397.21000000,99.79,99.79,0.87000000,0.88000000,300000,300000,2200
20180817,"Vontobel",OUSD1V,41221326,CH0412213263,CHF,"OUSD1V VON C","RUB/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.99,300000,300000,303035.65000000,306035.65000000,99.78,99.78,1.03000000,1.04000000,300000,300000,2200
20180817,"Vontobel",OUSD2V,41221332,CH0412213321,CHF,"OUSD2V VON C","USD/CAD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.85,300000,300000,104210.44000000,107210.44000000,99.70,99.70,0.32000000,0.33000000,300000,300000,2200
20180817,"Vontobel",OUSD3V,41229433,CH0412294339,CHF,"OUSD3V VON P","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.39,300000,300000,123956.00000000,126956.00000000,99.78,99.78,0.42000000,0.43000000,300000,300000,2200
20180817,"Vontobel",OUSD4V,41229439,CH0412294396,CHF,"OUSD4V VON C","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.35,300000,300000,220707.52000000,223707.52000000,99.78,99.78,0.72000000,0.73000000,300000,300000,2200
20180817,"Vontobel",OUSD7V,41222220,CH0412222207,CHF,"OUSD7V VON P","USD/JPY Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.52,300000,300000,196271.46000000,199271.46000000,99.78,99.78,0.66000000,0.67000000,300000,300000,2200
20180817,"Vontobel",OUSD8V,41222221,CH0412222215,CHF,"OUSD8V VON C","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.35,300000,300000,126002.86000000,129002.86000000,99.78,99.78,0.41000000,0.42000000,300000,300000,2200
20180817,"Vontobel",OUSDAV,40304991,CH0403049916,CHF,"OUSDAV VON C","USD/CAD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.34,300000,300000,127083.16000000,130083.16000000,99.59,99.59,0.40000000,0.41000000,300000,300000,2200
20180817,"Vontobel",OUSDBV,41220721,CH0412207216,CHF,"OUSDBV VON C","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.02,300000,300000,97912.25000000,100912.25000000,99.68,99.68,0.32000000,0.33000000,300000,300000,2200
20180817,"Vontobel",OUSDCV,42482512,CH0424825120,CHF,"OUSDCV VON C      /Z","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.91,300000,300000,155470.22000000,158470.22000000,99.78,99.78,0.50000000,0.51000000,300000,300000,2200
20180817,"Vontobel",OUSDDV,39805457,CH0398054574,CHF,"OUSDDV VON C","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.00,300000,300000,148406.07000000,151406.07000000,99.78,99.78,0.49000000,0.50000000,300000,300000,2200
20180817,"Vontobel",OUSDEV,42482513,CH0424825138,CHF,"OUSDEV VON C      /Z","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.22,300000,300000,133536.99000000,136536.99000000,99.78,99.78,0.43000000,0.44000000,300000,300000,2200
20180817,"Vontobel",OUSDFV,38201224,CH0382012240,CHF,"OUSDFV VON C","USD/CAD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.72,300000,300000,173104.49000000,176104.49000000,99.61,99.61,0.55000000,0.56000000,300000,300000,2200
20180817,"Vontobel",OUSDGV,40302752,CH0403027524,CHF,"OUSDGV VON C","CNH per 1 USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.97,300000,300000,308437.49000000,311437.49000000,99.79,99.79,1.01000000,1.02000000,300000,300000,2200
20180817,"Vontobel",OUSDIV,42483933,CH0424839337,CHF,"OUSDIV VON P      /Z","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.78,300000,300000,106479.27000000,109479.27000000,99.64,99.64,0.36000000,0.37000000,300000,300000,2200
20180817,"Vontobel",OUSDJV,41221321,CH0412213214,CHF,"OUSDJV VON C","SGD/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.39,300000,300000,213715.62000000,216715.62000000,99.79,99.79,0.70000000,0.71000000,300000,300000,2200
20180817,"Vontobel",OUSDKV,41221323,CH0412213230,CHF,"OUSDKV VON C","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.85,300000,300000,351974.45000000,354974.45000000,99.78,99.78,1.16000000,1.17000000,300000,300000,2200
20180817,"Vontobel",OUSDMV,41221324,CH0412213248,CHF,"OUSDMV VON C","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.90,300000,300000,330036.73000000,333036.73000000,99.78,99.78,1.09000000,1.10000000,300000,300000,2200
20180817,"Vontobel",OUSDNV,41217782,CH0412177823,CHF,"OUSDNV VON C","CNH/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.70,300000,300000,428629.35000000,431629.35000000,99.78,99.78,1.41000000,1.42000000,300000,300000,2200
20180817,"Vontobel",OUSDOV,41217784,CH0412177849,CHF,"OUSDOV VON C","WechselkursRUB/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.42,300000,300000,712984.08000000,715984.08000000,99.78,99.78,2.39000000,2.40000000,300000,300000,2200
20180817,"Vontobel",OUSDRV,38972400,CH0389724003,CHF,"OUSDRV VON C","RUB/USD Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.62,300000,300000,485328.25000000,488328.25000000,99.78,99.78,1.64000000,1.65000000,300000,300000,2200
20180817,"Vontobel",OUSDTV,41217785,CH0412177856,CHF,"OUSDTV VON C","WechselkursRUB/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.52,300000,300000,576315.92000000,579315.92000000,99.78,99.78,1.94000000,1.95000000,300000,300000,2200
20180817,"Vontobel",OUSDUV,41221684,CH0412216845,CHF,"OUSDUV VON P","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,6.24,300000,300000,46680.58000000,49680.58000000,99.60,99.60,0.16500000,0.17500000,300000,300000,2200
20180817,"Vontobel",OUSDVV,41219320,CH0412193200,CHF,"OUSDVV VON C","WechselkursCNH/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,300000,300000,395638.67000000,398638.67000000,99.78,99.78,1.30000000,1.31000000,300000,300000,2200
20180817,"Vontobel",OUSDWV,41219322,CH0412193226,CHF,"OUSDWV VON C","Wechselkurs RUB/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,300000,300000,393921.15000000,396921.15000000,99.78,99.78,1.33000000,1.34000000,300000,300000,2200
20180817,"Vontobel",OUSDXV,41221685,CH0412216852,CHF,"OUSDXV VON P","USD/CHF Wechselkurs/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.86,300000,300000,76304.65000000,79304.65000000,99.61,99.61,0.26000000,0.27000000,300000,300000,2200
20180817,"Vontobel",OUSDZV,39807005,CH0398070059,CHF,"OUSDZV VON C","Wechselkurs CNH/USD/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.04,300000,300000,286449.06000000,289449.06000000,99.79,99.79,0.94000000,0.95000000,300000,300000,2200
20180817,"Vontobel",OVOAAV,29965767,CH0299657673,CHF,"OVOAAV VON C","VW/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.37,80000,80000,213910.82000000,214710.82000000,97.36,97.36,2.70000000,2.71000000,80000,80000,2200
20180817,"Vontobel",OVOABV,29965726,CH0299657269,CHF,"OVOABV VON C","VW/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.27,80000,80000,293598.90000000,294398.90000000,97.36,97.36,3.69000000,3.70000000,80000,80000,2200
20180817,"Vontobel",OVOACV,36726735,CH0367267355,CHF,"OVOACV VON C","VW/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.76,200000,200000,112872.97000000,114872.97000000,97.38,97.38,0.57000000,0.58000000,200000,200000,2200
20180817,"Vontobel",OVOAEV,29155058,CH0291550587,CHF,"OVOAEV VON C","VW/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.29,80000,80000,273361.54000000,274161.54000000,97.35,97.35,3.44000000,3.45000000,80000,80000,2200
20180817,"Vontobel",OVOAFV,29965866,CH0299658663,CHF,"OVOAFV VON C","VW/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.36,80000,80000,223836.62000000,224636.62000000,97.36,97.36,2.82000000,2.83000000,80000,80000,2200
20180817,"Vontobel",OVOAGV,29965867,CH0299658671,CHF,"OVOAGV VON C","VW/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.39,80000,80000,203879.74000000,204679.74000000,97.36,97.36,2.57000000,2.58000000,80000,80000,2200
20180817,"Vontobel",OVOAHV,38558947,CH0385589475,CHF,"OVOAHV VON C01","VW/Bank Vontobel AG 17-Open End",17.08.2018 23:59:00,,,,,,0.00,0.00,,,,,2200
20180817,"Vontobel",OVOAMV,38967768,CH0389677680,CHF,"OVOAMV VON P","VW/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.88,200000,200000,227583.25000000,229583.25000000,97.36,97.36,1.13000000,1.14000000,200000,200000,2200
20180817,"Vontobel",OVOANV,38967769,CH0389677698,CHF,"OVOANV VON P","VW/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.76,200000,200000,262886.71000000,264886.71000000,97.36,97.36,1.31000000,1.32000000,200000,200000,2200
20180817,"Vontobel",OVRAAV,41220312,CH0412203124,CHF,"OVRAAV VON C","Bausch Health Companies/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.61,27715,27715,34916.75000000,36023.47000000,99.58,99.58,1.27000000,1.29000000,50000,50000,2200
20180817,"Vontobel",OVRABV,41226069,CH0412260694,CHF,"OVRABV VON C","Bausch Health Companies/Vontobel 18-Open End",31.12.9999 23:59:00,9.83,55428,55428,12540.22000000,13646.95000000,99.58,99.58,0.23500000,0.24500000,100000,100000,2200
20180817,"Vontobel",OVRADV,41229401,CH0412294016,CHF,"OVRADV VON P","Bausch Health Companies/Vontobel 18-Open End",31.12.9999 23:59:00,4.40,55434,55434,28624.61000000,29731.33000000,99.58,99.58,0.51000000,0.52000000,100000,100000,2200
20180817,"Vontobel",OVRAEV,40305853,CH0403058537,CHF,"OVRAEV VON C","Bausch Health Companies/Vontobel 18-Open End",31.12.9999 23:59:00,2.75,27714,27714,46124.89000000,47231.62000000,99.58,99.58,1.67000000,1.69000000,50000,50000,2200
20180817,"Vontobel",OVRAGV,41227469,CH0412274695,CHF,"OVRAGV VON P","Bausch Health Companies/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.52,55430,55430,50537.42000000,51644.15000000,99.58,99.58,0.91000000,0.92000000,100000,100000,2200
20180817,"Vontobel",OWTAAV,40303027,CH0403030270,CHF,"OWTAAV VON C","NYMEX Light Sweet Crude Oil Fut/Bank Vontobel 18-Open End",31.12.9999 23:59:00,1.41,500000,500000,353018.34000000,358018.34000000,100.00,100.00,0.70000000,0.71000000,500000,500000,2200
20180817,"Vontobel",OWTABV,38970022,CH0389700227,CHF,"OWTABV VON C","NYMEX Light Sweet Crude Oil Fut/Bank Vontobel 17-Open End",31.12.9999 23:59:00,1.09,500000,500000,454621.93000000,459621.93000000,100.00,100.00,0.91000000,0.92000000,500000,500000,2200
20180817,"Vontobel",OWTACV,40310484,CH0403104844,CHF,"OWTACV VON C","NYMEX Light Sweet Crude Oil Fut/Bank Vontobel AG 18-Open E",31.12.9999 23:59:00,2.01,500000,500000,247142.65000000,252142.65000000,100.00,100.00,0.49000000,0.50000000,500000,500000,2200
20180817,"Vontobel",OWTADV,42488106,CH0424881065,CHF,"OWTADV VON P      /Z","NYMEX Light SW CR Oil/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.89,500000,500000,171363.26000000,176363.26000000,100.00,100.00,0.34000000,0.35000000,500000,500000,2200
20180817,"Vontobel",OWTAEV,41229674,CH0412296748,CHF,"OWTAEV VON C","NYMEX Light Sweet Crude Oil Fut/Vontobel 18-Open End",31.12.9999 23:59:00,3.27,500000,500000,151294.70000000,156294.70000000,100.00,100.00,0.30000000,0.31000000,500000,500000,2200
20180817,"Vontobel",OWTAGV,41229675,CH0412296755,CHF,"OWTAGV VON C01","NYMEX Light Sweet Crude Oil Fut/Vontobel 18-Open End",17.08.2018 23:59:00,,,,,,0.00,0.00,,,,,2200
20180817,"Vontobel",OWTAJV,42483752,CH0424837521,CHF,"OWTAJV VON P      /Z","NYMEX Light Sweet Crude Oil Fut/Bank Vontobel AG 18-Open E",31.12.9999 23:59:00,1.83,500000,500000,270872.93000000,275872.93000000,100.00,100.00,0.54000000,0.55000000,500000,500000,2200
20180817,"Vontobel",OWTAKV,42483753,CH0424837539,CHF,"OWTAKV VON P      /Z","NYMEX Light SW CR Oil/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.34,500000,500000,370402.59000000,375402.59000000,100.00,100.00,0.74000000,0.75000000,500000,500000,2200
20180817,"Vontobel",OZCA0V,42483343,CH0424833439,CHF,"OZCA0V VON C      /Z","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.08,125000,125000,115361.09000000,116611.09000000,99.59,99.59,0.92000000,0.93000000,125000,125000,2200
20180817,"Vontobel",OZCA1V,41227321,CH0412273218,CHF,"OZCA1V VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.56,125000,125000,48244.09000000,49494.09000000,99.61,99.61,0.39000000,0.40000000,125000,125000,2200
20180817,"Vontobel",OZCA2V,42487732,CH0424877329,CHF,"OZCA2V VON C      /Z","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.40,125000,125000,27880.41000000,29130.41000000,99.65,99.65,0.22000000,0.23000000,125000,125000,2200
20180817,"Vontobel",OZCA3V,41230294,CH0412302942,CHF,"OZCA3V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.38,125000,125000,89990.68000000,91240.68000000,99.60,99.60,0.72000000,0.73000000,125000,125000,2200
20180817,"Vontobel",OZCA4V,41230295,CH0412302959,CHF,"OZCA4V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.60,125000,125000,77467.10000000,78717.10000000,99.60,99.60,0.62000000,0.63000000,125000,125000,2200
20180817,"Vontobel",OZCA5V,40300569,CH0403005694,CHF,"OZCA5V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.34,125000,125000,52798.90000000,54048.90000000,99.67,99.67,0.42000000,0.43000000,125000,125000,2200
20180817,"Vontobel",OZCA6V,41230296,CH0412302967,CHF,"OZCA6V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.90,125000,125000,65197.90000000,66447.90000000,99.60,99.60,0.52000000,0.53000000,125000,125000,2200
20180817,"Vontobel",OZCA7V,41227322,CH0412273226,CHF,"OZCA7V VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.04,125000,125000,60720.78000000,61970.78000000,99.60,99.60,0.49000000,0.50000000,125000,125000,2200
20180817,"Vontobel",OZCA9V,41230300,CH0412303007,CHF,"OZCA9V VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.21,125000,125000,23484.91000000,24734.91000000,99.60,99.60,0.19000000,0.20000000,125000,125000,2200
20180817,"Vontobel",OZCAGV,32154664,CH0321546647,CHF,"OZCAGV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.14,125000,125000,108821.42000000,110071.42000000,99.68,99.68,0.87000000,0.88000000,125000,125000,2200
20180817,"Vontobel",OZCAJV,37426540,CH0374265400,CHF,"OZCAJV VON P","Corn Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.46,125000,125000,84940.94000000,86190.94000000,99.64,99.64,0.68000000,0.69000000,125000,125000,2200
20180817,"Vontobel",OZCAKV,32153174,CH0321531748,CHF,"OZCAKV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.53,125000,125000,235746.67000000,236996.67000000,99.71,99.71,1.89000000,1.90000000,125000,125000,2200
20180817,"Vontobel",OZCALV,32153307,CH0321533074,CHF,"OZCALV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.80,125000,125000,154959.15000000,156209.15000000,99.66,99.66,1.24000000,1.25000000,125000,125000,2200
20180817,"Vontobel",OZCAMV,32153308,CH0321533082,CHF,"OZCAMV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.75,125000,125000,166966.03000000,168216.03000000,99.66,99.66,1.34000000,1.35000000,125000,125000,2200
20180817,"Vontobel",OZCANV,32153642,CH0321536424,CHF,"OZCANV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.94,125000,125000,132068.45000000,133318.45000000,99.62,99.62,1.06000000,1.07000000,125000,125000,2200
20180817,"Vontobel",OZCAUV,37426541,CH0374265418,CHF,"OZCAUV VON P","Corn Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.28,125000,125000,97027.19000000,98277.19000000,99.64,99.64,0.78000000,0.79000000,125000,125000,2200
20180817,"Vontobel",OZCAWV,37827606,CH0378276064,CHF,"OZCAWV VON P","Corn Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.70,125000,125000,72992.37000000,74242.37000000,99.66,99.66,0.58000000,0.59000000,125000,125000,2200
20180817,"Vontobel",OZCAYV,41230293,CH0412302934,CHF,"OZCAYV VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.21,125000,125000,102472.57000000,103722.57000000,99.60,99.60,0.82000000,0.83000000,125000,125000,2200
20180817,"Vontobel",OZCAZV,38971637,CH0389716371,CHF,"OZCAZV VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.05,125000,125000,40391.17000000,41641.17000000,99.57,99.57,0.32000000,0.33000000,125000,125000,2200
20180817,"Vontobel",OZCBAV,41230301,CH0412303015,CHF,"OZCBAV VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.43,125000,125000,35903.84000000,37153.84000000,99.60,99.60,0.29000000,0.30000000,125000,125000,2200
20180817,"Vontobel",OZSA0V,41219138,CH0412191386,CHF,"OZSA0V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.23,125000,125000,534242.06000000,535492.06000000,99.65,99.65,4.30000000,4.31000000,125000,125000,2200
20180817,"Vontobel",OZSA2V,41228167,CH0412281674,CHF,"OZSA2V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,125000,125000,164421.19000000,165671.19000000,99.65,99.65,1.34000000,1.35000000,125000,125000,2200
