ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSMNBU UBS C      /Z; CH0392334295; FSMNBU; 39233429; 0.88; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMANU UBS P      /Z; CH0392334303; FSMANU; 39233430; 1.42; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMSZU UBS P      /Z; CH0392334329; FAMSZU; 39233432; 0.83; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FARYAU UBS C      /Z; CH0392334337; FARYAU; 39233433; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FARYYU UBS P      /Z; CH0392334345; FARYYU; 39233434; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBIOYU UBS P      /Z; CH0392334352; FBIOYU; 39233435; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBUCYU UBS P      /Z; CH0392334360; FBUCYU; 39233436; 0.58; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNXU UBS P      /Z; CH0392334378; FCLNXU; 39233437; 0.99; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBZU UBS P      /Z; CH0392334386; FCMBZU; 39233438; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBXU UBS P      /Z; CH0392334394; FCMBXU; 39233439; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSGBU UBS C      /Z; CH0392334402; FCSGBU; 39233440; 0.4; 0.4; 0.4; 20180109; 0.35; 0.4; 2500; 2500; CHF; 20180109; 0.4; 20180108; 0.35; 20171218; ; XQMH; OW; CH; 0; 1; 1000;Mini-Future
FCSGZU UBS P      /Z; CH0392334410; FCSGZU; 39233441; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUFYU UBS P      /Z; CH0392334428; FDUFYU; 39233442; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMSBU UBS C      /Z; CH0392334436; FEMSBU; 39233443; 0.41; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDIAU UBS C      /Z; CH0392334444; FIDIAU; 39233444; 0.73; ; ; 20180105; 0.71; ; 0; 0; CHF; 20180103; 0.7; 20171221; 0.31; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKABYU UBS P      /Z; CH0392334451; FKABYU; 39233445; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLANBU UBS C      /Z; CH0392334469; FLANBU; 39233446; 0.17; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOGBU UBS C      /Z; CH0392334477; FLOGBU; 39233447; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLONBU UBS C      /Z; CH0392334485; FLONBU; 39233448; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
URCSGU UBS C 12/20 /Z; CH0392340607; URCSGU; 39234060; 0.26; ; ; 20171228; 0.26; ; 0; 0; CHF; 20171228; 0.25; 20171228; 0.25; 20171218; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UGDUFU UBS C 03/18 /Z; CH0392340615; UGDUFU; 39234061; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWYU UBS C 06/18 /Z; CH0392340623; DUFWYU; 39234062; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWZU UBS C 09/18 /Z; CH0392340631; DUFWZU; 39234063; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UIEFGU UBS C 06/18 /Z; CH0392340649; UIEFGU; 39234064; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBEMMU UBS C 03/18 /Z; CH0392340656; UBEMMU; 39234065; 0.32; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UGFINU UBS C 09/18 /Z; CH0392340664; UGFINU; 39234066; 0.18; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UHFORU UBS C 03/18 /Z; CH0392340672; UHFORU; 39234067; 0.24; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UEGALU UBS C 03/18 /Z; CH0392340680; UEGALU; 39234068; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GALUAU UBS C 06/18 /Z; CH0392340698; GALUAU; 39234069; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UFVIFU UBS C 03/18 /Z; CH0392340706; UFVIFU; 39234070; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWJU UBS C 06/18 /Z; CH0392340714; VIFWJU; 39234071; 0.41; ; ; 20171229; 0.39; ; 0; 0; CHF; 20171229; 0.22; 20171219; 0.2; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UHGEBU UBS C 03/18 /Z; CH0392340722; UHGEBU; 39234072; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UGGIVU UBS C 03/18 /Z; CH0392340730; UGGIVU; 39234073; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UFHELU UBS C 03/18 /Z; CH0392340748; UFHELU; 39234074; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UHHOLU UBS C 03/18 /Z; CH0392340755; UHHOLU; 39234075; 0.6; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UJHOLU UBS C 06/18 /Z; CH0392340763; UJHOLU; 39234076; 0.51; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UKHOLU UBS C 09/18 /Z; CH0392340771; UKHOLU; 39234077; 0.75; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UHIDIU UBS C 03/18 /Z; CH0392340789; UHIDIU; 39234078; 0.32; ; ; 20180104; 0.32; ; 0; 0; CHF; 20180104; 0.33; 20171227; 0.14; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUPU UBS C 09/18 /Z; CH0392340797; IDIUPU; 39234079; 0.38; ; ; 20180104; 0.37; ; 0; 0; CHF; 20180104; 0.39; 20171227; 0.22; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UDKABU UBS C 03/18 /Z; CH0392340805; UDKABU; 39234080; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KABUGU UBS C 09/18 /Z; CH0392340813; KABUGU; 39234081; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UKKNIU UBS C 06/18 /Z; CH0392340821; UKKNIU; 39234082; 0.2; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UGLANU UBS C 03/18 /Z; CH0392340839; UGLANU; 39234083; 0.07; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UGLOGU UBS C 03/18 /Z; CH0392340847; UGLOGU; 39234084; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWRU UBS C 09/18 /Z; CH0392340854; LOGWRU; 39234085; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWZU UBS C 12/18 /Z; CH0392340862; LOGWZU; 39234086; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UYNESU UBS C 01/18 /Z; CH0392340870; UYNESU; 39234087; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171218; 20180119; XQMH; OW; CH; 0; 0; 0;Warrant
NESWUU UBS C 03/18 /Z; CH0392340888; NESWUU; 39234088; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
NESWVU UBS C 06/18 /Z; CH0392340896; NESWVU; 39234089; 0.27; ; ; 20180104; 0.24; ; 0; 0; CHF; 20180104; 0.24; 20180104; 0.23; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESWZU UBS C 09/18 /Z; CH0392340904; NESWZU; 39234090; 0.31; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UANOVU UBS C 01/18 /Z; CH0392340912; UANOVU; 39234091; 0.09; ; ; 20180103; 0.07; ; 0; 0; CHF; 20180103; 0.05; 20180103; 0.03; 20171218; 20180119; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUAU UBS C 03/18 /Z; CH0392340920; NOVUAU; 39234092; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUKU UBS C 03/18 /Z; CH0392340938; NOVUKU; 39234093; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWZU UBS C 06/18 /Z; CH0392340946; NOVWZU; 39234094; 0.07; ; ; 20180108; 0.07; ; 0; 0; CHF; 20180108; 0.07; 20180108; 0.07; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UCNOVU UBS C 09/18 /Z; CH0392340953; UCNOVU; 39234095; 0.38; ; ; 20171228; 0.35; ; 0; 0; CHF; 20171227; 0.33; 20171228; 0.32; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBPARU UBS C 03/18 /Z; CH0392340961; UBPARU; 39234096; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
PARWCU UBS C 12/18 /Z; CH0392340979; PARWCU; 39234097; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDSOOU UBS C 03/18 /Z; CH0392340987; UDSOOU; 39234098; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWFU UBS C 03/18 /Z; CH0392340995; SOOWFU; 39234099; 0.12; ; ; 20180105; 0.13; ; 0; 0; CHF; 20180105; 0.12; 20180104; 0.09; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWGU UBS C 09/18 /Z; CH0392341001; SOOWGU; 39234100; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFPWTU UBS C 03/18 /Z; CH0392341019; UFPWTU; 39234101; 0.09; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
PWTUJU UBS C 06/18 /Z; CH0392341027; PWTUJU; 39234102; 0.12; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OSMIQU UBS C; CH0392421092; OSMIQU; 39242109; 1.06; ; ; 20180105; 0.96; ; 0; 0; CHF; 20180105; 0.98; 20180105; 0.98; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSMIU UBS C; CH0392421100; OCSMIU; 39242110; 0.84; ; ; 20180104; 0.73; ; 0; 0; CHF; 20180104; 0.66; 20171207; 0.24; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OISMIU UBS P; CH0392421118; OISMIU; 39242111; 1.71; ; ; 20180105; 1.81; ; 0; 0; CHF; 20171206; 2.49; 20180105; 1.81; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYOU UBS C; CH0392421126; OARYOU; 39242112; 0.4; ; ; 20171206; 0.4; ; 0; 0; CHF; 20171206; 0.27; 20171206; 0.27; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIODU UBS C; CH0392421134; OBIODU; 39242113; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLNHU UBS P; CH0392421142; OCLNHU; 39242114; 0.67; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGGU UBS C; CH0392421159; OCSGGU; 39242115; 0.44; ; ; 20180103; 0.43; ; 0; 0; CHF; 20171227; 0.43; 20171208; 0.34; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGRU UBS P; CH0392421167; OCSGRU; 39242116; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINMU UBS P; CH0392421175; OFINMU; 39242117; 0.28; ; ; 20180108; 0.33; ; 0; 0; CHF; 20180105; 0.35; 20180105; 0.3; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMMU UBS C; CH0392421183; OGAMMU; 39242118; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTNU UBS C; CH0392421191; OMBTNU; 39242119; 0.16; 0.16; 0.16; 20180109; 0.16; 0.16; 1; 1; CHF; 20180104; 0.2; 20171218; 0.07; 20171204; ; XQMH; KO; CH; 0; 1; 0.16;Warrant with Knock-Out
OPGHDU UBS C; CH0392421209; OPGHDU; 39242120; 0.21; 0.21; 0.21; 20180109; 0.2; 0.21; 33000; 33000; CHF; 20180109; 0.21; 20180109; 0.21; 20171204; ; XQMH; KO; CH; 0; 1; 6930;Warrant with Knock-Out
OPGHJU UBS P; CH0392421217; OPGHJU; 39242121; 0.32; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOJU UBS P; CH0392421225; OSOOJU; 39242122; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGBU UBS C; CH0392421233; OROGBU; 39242123; 0.44; ; ; 20180103; 0.44; ; 0; 0; CHF; 20180103; 0.45; 20171214; 0.29; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMDU UBS C; CH0392421258; OSCMDU; 39242125; 0.31; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMNU UBS P; CH0392421266; OSCMNU; 39242126; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSCU UBS C; CH0392421274; OSGSCU; 39242127; 0.56; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKNU UBS P; CH0392421282; OSIKNU; 39242128; 0.23; 0.23; 0.23; 20180109; 0.3; 0.23; 3000; 3000; CHF; 20180109; 0.23; 20180109; 0.23; 20171204; ; XQMH; KO; CH; 0; 1; 690;Warrant with Knock-Out
OSREMU UBS C; CH0392421290; OSREMU; 39242129; 0.54; ; ; 20171219; 0.54; ; 0; 0; CHF; 20171219; 0.57; 20171219; 0.57; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOERRU UBS P; CH0392421308; OOERRU; 39242130; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMDBU UBS C; CH0392421316; FSMDBU; 39242131; 1.12; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMGBU UBS C; CH0392421324; FSMGBU; 39242132; 0.97; ; ; 20180103; 0.86; ; 0; 0; CHF; 20171227; 0.69; 20171221; 0.42; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMGGU UBS P; CH0392421332; FSMGGU; 39242133; 1.19; 1.19; 1.19; 20180109; 1.28; 1.19; 6450; 6450; CHF; 20171206; 1.99; 20180109; 1.19; 20171204; ; XQMH; OW; CH; 0; 1; 7675.5;Mini-Future
FAMBZU UBS P; CH0392421340; FAMBZU; 39242134; 1.07; ; ; 20180103; 1.07; ; 0; 0; CHF; 20171227; 1.17; 20171219; 0.76; 20171204; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FAYCAU UBS C; CH0392421357; FAYCAU; 39242135; 0.42; ; ; 20180103; 0.42; ; 0; 0; CHF; 20180103; 0.47; 20180103; 0.47; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBIFAU UBS C; CH0392421365; FBIFAU; 39242136; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCHAU UBS C; CH0392421373; FBCHAU; 39242137; 0.65; 0.65; 0.65; 20180109; 0.56; 0.65; 6000; 6000; CHF; 20180109; 0.65; 20180109; 0.65; 20171204; ; XQMH; OW; CH; 0; 1; 3900;Mini-Future
FBCAZU UBS P; CH0392421381; FBCAZU; 39242138; 0.37; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLAZU UBS P; CH0392421399; FCLAZU; 39242139; 0.84; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSIAU UBS C; CH0392421407; FCSIAU; 39242140; 0.51; ; ; 20171218; 0.5; ; 0; 0; CHF; 20171218; 0.48; 20171218; 0.48; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSAZU UBS P; CH0392421415; FCSAZU; 39242141; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWTUKU UBS C 09/18 /Z; CH0392422272; PWTUKU; 39242227; 0.13; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
PWTUTU UBS C 12/18 /Z; CH0392422280; PWTUTU; 39242228; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBRIEU UBS C 03/18 /Z; CH0392422298; UBRIEU; 39242229; 0.12; ; ; 20171219; 0.11; ; 0; 0; CHF; 20171219; 0.12; 20171219; 0.12; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UESCHU UBS C 06/18 /Z; CH0392422306; UESCHU; 39242230; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UESCMU UBS C 06/19 /Z; CH0392422314; UESCMU; 39242231; 0.22; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171218; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UCSFSU UBS C 06/18 /Z; CH0392422322; UCSFSU; 39242232; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UFSIKU UBS C 03/18 /Z; CH0392422330; UFSIKU; 39242233; 0.14; 0.14; 0.14; 20180109; 0.1; 0.14; 30000; 30000; CHF; 20180109; 0.14; 20171222; 0.06; 20171218; 20180316; XQMH; OW; CH; 0; 1; 4200;Warrant
SIKWQU UBS C 06/18 /Z; CH0392422348; SIKWQU; 39242234; 0.15; 0.15; 0.14; 20180109; 0.11; 0.15; 132500; 132500; CHF; 20180109; 0.15; 20171220; 0.08; 20171218; 20180615; XQMH; OW; CH; 0; 6; 19750;Warrant
SIKWSU UBS C 12/18 /Z; CH0392422355; SIKWSU; 39242235; 0.15; 0.15; 0.15; 20180109; 0.14; 0.15; 4000; 4000; CHF; 20180109; 0.15; 20180108; 0.14; 20171218; 20181221; XQMH; OW; CH; 0; 1; 600;Warrant
WDSUNU UBS C 09/18 /Z; CH0392422363; WDSUNU; 39242236; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WESUNU UBS C 12/18 /Z; CH0392422371; WESUNU; 39242237; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UASREU UBS C 01/18 /Z; CH0392422389; UASREU; 39242238; 0.02; 0.02; 0.01; 20180109; 0.02; 0.01; 50000; 50000; CHF; 20171218; 0.07; 20180109; 0.01; 20171218; 20180119; XQMH; OW; CH; 0; 2; 750;Warrant
SREUJU UBS C 03/18 /Z; CH0392422397; SREUJU; 39242239; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SREUKU UBS C 09/18 /Z; CH0392422405; SREUKU; 39242240; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFTEMU UBS C 03/18 /Z; CH0392422413; UFTEMU; 39242241; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
TEMWIU UBS C 06/18 /Z; CH0392422421; TEMWIU; 39242242; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMWJU UBS C 09/18 /Z; CH0392422439; TEMWJU; 39242243; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFUBXU UBS C 03/18 /Z; CH0392422447; UFUBXU; 39242244; 0.22; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUNU UBS C 06/18 /Z; CH0392422454; UBXUNU; 39242245; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUXU UBS C 09/18 /Z; CH0392422462; UBXUXU; 39242246; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171218; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UGUHRU UBS C 03/18 /Z; CH0392422470; UGUHRU; 39242247; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUYU UBS C 12/18 /Z; CH0392422488; UHRUYU; 39242248; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UIOERU UBS C 03/18 /Z; CH0392422496; UIOERU; 39242249; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
OERWTU UBS C 03/18 /Z; CH0392422504; OERWTU; 39242250; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
OERWUU UBS C 06/18 /Z; CH0392422512; OERWUU; 39242251; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UDVATU UBS C 03/18 /Z; CH0392422520; UDVATU; 39242252; 0.22; 0.22; 0.22; 20180109; 0.22; 0.22; 15000; 15000; CHF; 20180109; 0.22; 20171218; 0.13; 20171218; 20180316; XQMH; OW; CH; 0; 1; 3300;Warrant
VATUFU UBS C 06/18 /Z; CH0392422538; VATUFU; 39242253; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171218; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBVALU UBS C 03/18 /Z; CH0392422546; UBVALU; 39242254; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UFVONU UBS C 03/18 /Z; CH0392422553; UFVONU; 39242255; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171218; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
