#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180820,"Vontobel",OCFAIV,37825875,CH0378258757,CHF,"OCFAIV VON C","Richemont N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.56,100000,100000,27643.44000000,28643.44000000,100.00,100.00,0.29000000,0.30000000,100000,100000,2200
20180820,"Vontobel",OCIAAV,33169171,CH0331691714,CHF,"OCIAAV VON C","Citigroup Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.91,47604,47604,121563.37000000,122460.09000000,99.31,99.31,2.60000000,2.61000000,100000,100000,2200
20180820,"Vontobel",OCIABV,31379475,CH0313794759,CHF,"OCIABV VON C","Citigroup Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.72,47604,47604,152584.72000000,153481.44000000,99.31,99.31,3.25000000,3.26000000,100000,100000,2200
20180820,"Vontobel",OCIACV,33166890,CH0331668902,CHF,"OCIACV VON C","Citigroup Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.81,47603,47603,136955.45000000,137852.16000000,99.31,99.31,2.93000000,2.94000000,100000,100000,2200
20180820,"Vontobel",OCIADV,41222180,CH0412221803,CHF,"OCIADV VON P","Citigroup Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.03,95209,95209,27568.09000000,28841.34000000,99.31,99.31,0.27000000,0.28000000,200000,200000,2200
20180820,"Vontobel",OCIAEV,37427689,CH0374276894,CHF,"OCIAEV VON C","Citigroup Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.54,95207,95207,41223.56000000,42496.79000000,99.31,99.31,0.46000000,0.47000000,200000,200000,2200
20180820,"Vontobel",OCIAFV,38556170,CH0385561706,CHF,"OCIAFV VON P","Citigroup Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.18,95205,95205,65310.24000000,66583.46000000,99.31,99.31,0.66000000,0.67000000,200000,200000,2200
20180820,"Vontobel",OCIAGV,39807026,CH0398070265,CHF,"OCIAGV VON P","Citigroup Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.40,95205,95205,102751.50000000,104024.73000000,99.31,99.31,1.06000000,1.07000000,200000,200000,2200
20180820,"Vontobel",OCLAFV,37829707,CH0378297078,CHF,"OCLAFV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.59,500000,500000,849271.57000000,854271.57000000,99.40,99.40,1.71000000,1.72000000,500000,500000,2200
20180820,"Vontobel",OCLAJV,36727649,CH0367276497,CHF,"OCLAJV VON C","NYMEX Light Sweet Cru Oil Fut/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.34,500000,500000,1459463.61000000,1464463.61000000,99.37,99.37,2.93000000,2.94000000,500000,500000,2200
20180820,"Vontobel",OCLAPV,37425633,CH0374256334,CHF,"OCLAPV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.53,500000,500000,948508.00000000,953508.00000000,99.41,99.41,1.91000000,1.92000000,500000,500000,2200
20180820,"Vontobel",OCLAQV,30767254,CH0307672540,CHF,"OCLAQV VON C","NYMEX Light Sweet Crude Oil/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.43,500000,500000,1160942.56000000,1165942.56000000,99.38,99.38,2.33000000,2.34000000,500000,500000,2200
20180820,"Vontobel",OCLARV,38963622,CH0389636223,CHF,"OCLARV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.89,500000,500000,556335.76000000,561335.76000000,99.41,99.41,1.13000000,1.14000000,500000,500000,2200
20180820,"Vontobel",OCLASV,30767396,CH0307673969,CHF,"OCLASV VON C","NYMEX Light Sweet Crude Oil Fut/Bank Vontobel 16-Open End",31.12.9999 23:59:00,0.39,500000,500000,1271803.04000000,1276803.04000000,99.36,99.36,2.56000000,2.57000000,500000,500000,2200
20180820,"Vontobel",OCLATV,38558939,CH0385589392,CHF,"OCLATV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.75,500000,500000,660283.44000000,665283.44000000,99.38,99.38,1.33000000,1.34000000,500000,500000,2200
20180820,"Vontobel",OCLAUV,38557109,CH0385571093,CHF,"OCLAUV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.65,500000,500000,763237.85000000,768237.85000000,99.37,99.37,1.54000000,1.55000000,500000,500000,2200
20180820,"Vontobel",OCLAVV,36729443,CH0367294433,CHF,"OCLAVV VON C","NYMEX Light SW CR Oil/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.47,500000,500000,1056841.54000000,1061841.54000000,99.38,99.38,2.12000000,2.13000000,500000,500000,2200
20180820,"Vontobel",OCOA0V,40310489,CH0403104893,CHF,"OCOA0V VON C","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.60,500000,500000,310597.29000000,315597.29000000,100.00,100.00,0.64000000,0.65000000,500000,500000,2200
20180820,"Vontobel",OCOA1V,41219562,CH0412195627,CHF,"OCOA1V VON C","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.36,500000,500000,209597.95000000,214597.95000000,100.00,100.00,0.43000000,0.44000000,500000,500000,2200
20180820,"Vontobel",OCOA7V,42483758,CH0424837588,CHF,"OCOA7V VON P      /Z","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.41,500000,500000,205089.26000000,210089.26000000,100.00,100.00,0.39000000,0.40000000,500000,500000,2200
20180820,"Vontobel",OCOA8V,42483759,CH0424837596,CHF,"OCOA8V VON P      /Z","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.63,500000,500000,304040.17000000,309040.17000000,100.00,100.00,0.59000000,0.60000000,500000,500000,2200
20180820,"Vontobel",OCOAFV,37425636,CH0374256367,CHF,"OCOAFV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.37,500000,500000,1336568.97000000,1341568.97000000,100.00,100.00,2.69000000,2.70000000,500000,500000,2200
20180820,"Vontobel",OCOAGV,38201315,CH0382013156,CHF,"OCOAGV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.54,500000,500000,922653.49000000,927653.49000000,100.00,100.00,1.86000000,1.87000000,500000,500000,2200
20180820,"Vontobel",OCOAIV,30768116,CH0307681160,CHF,"OCOAIV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.30,500000,500000,1654543.24000000,1659543.24000000,100.00,100.00,3.32000000,3.33000000,500000,500000,2200
20180820,"Vontobel",OCOAJV,30767259,CH0307672599,CHF,"OCOAJV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.25,500000,500000,1986479.42000000,1991479.42000000,100.00,100.00,3.98000000,3.99000000,500000,500000,2200
20180820,"Vontobel",OCOAKV,36729446,CH0367294466,CHF,"OCOAKV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.35,500000,500000,1439579.84000000,1444579.84000000,100.00,100.00,2.89000000,2.90000000,500000,500000,2200
20180820,"Vontobel",OCOAOV,30766625,CH0307666252,CHF,"OCOAOV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.28,500000,500000,1755255.37000000,1760255.37000000,100.00,100.00,3.52000000,3.53000000,500000,500000,2200
20180820,"Vontobel",OCOAPV,31378628,CH0313786284,CHF,"OCOAPV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.32,500000,500000,1544052.44000000,1549052.44000000,100.00,100.00,3.10000000,3.11000000,500000,500000,2200
20180820,"Vontobel",OCOARV,37828775,CH0378287756,CHF,"OCOARV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.44,500000,500000,1128129.02000000,1133129.02000000,100.00,100.00,2.27000000,2.28000000,500000,500000,2200
20180820,"Vontobel",OCOASV,37829709,CH0378297094,CHF,"OCOASV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.49,500000,500000,1025616.46000000,1030616.46000000,100.00,100.00,2.07000000,2.08000000,500000,500000,2200
20180820,"Vontobel",OCOATV,30767260,CH0307672607,CHF,"OCOATV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.27,500000,500000,1875480.01000000,1880480.01000000,100.00,100.00,3.76000000,3.77000000,500000,500000,2200
20180820,"Vontobel",OCOAUV,38558941,CH0385589418,CHF,"OCOAUV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.70,500000,500000,716578.93000000,721578.93000000,100.00,100.00,1.45000000,1.46000000,500000,500000,2200
20180820,"Vontobel",OCOAVV,37426927,CH0374269279,CHF,"OCOAVV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.40,500000,500000,1233115.87000000,1238115.87000000,100.00,100.00,2.48000000,2.49000000,500000,500000,2200
20180820,"Vontobel",OCOAWV,38963623,CH0389636231,CHF,"OCOAWV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.81,500000,500000,613626.99000000,618626.99000000,100.00,100.00,1.24000000,1.25000000,500000,500000,2200
20180820,"Vontobel",OCOAXV,38557918,CH0385579187,CHF,"OCOAXV VON C","Brent Crude Oil Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.61,500000,500000,818637.06000000,823637.06000000,100.00,100.00,1.65000000,1.66000000,500000,500000,2200
20180820,"Vontobel",OCOAYV,40303030,CH0403030304,CHF,"OCOAYV VON C","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.97,500000,500000,512106.05000000,517106.05000000,100.00,100.00,1.04000000,1.05000000,500000,500000,2200
20180820,"Vontobel",OCOAZV,40310488,CH0403104885,CHF,"OCOAZV VON C","Brent Crude Oil Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.23,500000,500000,403353.17000000,408353.17000000,100.00,100.00,0.82000000,0.83000000,500000,500000,2200
20180820,"Vontobel",OCSA0V,34544168,CH0345441684,CHF,"OCSA0V VON C","Cisco Systems Inc N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.92,110758,110758,184514.45000000,186049.36000000,99.52,99.52,1.65000000,1.66000000,200000,200000,2200
20180820,"Vontobel",OCSA1V,42488421,CH0424884218,CHF,"OCSA1V VON P      /Z","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.64,150000,150000,31628.44000000,33128.44000000,100.00,100.00,0.21500000,0.22500000,150000,150000,2200
20180820,"Vontobel",OCSA2V,39807301,CH0398073012,CHF,"OCSA2V VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.24,150000,150000,120409.17000000,121909.17000000,100.00,100.00,0.81000000,0.82000000,150000,150000,2200
20180820,"Vontobel",OCSA3V,41225222,CH0412252220,CHF,"OCSA3V VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.40,150000,150000,61669.47000000,63169.47000000,100.00,100.00,0.41000000,0.42000000,150000,150000,2200
20180820,"Vontobel",OCSA4V,42488899,CH0424888995,CHF,"OCSA4V VON C      /Z","Cisco Systems Inc N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.39,110692,110692,49093.99000000,50628.58000000,99.44,99.44,0.43000000,0.44000000,200000,200000,2200
20180820,"Vontobel",OCSA5V,39803985,CH0398039856,CHF,"OCSA5V VON C","Cisco Systems Inc N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.80,110717,110717,93282.18000000,94816.98000000,99.45,99.45,0.83000000,0.84000000,200000,200000,2200
20180820,"Vontobel",OCSA6V,38969131,CH0389691319,CHF,"OCSA6V VON C","Cisco Systems Inc N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.22,110751,110751,138655.03000000,140189.95000000,99.50,99.50,1.24000000,1.25000000,200000,200000,2200
20180820,"Vontobel",OCSA7V,40305829,CH0403058297,CHF,"OCSA7V VON P","Cisco Systems Inc N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.05,110711,110711,54825.61000000,56360.30000000,99.46,99.46,0.51000000,0.52000000,200000,200000,2200
20180820,"Vontobel",OCSA9V,39805436,CH0398054368,CHF,"OCSA9V VON P","Cisco Systems Inc N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,13.66,110701,110701,12563.37000000,14223.78000000,99.45,99.45,0.12500000,0.13500000,200000,200000,2200
20180820,"Vontobel",OCSAAV,29154643,CH0291546437,CHF,"OCSAAV VON P","Credit Suisse Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.87,282000,282000,149087.65000000,151907.65000000,100.00,100.00,0.53000000,0.54000000,282000,282000,2200
20180820,"Vontobel",OCSALV,33167261,CH0331672615,CHF,"OCSALV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.22,145000,145000,117904.44000000,119354.44000000,100.00,100.00,0.81000000,0.82000000,145000,145000,2200
20180820,"Vontobel",OCSAMV,31378512,CH0313785120,CHF,"OCSAMV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.74,145000,145000,195094.16000000,196544.16000000,100.00,100.00,1.34000000,1.35000000,145000,145000,2200
20180820,"Vontobel",OCSANV,31379892,CH0313798925,CHF,"OCSANV VON C","Cisco Systems Inc N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.77,110751,110751,219844.83000000,221379.77000000,99.50,99.50,1.97000000,1.98000000,200000,200000,2200
20180820,"Vontobel",OCSAQV,38200546,CH0382005467,CHF,"OCSAQV VON C","Credit Suisse Group N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,5.75,150000,150000,25371.65000000,26871.65000000,100.00,100.00,0.16500000,0.17500000,150000,150000,2200
20180820,"Vontobel",OCSARV,33169336,CH0331693363,CHF,"OCSARV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.68,145000,145000,85788.10000000,87238.10000000,100.00,100.00,0.59000000,0.60000000,145000,145000,2200
20180820,"Vontobel",OCSASV,32153614,CH0321536143,CHF,"OCSASV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.64,145000,145000,225213.12000000,226663.12000000,100.00,100.00,1.55000000,1.56000000,145000,145000,2200
20180820,"Vontobel",OCSAUV,32153662,CH0321536622,CHF,"OCSAUV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.69,145000,145000,209883.33000000,211333.33000000,100.00,100.00,1.44000000,1.45000000,145000,145000,2200
20180820,"Vontobel",OCSAVV,32153663,CH0321536630,CHF,"OCSAVV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.81,145000,145000,179162.94000000,180612.94000000,100.00,100.00,1.23000000,1.24000000,145000,145000,2200
20180820,"Vontobel",OCSAWV,33166919,CH0331669199,CHF,"OCSAWV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.97,145000,145000,148532.75000000,149982.75000000,100.00,100.00,1.02000000,1.03000000,145000,145000,2200
20180820,"Vontobel",OCSAXV,33169340,CH0331693405,CHF,"OCSAXV VON C","Axa/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.52,250000,250000,97869.42000000,100369.42000000,100.00,100.00,0.39000000,0.40000000,250000,250000,2200
20180820,"Vontobel",OCSAYV,34541682,CH0345416827,CHF,"OCSAYV VON C","Credit Suisse Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.60,145000,144841,55064.90000000,56453.00000000,100.00,100.00,0.38000000,0.39000000,145000,145000,2200
20180820,"Vontobel",OCSBAV,40300590,CH0403005900,CHF,"OCSBAV VON P","Credit Suisse Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.63,150000,150000,91371.38000000,92871.38000000,100.00,100.00,0.61000000,0.62000000,150000,150000,2200
20180820,"Vontobel",OCTACV,30766876,CH0307668761,CHF,"OCTACV VON C","Cotton Future Mar 2016/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.42,125000,125000,300436.21000000,301686.21000000,100.00,100.00,2.36000000,2.37000000,125000,125000,2200
20180820,"Vontobel",OCTAEV,31379295,CH0313792951,CHF,"OCTAEV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.35,125000,125000,354173.73000000,355423.73000000,100.00,100.00,2.79000000,2.80000000,125000,125000,2200
20180820,"Vontobel",OCTAGV,31380998,CH0313809987,CHF,"OCTAGV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.64,125000,125000,193308.32000000,194558.32000000,100.00,100.00,1.51000000,1.52000000,125000,125000,2200
20180820,"Vontobel",OCTAHV,31379296,CH0313792969,CHF,"OCTAHV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.46,125000,125000,273676.04000000,274926.04000000,100.00,100.00,2.15000000,2.16000000,125000,125000,2200
20180820,"Vontobel",OCTAIV,31379297,CH0313792977,CHF,"OCTAIV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.51,125000,125000,246796.90000000,248046.90000000,100.00,100.00,1.93000000,1.94000000,125000,125000,2200
20180820,"Vontobel",OCTAJV,31379504,CH0313795046,CHF,"OCTAJV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.38,125000,125000,327160.82000000,328410.82000000,100.00,100.00,2.58000000,2.59000000,125000,125000,2200
20180820,"Vontobel",OCTAKV,31380551,CH0313805514,CHF,"OCTAKV VON C","Cotton Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.57,125000,125000,220081.29000000,221331.29000000,100.00,100.00,1.72000000,1.73000000,125000,125000,2200
20180820,"Vontobel",ODAA0V,32154636,CH0321546365,CHF,"ODAA0V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.19,375000,375000,2000698.19000000,2004448.19000000,100.00,100.00,5.35000000,5.36000000,375000,375000,2200
20180820,"Vontobel",ODAA1V,34542027,CH0345420274,CHF,"ODAA1V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.89,749998,750000,843872.77000000,851375.25000000,100.00,100.00,1.14000000,1.15000000,750000,750000,2200
20180820,"Vontobel",ODAA2V,31378569,CH0313785690,CHF,"ODAA2V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.16,375000,375000,2368483.31000000,2372233.31000000,100.00,100.00,6.33000000,6.34000000,375000,375000,2200
20180820,"Vontobel",ODAA3V,31378570,CH0313785708,CHF,"ODAA3V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.16,375000,375000,2322229.42000000,2325979.42000000,100.00,100.00,6.21000000,6.22000000,375000,375000,2200
20180820,"Vontobel",ODAA4V,31378571,CH0313785716,CHF,"ODAA4V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.16,375000,375000,2276373.46000000,2280123.46000000,100.00,100.00,6.09000000,6.10000000,375000,375000,2200
20180820,"Vontobel",ODAA6V,32154637,CH0321546373,CHF,"ODAA6V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.19,375000,375000,1955118.62000000,1958868.62000000,100.00,100.00,5.23000000,5.24000000,375000,375000,2200
20180820,"Vontobel",ODAA7V,32154638,CH0321546381,CHF,"ODAA7V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.20,375000,375000,1909471.93000000,1913221.93000000,100.00,100.00,5.11000000,5.12000000,375000,375000,2200
20180820,"Vontobel",ODAA8V,32154639,CH0321546399,CHF,"ODAA8V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.20,375000,375000,1863908.33000000,1867658.33000000,100.00,100.00,4.99000000,5.00000000,375000,375000,2200
20180820,"Vontobel",ODAABV,33166297,CH0331662970,CHF,"ODAABV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.27,375000,375000,1408349.61000000,1412099.61000000,100.00,100.00,3.77000000,3.78000000,375000,375000,2200
20180820,"Vontobel",ODAACV,31378567,CH0313785674,CHF,"ODAACV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.15,375000,375000,2460819.35000000,2464569.35000000,100.00,100.00,6.58000000,6.59000000,375000,375000,2200
20180820,"Vontobel",ODAADV,33166298,CH0331662988,CHF,"ODAADV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.26,375000,375000,1453842.12000000,1457592.12000000,100.00,100.00,3.89000000,3.90000000,375000,375000,2200
20180820,"Vontobel",ODAAEV,34541940,CH0345419409,CHF,"ODAAEV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,750000,750000,1020386.04000000,1027886.04000000,100.00,100.00,1.37000000,1.38000000,750000,750000,2200
20180820,"Vontobel",ODAAGV,34542026,CH0345420266,CHF,"ODAAGV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.80,749997,750000,930630.88000000,938134.19000000,100.00,100.00,1.25000000,1.26000000,750000,750000,2200
20180820,"Vontobel",ODAAKV,32154766,CH0321547660,CHF,"ODAAKV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.24,375000,375000,1544910.67000000,1548660.67000000,100.00,100.00,4.14000000,4.15000000,375000,375000,2200
20180820,"Vontobel",ODAANV,31378568,CH0313785682,CHF,"ODAANV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.16,375000,375000,2414645.66000000,2418395.66000000,100.00,100.00,6.46000000,6.47000000,375000,375000,2200
20180820,"Vontobel",ODAAOV,32154748,CH0321547488,CHF,"ODAAOV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.22,375000,375000,1681668.61000000,1685418.61000000,100.00,100.00,4.50000000,4.51000000,375000,375000,2200
20180820,"Vontobel",ODAAXV,32154749,CH0321547496,CHF,"ODAAXV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.23,375000,375000,1625036.13000000,1628786.13000000,100.00,100.00,4.35000000,4.36000000,375000,375000,2200
20180820,"Vontobel",ODAAYV,32154750,CH0321547504,CHF,"ODAAYV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.24,375000,375000,1590459.94000000,1594209.94000000,100.00,100.00,4.26000000,4.27000000,375000,375000,2200
20180820,"Vontobel",ODAAZV,32154635,CH0321546357,CHF,"ODAAZV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.18,375000,375000,2046270.42000000,2050020.42000000,100.00,100.00,5.47000000,5.48000000,375000,375000,2200
20180820,"Vontobel",ODAB0V,34541875,CH0345418757,CHF,"ODAB0V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.63,750000,750000,1195456.99000000,1202957.41000000,100.00,100.00,1.60000000,1.61000000,750000,750000,2200
20180820,"Vontobel",ODAB1V,34541876,CH0345418765,CHF,"ODAB1V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.67,750000,750000,1111655.40000000,1119155.40000000,100.00,100.00,1.49000000,1.50000000,750000,750000,2200
20180820,"Vontobel",ODAB2V,34541840,CH0345418401,CHF,"ODAB2V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.37,750000,750000,2004944.30000000,2012444.30000000,100.00,100.00,2.69000000,2.70000000,750000,750000,2200
20180820,"Vontobel",ODAB3V,34541841,CH0345418419,CHF,"ODAB3V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.39,750000,750000,1914938.53000000,1922438.53000000,100.00,100.00,2.57000000,2.58000000,750000,750000,2200
20180820,"Vontobel",ODAB4V,34541639,CH0345416397,CHF,"ODAB4V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.36,750000,750000,2094902.70000000,2102402.70000000,100.00,100.00,2.81000000,2.82000000,750000,750000,2200
20180820,"Vontobel",ODAB5V,34541842,CH0345418427,CHF,"ODAB5V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.41,750000,750000,1825044.86000000,1832544.86000000,100.00,100.00,2.45000000,2.46000000,750000,750000,2200
20180820,"Vontobel",ODAB6V,32153378,CH0321533785,CHF,"ODAB6V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.18,375000,375000,2091845.95000000,2095595.95000000,100.00,100.00,5.59000000,5.60000000,375000,375000,2200
20180820,"Vontobel",ODAB7V,34541843,CH0345418435,CHF,"ODAB7V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.44,750000,750000,1712995.76000000,1720495.76000000,100.00,100.00,2.30000000,2.31000000,750000,750000,2200
20180820,"Vontobel",ODAB8V,34541844,CH0345418443,CHF,"ODAB8V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.46,750000,750000,1624080.89000000,1631580.89000000,100.00,100.00,2.18000000,2.19000000,750000,750000,2200
20180820,"Vontobel",ODAB9V,34541845,CH0345418450,CHF,"ODAB9V VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.48,750000,750000,1565757.09000000,1573257.09000000,100.00,100.00,2.10000000,2.11000000,750000,750000,2200
20180820,"Vontobel",ODABAV,32154640,CH0321546407,CHF,"ODABAV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.21,375000,375000,1818362.53000000,1822112.53000000,100.00,100.00,4.87000000,4.88000000,375000,375000,2200
20180820,"Vontobel",ODABBV,32154641,CH0321546415,CHF,"ODABBV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.21,375000,375000,1772790.07000000,1776540.07000000,100.00,100.00,4.74000000,4.75000000,375000,375000,2200
20180820,"Vontobel",ODABCV,31378572,CH0313785724,CHF,"ODABCV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.17,375000,375000,2229876.34000000,2233626.34000000,100.00,100.00,5.96000000,5.97000000,375000,375000,2200
20180820,"Vontobel",ODABDV,31378631,CH0313786318,CHF,"ODABDV VON C","DAX-Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.17,375000,375000,2183635.95000000,2187385.95000000,100.00,100.00,5.84000000,5.85000000,375000,375000,2200
