#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171229,"Vontobel",RMBDEV,34840460,CH0348404606,CHF,"9.02 VON/RMBDEV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,500000,100000,499500,100900,100.00,100.00,99.90,100.90,500000,100000,1230
20171229,"Vontobel",RMBDFV,34840461,CH0348404614,CHF,"7.17 VON/RMBDFV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,500000,100000,498500,100700,100.00,100.00,99.70,100.70,500000,100000,1230
20171229,"Vontobel",RMBDGV,34840467,CH0348404671,EUR,"8.77 VON/RMBDGV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,500000,100000,499151,100830,100.00,100.00,99.80,100.80,500000,100000,1230
20171229,"Vontobel",RMBDHV,34840470,CH0348404705,EUR,"7.72 VON/RMBDHV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,500000,1000,498989,1008,100.00,100.00,99.80,100.80,500000,1000,1230
20171229,"Vontobel",RMBDIV,34840472,CH0348404721,EUR,"8.02 VON/RMBDIV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,500000,100000,499000,100800,100.00,100.00,99.80,100.80,500000,100000,1230
20171229,"Vontobel",RMBDJV,34840473,CH0348404739,CHF,"6 VON/RMBDJV 20","Vontobel Fin. Products Ltd",03.02.2020 12:00:00,0.99,250000,250000,251249,253749,99.95,99.95,100.40,101.40,250000,250000,1230
20171229,"Vontobel",RMBDKV,34840475,CH0348404754,USD,"7.41 VON/RMBDKV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,305168,1000,303948,1006,100.00,100.00,99.60,100.60,500000,1000,1230
20171229,"Vontobel",RMBDLV,34840476,CH0348404762,USD,"12.85 VON/RMBDLV 18","Vontobel Fin. Products Ltd",26.01.2018 12:00:00,1.00,305177,1000,305177,1010,100.00,100.00,100.00,101.00,500000,1000,1230
20171229,"Vontobel",RMBDMV,35448988,CH0354489889,EUR,"7.90 VON/RMBDMV 19","Vontobel Fin. Products Ltd",28.01.2019 12:00:00,0.99,250000,250000,252000,254500,99.98,99.98,100.80,101.80,250000,250000,1230
20171229,"Vontobel",RMBDNV,34840496,CH0348404960,CHF,"5.50 VON/RMBDNV 18","Vontobel Fin. Products Ltd",20.07.2018 12:00:00,0.90,250000,250000,277281,279781,99.93,99.93,110.80,111.80,250000,250000,1230
20171229,"Vontobel",RMBDOV,34840653,CH0348406536,CHF,"4.20 VON/RMBDOV 19","Vontobel Fin. Products Ltd",31.01.2019 12:00:00,0.96,250000,250000,257877,260377,99.93,99.93,103.20,104.20,250000,250000,1230
20171229,"Vontobel",RMBDRV,34840685,CH0348406858,CHF,"5 VON/RMBDRV 18","Vontobel Fin. Products Ltd",07.02.2018 12:00:00,0.94,250000,25000,264250,26675,99.97,99.97,105.70,106.70,250000,25000,1230
20171229,"Vontobel",RMBDSV,35448471,CH0354484716,CHF,"10.70 VON/RMBDSV 18","Vontobel Fin. Products Ltd",23.01.2018 12:00:00,1.00,500000,10000,499000,10080,100.00,100.00,99.80,100.80,500000,10000,1230
20171229,"Vontobel",RMBDTV,36306719,CH0363067197,CHF,"10.20 VON/RMBDTV 18","Vontobel Fin. Products Ltd",02.05.2018 12:00:00,1.44,500000,50000,483001,49000,100.00,100.00,96.40,97.80,500000,50000,1230
20171229,"Vontobel",RMBDUV,35448739,CH0354487396,EUR,"9.60 VON/RMBDUV 18","Vontobel Fin. Products Ltd",25.01.2018 12:00:00,1.00,500000,100000,499500,100900,100.00,100.00,99.90,100.90,500000,100000,1230
20171229,"Vontobel",RMBDWV,35448762,CH0354487628,CHF,"4 VON/RMBDWV 20","Vontobel Fin. Products Ltd",10.02.2020 12:00:00,0.99,250000,250000,251144,253644,99.97,99.97,100.30,101.30,250000,250000,1230
20171229,"Vontobel",RMBDXV,35448764,CH0354487644,CHF,"7 VON/RMBDXV 20","Vontobel Fin. Products Ltd",10.02.2020 12:00:00,0.98,250000,250000,253000,255500,98.92,98.92,101.20,102.20,250000,250000,1230
20171229,"Vontobel",RMBDZV,35448766,CH0354487669,CHF,"5.50 VON/RMBDZV 20","Vontobel Fin. Products Ltd",10.02.2020 12:00:00,0.99,250000,250000,251829,254329,99.96,99.96,100.60,101.60,250000,250000,1230
20171229,"Vontobel",RMBE0V,35449352,CH0354493527,CHF,"7 VON/RMBE0V 20","Vontobel Fin. Products Ltd",17.02.2020 12:00:00,1.00,250000,250000,247804,250304,99.99,99.99,99.10,100.10,250000,250000,1230
20171229,"Vontobel",RMBE2V,36667762,CH0366677620,CHF,"2.50 VON/RMBE2V 19","Vontobel Fin. Products Ltd",13.06.2019 12:00:00,0.99,500000,50000,500239,50524,100.00,100.00,100.10,101.10,500000,50000,1220
20171229,"Vontobel",RMBE3V,37738580,CH0377385809,EUR,"10 VON/RMBE3V 18","Vontobel Fin. Products Ltd",27.08.2018 12:00:00,1.00,500000,500000,497000,502000,100.00,100.00,99.40,100.40,500000,500000,1230
20171229,"Vontobel",RMBE5V,35449598,CH0354495985,CHF,"6.20 VON/RMBE5V 18","Vontobel Fin. Products Ltd",07.02.2018 12:00:00,1.00,497772,500000,496767,503990,100.00,100.00,99.80,100.80,490000,500000,1230
20171229,"Vontobel",RMBE8V,35449757,CH0354497577,CHF,"4.50 VON/RMBE8V 20","Vontobel Fin. Products Ltd",21.02.2020 12:00:00,1.00,250000,250000,248774,251274,99.94,99.94,99.30,100.30,250000,250000,1230
20171229,"Vontobel",RMBE9V,37739754,CH0377397549,CHF,"5 VON/RMBE9V 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,1.06,250000,250000,234530,237030,99.94,99.94,94.20,95.20,250000,250000,1230
20171229,"Vontobel",RMBEAV,35448859,CH0354488592,USD,"7.41 VON/RMBEAV 18","Vontobel Fin. Products Ltd",02.02.2018 12:00:00,1.10,305132,30513,297352,30060,100.00,100.00,97.10,98.10,500000,50000,1230
20171229,"Vontobel",RMBEBV,38890678,CH0388906783,CHF,"6.06 VON/RMBEBV 19","Vontobel Fin. Products Ltd",17.05.2019 12:00:00,1.07,500000,500000,465452,470452,100.00,100.00,93.20,94.20,500000,500000,1230
20171229,"Vontobel",RMBEDV,35449022,CH0354490226,CHF,"7 VON/RMBEDV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.92,250000,25000,271273,27377,99.93,99.93,108.40,109.40,250000,25000,1230
20171229,"Vontobel",RMBEEV,35449023,CH0354490234,CHF,"8.35 VON/RMBEEV 18","Vontobel Fin. Products Ltd",07.08.2018 12:00:00,0.99,250000,250000,251528,254028,99.99,99.99,100.70,101.70,250000,250000,1230
20171229,"Vontobel",RMBEHV,35449174,CH0354491745,CHF,"5.50 VON/RMBEHV 18","Vontobel Fin. Products Ltd",15.02.2018 12:00:00,1.00,500000,5000,498500,5035,100.00,100.00,99.70,100.70,500000,5000,1230
20171229,"Vontobel",RMBEIV,35449197,CH0354491976,CHF,"7.01 VON/RMBEIV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,1.03,500000,50000,481832,48683,100.00,100.00,95.60,96.60,500000,50000,1230
20171229,"Vontobel",RMBEJV,35449199,CH0354491992,CHF,"9.77 VON/RMBEJV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,500000,5000,500750,5057,100.00,100.00,100.10,101.10,500000,5000,1230
20171229,"Vontobel",RMBEKV,35449201,CH0354492016,CHF,"8.02 VON/RMBEKV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,1.00,500000,5000,500000,5050,100.00,100.00,100.00,101.00,500000,5000,1230
20171229,"Vontobel",RMBELV,35449203,CH0354492032,CHF,"6.01 VON/RMBELV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,1.00,500000,50000,499000,50400,100.00,100.00,99.80,100.80,500000,50000,1230
20171229,"Vontobel",RMBEMV,35449204,CH0354492040,CHF,"7.77 VON/RMBEMV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,1.00,500000,50000,500000,50500,100.00,100.00,100.00,101.00,500000,50000,1230
20171229,"Vontobel",RMBENV,35449205,CH0354492057,CHF,"8.02 VON/RMBENV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,500000,50000,500500,50550,100.00,100.00,100.10,101.10,500000,50000,1230
20171229,"Vontobel",RMBEOV,35449206,CH0354492065,EUR,"11.03 VON/RMBEOV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,500000,50000,502480,50748,100.00,100.00,100.50,101.50,500000,50000,1230
20171229,"Vontobel",RMBEPV,35449207,CH0354492073,EUR,"8.02 VON/RMBEPV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,500000,50000,500500,50550,100.00,100.00,100.10,101.10,500000,50000,1230
20171229,"Vontobel",RMBEQV,35449208,CH0354492081,USD,"17.06 VON/RMBEQV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,5.33,50000,50000,22817,24067,100.00,100.00,45.20,47.70,50000,50000,1230
20171229,"Vontobel",RMBERV,35449210,CH0354492107,USD,"8.90 VON/RMBERV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,305178,2662,305483,2691,100.00,100.00,100.10,101.10,500000,5000,1230
20171229,"Vontobel",RMBESV,35449231,CH0354492313,CHF,"10.50 VON/RMBESV 18","Vontobel Fin. Products Ltd",15.02.2018 12:00:00,0.88,250000,50000,282533,57007,63.53,63.53,113.10,114.10,250000,50000,1230
20171229,"Vontobel",RMBETV,35449233,CH0354492339,CHF,"4 VON/RMBETV 18","Vontobel Fin. Products Ltd",15.08.2018 12:00:00,0.93,250000,250000,266323,268823,99.95,99.95,106.40,107.40,250000,250000,1230
20171229,"Vontobel",RMBEUV,35449237,CH0354492370,CHF,"3 VON/RMBEUV 20","Vontobel Fin. Products Ltd",17.02.2020 12:00:00,1.00,250000,250000,248953,251453,99.99,99.99,99.50,100.50,250000,250000,1230
20171229,"Vontobel",RMBEVV,35449295,CH0354492958,USD,"4.58 VON/RMBEVV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.04,305186,2662,303965,2679,100.00,100.00,99.60,100.60,500000,5000,1230
20171229,"Vontobel",RMBEWV,35449296,CH0354492966,USD,"7.87 VON/RMBEWV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.23,50000,50000,40543,41043,100.00,100.00,80.60,81.60,50000,50000,1230
20171229,"Vontobel",RMBEXV,35449347,CH0354493477,CHF,"5.50 VON/RMBEXV 20","Vontobel Fin. Products Ltd",18.02.2020 12:00:00,1.00,250000,250000,249000,251500,99.99,99.99,99.60,100.60,250000,250000,1230
20171229,"Vontobel",RMBEYV,35449348,CH0354493485,USD,"8.09 VON/RMBEYV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.23,50000,50000,40475,40975,100.00,100.00,80.50,81.50,50000,50000,1230
20171229,"Vontobel",RMBEZV,35449349,CH0354493493,USD,"4.50 VON/RMBEZV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.04,305186,2662,303660,2676,100.00,100.00,99.50,100.50,500000,5000,1230
20171229,"Vontobel",RMBF0V,35450189,CH0354501899,EUR,"10.02 VON/RMBF0V 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,500752,50575,63.58,63.58,100.10,101.10,500000,50000,1230
20171229,"Vontobel",RMBF1V,35450191,CH0354501915,EUR,"9.52 VON/RMBF1V 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,503000,50800,100.00,100.00,100.60,101.60,500000,50000,1230
20171229,"Vontobel",RMBF2V,35450193,CH0354501931,EUR,"10.02 VON/RMBF2V 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,503500,50850,100.00,100.00,100.70,101.70,500000,50000,1230
20171229,"Vontobel",RMBF3V,35450196,CH0354501964,USD,"13.84 VON/RMBF3V 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,3.87,50000,50000,25338,26338,100.00,100.00,50.10,52.10,50000,50000,1230
20171229,"Vontobel",RMBF4V,35450197,CH0354501972,USD,"10.87 VON/RMBF4V 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,305125,2662,307261,2707,100.00,100.00,100.70,101.70,500000,5000,1230
20171229,"Vontobel",RMBF5V,35450221,CH0354502210,CHF,"7.25 VON/RMBF5V 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.00,500000,5000,500000,5050,100.00,100.00,100.00,101.00,500000,5000,1230
20171229,"Vontobel",RMBF6V,35450247,CH0354502475,CHF,"6 VON/RMBF6V 20","Vontobel Fin. Products Ltd",03.03.2020 12:00:00,1.01,250000,250000,246836,249336,99.98,99.98,98.80,99.80,250000,250000,1230
20171229,"Vontobel",RMBF9V,35450309,CH0354503093,CHF,"5.26 VON/RMBF9V 18","Vontobel Fin. Products Ltd",28.02.2018 12:00:00,1.00,500000,5000,500000,5050,100.00,100.00,100.00,101.00,500000,5000,1230
20171229,"Vontobel",RMBFAV,35449797,CH0354497973,CHF,"8.02 VON/RMBFAV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,500000,50000,501500,50650,100.00,100.00,100.30,101.30,500000,50000,1230
20171229,"Vontobel",RMBFBV,35449799,CH0354497999,CHF,"5.51 VON/RMBFBV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.04,500000,500000,478866,483866,100.00,100.00,94.90,95.90,500000,500000,1230
20171229,"Vontobel",RMBFCV,35449803,CH0354498039,CHF,"8.02 VON/RMBFCV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,500000,50000,501000,50600,100.00,100.00,100.20,101.20,500000,50000,1230
20171229,"Vontobel",RMBFDV,35449805,CH0354498054,CHF,"6.51 VON/RMBFDV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.00,500000,50000,500000,50500,100.00,100.00,100.00,101.00,500000,50000,1230
20171229,"Vontobel",RMBFEV,35449807,CH0354498070,CHF,"6.01 VON/RMBFEV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.00,500000,50000,499500,50450,100.00,100.00,99.90,100.90,500000,50000,1230
20171229,"Vontobel",RMBFFV,35449811,CH0354498112,EUR,"8.02 VON/RMBFFV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,500000,50000,501500,50650,100.00,100.00,100.30,101.30,500000,50000,1230
20171229,"Vontobel",RMBFGV,35449815,CH0354498153,EUR,"6.51 VON/RMBFGV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,1.00,500000,50000,498999,50400,100.00,100.00,99.80,100.80,500000,50000,1230
20171229,"Vontobel",RMBFHV,35449816,CH0354498161,EUR,"7.52 VON/RMBFHV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,500000,50000,500998,50600,100.00,100.00,100.20,101.20,500000,50000,1230
20171229,"Vontobel",RMBFIV,35449819,CH0354498195,EUR,"7.45 VON/RMBFIV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,500000,50000,501000,50600,100.00,100.00,100.20,101.20,500000,50000,1230
20171229,"Vontobel",RMBFJV,35449822,CH0354498229,USD,"8.40 VON/RMBFJV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.98,305199,2662,308861,2721,100.00,100.00,101.20,102.20,500000,5000,1230
20171229,"Vontobel",RMBFKV,35449823,CH0354498237,USD,"9.89 VON/RMBFKV 18","Vontobel Fin. Products Ltd",16.02.2018 12:00:00,0.99,305178,30518,306399,30945,100.00,100.00,100.40,101.40,500000,50000,1230
20171229,"Vontobel",RMBFOV,35449919,CH0354499193,EUR,"11.68 VON/RMBFOV 18","Vontobel Fin. Products Ltd",09.02.2018 12:00:00,0.99,500000,5000,502500,5075,100.00,100.00,100.50,101.50,500000,5000,1230
20171229,"Vontobel",RMBFPV,35449939,CH0354499391,CHF,"6.50 VON/RMBFPV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.92,250000,250000,270834,273334,99.93,99.93,108.20,109.20,250000,250000,1230
20171229,"Vontobel",RMBFQV,35450007,CH0354500073,CHF,"5.50 VON/RMBFQV 20","Vontobel Fin. Products Ltd",24.02.2020 12:00:00,1.00,250000,250000,249174,251674,99.93,99.93,99.60,100.60,250000,250000,1230
20171229,"Vontobel",RMBFRV,35450008,CH0354500081,CHF,"6.50 VON/RMBFRV 20","Vontobel Fin. Products Ltd",10.03.2020 12:00:00,0.99,250000,250000,251750,254250,98.97,98.97,100.70,101.70,250000,250000,1230
20171229,"Vontobel",RMBFTV,35450159,CH0354501592,CHF,"4 VON/RMBFTV 18","Vontobel Fin. Products Ltd",31.08.2018 12:00:00,0.96,250000,250000,260280,262780,99.94,99.94,104.00,105.00,250000,250000,1230
20171229,"Vontobel",RMBFUV,35450172,CH0354501725,CHF,"7.86 VON/RMBFUV 20","Vontobel Fin. Products Ltd",17.02.2020 12:00:00,1.02,100000,100000,97408,98408,99.92,99.92,97.30,98.30,100000,100000,1230
20171229,"Vontobel",RMBFVV,35450182,CH0354501824,CHF,"8.02 VON/RMBFVV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,5000,501231,5062,100.00,100.00,100.30,101.30,500000,5000,1230
20171229,"Vontobel",RMBFWV,35450183,CH0354501832,CHF,"10.02 VON/RMBFWV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,5000,503500,5085,100.00,100.00,100.70,101.70,500000,5000,1230
20171229,"Vontobel",RMBFXV,35450185,CH0354501857,CHF,"7.52 VON/RMBFXV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,501500,50650,100.00,100.00,100.30,101.30,500000,50000,1230
20171229,"Vontobel",RMBFYV,35450186,CH0354501865,CHF,"8.52 VON/RMBFYV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,502500,50750,100.00,100.00,100.50,101.50,500000,50000,1230
20171229,"Vontobel",RMBFZV,35450188,CH0354501881,CHF,"9.02 VON/RMBFZV 18","Vontobel Fin. Products Ltd",23.02.2018 12:00:00,0.99,500000,50000,502500,50750,100.00,100.00,100.50,101.50,500000,50000,1230
20171229,"Vontobel",RMBG0V,35450723,CH0354507235,USD,"14.83 VON/RMBG0V 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,2.08,50000,50000,25613,26152,100.00,100.00,53.00,54.00,50000,50000,1230
20171229,"Vontobel",RMBG1V,35450724,CH0354507243,USD,"9 VON/RMBG1V 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,1.07,305180,2662,306706,2704,100.00,100.00,100.50,101.50,500000,5000,1230
20171229,"Vontobel",RMBG2V,35450745,CH0354507458,CHF,"7.85 VON/RMBG2V 18","Vontobel Fin. Products Ltd",22.02.2018 12:00:00,1.00,500000,50000,499000,50400,100.00,100.00,99.80,100.80,500000,50000,1230
20171229,"Vontobel",RMBG3V,35450840,CH0354508407,CHF,"4 VON/RMBG3V 20","Vontobel Fin. Products Ltd",09.03.2020 12:00:00,1.02,250000,250000,244520,247020,99.93,99.93,97.80,98.80,250000,250000,1230
20171229,"Vontobel",RMBG7V,35450854,CH0354508548,CHF,"7 VON/RMBG7V 18","Vontobel Fin. Products Ltd",07.09.2018 12:00:00,0.90,250000,250000,275233,277733,99.94,99.94,109.90,110.90,250000,250000,1230
20171229,"Vontobel",RMBG8V,35450942,CH0354509421,CHF,"5 VON/RMBG8V 19","Vontobel Fin. Products Ltd",10.09.2019 12:00:00,1.03,50000,48624,48129,47290,99.97,99.97,96.00,97.00,50000,50000,1299
20171229,"Vontobel",RMBG9V,35450947,CH0354509470,EUR,"7.30 VON/RMBG9V 18","Vontobel Fin. Products Ltd",26.02.2018 12:00:00,0.99,500000,50000,501500,50650,100.00,100.00,100.30,101.30,500000,50000,1230
20171229,"Vontobel",RMBGEV,35450358,CH0354503580,CHF,"4 VON/RMBGEV 20","Vontobel Fin. Products Ltd",17.03.2020 12:00:00,1.00,250000,250000,247585,250085,100.00,100.00,99.00,100.00,250000,250000,1230
20171229,"Vontobel",RMBGFV,35450382,CH0354503820,CHF,"8 VON/RMBGFV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,1.15,250000,50000,259181,52436,99.99,99.99,103.80,105.00,250000,50000,1230
20171229,"Vontobel",RMBGGV,35450383,CH0354503838,CHF,"5 VON/RMBGGV 20","Vontobel Fin. Products Ltd",03.03.2020 12:00:00,1.00,250000,250000,249750,252250,99.98,99.98,99.90,100.90,250000,250000,1230
20171229,"Vontobel",RMBGJV,35901419,CH0359014195,CHF,"4.25 VON/RMBGJV 20","Vontobel Fin. Products Ltd",23.03.2020 12:00:00,1.00,250000,250000,249825,252325,99.93,99.93,99.80,100.80,250000,250000,1230
20171229,"Vontobel",RMBGKV,35450471,CH0354504711,CHF,"3.90 VON/RMBGKV 18","Vontobel Fin. Products Ltd",21.09.2018 12:00:00,0.99,500000,500000,502238,507238,100.00,100.00,100.40,101.40,500000,500000,1230
20171229,"Vontobel",RMBGLV,35450472,CH0354504729,CHF,"4.06 VON/RMBGLV 18","Vontobel Fin. Products Ltd",21.09.2018 12:00:00,0.99,500000,500000,504553,509553,100.00,100.00,100.80,101.80,500000,500000,1230
20171229,"Vontobel",RMBGMV,35901538,CH0359015382,CHF,"4.25 VON/RMBGMV 19","Vontobel Fin. Products Ltd",08.03.2019 12:00:00,1.00,250000,250000,247686,250186,99.92,99.92,99.00,100.00,250000,250000,1220
20171229,"Vontobel",RMBGOV,35901599,CH0359015994,CHF,"13.51 VON/RMBGOV 18","Vontobel Fin. Products Ltd",16.03.2018 12:00:00,0.97,500000,5000,510494,5155,100.00,100.00,102.10,103.10,500000,5000,1230
20171229,"Vontobel",RMBGPV,35450551,CH0354505510,CHF,"8.22 VON/RMBGPV 18","Vontobel Fin. Products Ltd",16.03.2018 12:00:00,0.99,500000,50000,504490,50949,100.00,100.00,100.90,101.90,500000,50000,1230
20171229,"Vontobel",RMBGRV,35450630,CH0354506302,CHF,"5 VON/RMBGRV 18","Vontobel Fin. Products Ltd",03.09.2018 12:00:00,0.97,500000,500000,512500,517500,100.00,100.00,102.50,103.50,500000,500000,1230
20171229,"Vontobel",RMBGSV,37739110,CH0377391104,CHF,"10 VON/RMBGSV 18","Vontobel Fin. Products Ltd",20.09.2018 12:00:00,0.95,250000,250000,262985,265485,99.99,99.99,105.30,106.30,250000,250000,1230
20171229,"Vontobel",RMBGTV,35450692,CH0354506922,CHF,"10.50 VON/RMBGTV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,5000,502468,5075,100.00,100.00,100.50,101.50,500000,5000,1230
20171229,"Vontobel",RMBGUV,35450711,CH0354507110,CHF,"7.27 VON/RMBGUV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,5000,500237,5052,63.58,63.58,100.00,101.00,500000,5000,1230
20171229,"Vontobel",RMBGVV,35450714,CH0354507144,CHF,"10.02 VON/RMBGVV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,50000,505000,51000,100.00,100.00,101.00,102.00,500000,50000,1230
20171229,"Vontobel",RMBGWV,35450717,CH0354507177,CHF,"7.01 VON/RMBGWV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,5000,501675,5067,100.00,100.00,100.30,101.30,500000,5000,1230
20171229,"Vontobel",RMBGXV,35450718,CH0354507185,CHF,"8.02 VON/RMBGXV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,500000,502000,507000,100.00,100.00,100.40,101.40,500000,500000,1230
20171229,"Vontobel",RMBGYV,35450720,CH0354507201,EUR,"7.52 VON/RMBGYV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,0.99,500000,500000,502275,507275,100.00,100.00,100.50,101.50,500000,500000,1230
20171229,"Vontobel",RMBGZV,35450721,CH0354507219,EUR,"8.52 VON/RMBGZV 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,1.00,500000,5000,499652,5047,100.00,100.00,99.90,100.90,500000,5000,1230
20171229,"Vontobel",RMBH0V,35901269,CH0359012694,CHF,"4 VON/RMBH0V 18","Vontobel Fin. Products Ltd",17.09.2018 12:00:00,0.99,500000,500000,500637,505637,100.00,100.00,100.10,101.10,500000,500000,1230
20171229,"Vontobel",RMBH1V,35901280,CH0359012801,USD,"17.80 VON/RMBH1V 18","Vontobel Fin. Products Ltd",02.03.2018 12:00:00,2.04,50000,50000,26165,26704,100.00,100.00,54.10,55.10,50000,50000,1230
20171229,"Vontobel",RMBH2V,35901940,CH0359019400,CHF,"6.05 VON/RMBH2V 18","Vontobel Fin. Products Ltd",14.03.2018 12:00:00,1.00,500000,50000,499907,50491,100.00,100.00,100.00,101.00,500000,50000,1230
20171229,"Vontobel",RMBH4V,35901318,CH0359013189,CHF,"6.15 VON/RMBH4V 18","Vontobel Fin. Products Ltd",06.03.2018 12:00:00,0.99,500000,500000,500500,505500,100.00,100.00,100.10,101.10,500000,500000,1230
20171229,"Vontobel",RMBH5V,35901319,CH0359013197,CHF,"5.50 VON/RMBH5V 20","Vontobel Fin. Products Ltd",17.03.2020 12:00:00,1.01,250000,250000,245942,248442,100.00,100.00,98.50,99.50,250000,250000,1230
20171229,"Vontobel",RMBH6V,35901987,CH0359019871,CHF,"5 VON/RMBH6V 20","Vontobel Fin. Products Ltd",31.03.2020 12:00:00,1.00,250000,250000,248983,251483,99.98,99.98,99.60,100.60,250000,250000,1230
20171229,"Vontobel",RMBH8V,35901381,CH0359013817,CHF,"3.80 VON/RMBH8V 20","Vontobel Fin. Products Ltd",17.03.2020 12:00:00,0.99,250000,250000,251461,253961,100.00,100.00,100.50,101.50,250000,250000,1230
20171229,"Vontobel",RMBH9V,35901468,CH0359014682,CHF,"4.50 VON/RMBH9V 19","Vontobel Fin. Products Ltd",18.03.2019 12:00:00,1.00,500000,500000,495500,500500,100.00,100.00,99.10,100.10,500000,500000,1230
20171229,"Vontobel",RMBHAV,35451022,CH0354510221,CHF,"6.6543 VON/RMBHAV 18","Vontobel Fin. Products Ltd",10.09.2018 12:00:00,0.95,250000,250000,263145,265645,99.97,99.97,105.10,106.10,250000,250000,1230
20171229,"Vontobel",RMBHBV,38892672,CH0388926724,CHF,"9.52 VON/RMBHBV 18 /Z","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,1.00,500000,500000,495696,500696,100.00,100.00,99.10,100.10,500000,500000,1230
20171229,"Vontobel",RMBHCV,35451123,CH0354511237,CHF,"5.5366 VON/RMBHCV 18","Vontobel Fin. Products Ltd",28.08.2018 12:00:00,,,,,,0.00,100.00,101.70,,500000,,1230
20171229,"Vontobel",RMBHDV,35451124,CH0354511245,EUR,"9.157 VON/RMBHDV 18","Vontobel Fin. Products Ltd",28.08.2018 12:00:00,0.98,500000,500000,508811,513811,100.00,100.00,101.70,102.70,500000,500000,1230
