ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
22 BKSVR/HBCRCH 21 /Z; CH0528265967; HBCRCH; 52826596; 104.73; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200325; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 BKSVR/HBDRCH 21 /Z; CH0528265975; HBDRCH; 52826597; 108.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200325; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 BKSVR/HBERCH 21 /Z; CH0528265983; HBERCH; 52826598; 100.66; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200325; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.16 BKSVR/HBGRCH 22 /Z; CH0528266056; HBGRCH; 52826605; 102.14; ; ; ; 102.14; ; 0; 0; CHF; ; ; ; ; 20200324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAGALU UBS P      /Z; CH0528346924; FAGALU; 52834692; 3.52; ; ; ; 3.96; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGWAU UBS P      /Z; CH0528346932; FAGWAU; 52834693; 3.77; ; ; ; 4.21; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGXAU UBS P      /Z; CH0528346940; FAGXAU; 52834694; 4.01; ; ; ; 4.45; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGYAU UBS P      /Z; CH0528346957; FAGYAU; 52834695; 4.26; ; ; ; 4.7; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGZAU UBS P      /Z; CH0528346965; FAGZAU; 52834696; 4.5; ; ; ; 4.94; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTLBU UBS P      /Z; CH0528347005; FPTLBU; 52834700; 2.15; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTMBU UBS P      /Z; CH0528347013; FPTMBU; 52834701; 2.25; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTNBU UBS P      /Z; CH0528347021; FPTNBU; 52834702; 2.35; ; ; ; 2.58; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTOBU UBS P      /Z; CH0528347039; FPTOBU; 52834703; 2.45; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTPBU UBS P      /Z; CH0528347047; FPTPBU; 52834704; 2.55; ; ; ; 2.78; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTQBU UBS P      /Z; CH0528347054; FPTQBU; 52834705; 2.74; ; ; ; 2.97; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTRBU UBS P      /Z; CH0528347062; FPTRBU; 52834706; 2.94; ; ; ; 3.17; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ORPTAU UBS P      /Z; CH0528347088; ORPTAU; 52834708; 2.09; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORPTBU UBS P      /Z; CH0528347096; ORPTBU; 52834709; 2.18; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORPTCU UBS P      /Z; CH0528347104; ORPTCU; 52834710; 2.28; ; ; ; 2.51; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORPTDU UBS P      /Z; CH0528347112; ORPTDU; 52834711; 2.38; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORRTEU UBS P      /Z; CH0528347120; ORRTEU; 52834712; 2.48; ; ; ; 2.71; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORRTFU UBS P      /Z; CH0528347138; ORRTFU; 52834713; 2.58; ; ; ; 2.81; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORPTGU UBS P      /Z; CH0528347146; ORPTGU; 52834714; 2.77; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORPTHU UBS P      /Z; CH0528347153; ORPTHU; 52834715; 2.97; ; ; ; 3.2; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
L12BBU UBS C      /Z; CH0528352021; L12BBU; 52835202; 4.76; ; ; ; 4.76; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12DKU UBS C      /Z; CH0528352039; L12DKU; 52835203; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5DAMU UBS C; CH0528352047; L5DAMU; 52835204; 3.66; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L10WXU UBS C      /Z; CH0528352054; L10WXU; 52835205; 8.03; ; ; ; 8.03; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5LHAU UBS C; CH0528352062; L5LHAU; 52835206; 1.08; ; ; 20200312; 1.08; ; 0; 0; CHF; 20200311; 2.25; 20200312; 1.08; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8LHSU UBS C; CH0528352070; L8LHSU; 52835207; 4.44; ; ; ; 4.44; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12LLU UBS C; CH0528352088; L12LLU; 52835208; 1.62; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8PSHU UBS C; CH0528352096; L8PSHU; 52835209; 1.23; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12SEU UBS C      /Z; CH0528352104; L12SEU; 52835210; 13.48; ; ; ; 13.48; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12VAU UBS C      /Z; CH0528352112; L12VAU; 52835211; 8.9; ; ; ; 8.9; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8ZLDU UBS C; CH0528352120; L8ZLDU; 52835212; 1.69; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L10ZZU UBS C; CH0528352138; L10ZZU; 52835213; 2.49; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8AAPU UBS C; CH0528352146; L8AAPU; 52835214; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10AAU UBS C; CH0528352153; L10AAU; 52835215; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8AMNU UBS C; CH0528352161; L8AMNU; 52835216; 3.23; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10BBU UBS C; CH0528352179; L10BBU; 52835217; 1.13; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; KY; 0; 0; 0;Constant Leverage Certificate
L8BIDU UBS C; CH0528352187; L8BIDU; 52835218; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; CN; 0; 0; 0;Constant Leverage Certificate
L8FBKU UBS C; CH0528352195; L8FBKU; 52835219; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10FKU UBS C; CH0528352203; L10FKU; 52835220; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10GOU UBS C; CH0528352211; L10GOU; 52835221; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8MAAU UBS C; CH0528352229; L8MAAU; 52835222; 5.59; ; ; ; 5.59; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MRU UBS C; CH0528352237; L10MRU; 52835223; 5.39; ; ; ; 5.39; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MTU UBS C; CH0528352245; L10MTU; 52835224; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8TSXU UBS C      /Z; CH0528352252; L8TSXU; 52835225; 13.2; ; ; ; 13.2; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10SXU UBS C; CH0528352260; L10SXU; 52835226; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S12BMU UBS P; CH0528352278; S12BMU; 52835227; 34.4; ; ; ; 34.4; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S12LSU UBS P; CH0528352286; S12LSU; 52835228; 6.33; ; ; ; 6.33; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L15DXU UBS C      /Z; CH0528352294; L15DXU; 52835229; 3.81; ; ; 20200306; 3.81; ; 0; 0; CHF; 20200306; 4.01; 20200306; 3.81; 20200302; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L15STU UBS C; CH0528352302; L15STU; 52835230; 8.08; ; ; ; 8.08; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L15DJU UBS C      /Z; CH0528352310; L15DJU; 52835231; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L15NDU UBS C      /Z; CH0528352328; L15NDU; 52835232; 5.92; ; ; ; 5.92; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
ORAGAU UBS P      /Z; CH0528352393; ORAGAU; 52835239; 3.3; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORRGBU UBS P      /Z; CH0528352401; ORRGBU; 52835240; 3.54; ; ; ; 4; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORRGCU UBS P      /Z; CH0528352419; ORRGCU; 52835241; 3.79; ; ; ; 4.24; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORRGDU UBS P      /Z; CH0528352427; ORRGDU; 52835242; 4.03; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAGEU UBS P      /Z; CH0528352435; ORAGEU; 52835243; 4.28; ; ; ; 4.73; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAGFU UBS P      /Z; CH0528352443; ORAGFU; 52835244; 4.52; ; ; ; 4.98; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAURU UBS P      /Z; CH0528352492; ORAURU; 52835249; 4.29; ; ; ; 4.29; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OCHADU UBS C      /Z; CH0528352518; OCHADU; 52835251; 1.6; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHOBU UBS C      /Z; CH0528352526; OCHOBU; 52835252; 1.7; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHQBU UBS C      /Z; CH0528352534; OCHQBU; 52835253; 1.8; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHRBU UBS C      /Z; CH0528352542; OCHRBU; 52835254; 1.9; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHSBU UBS C      /Z; CH0528352559; OCHSBU; 52835255; 2; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHTBU UBS C      /Z; CH0528352567; OCHTBU; 52835256; 2.1; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHUBU UBS P      /Z; CH0528352575; OCHUBU; 52835257; 1.59; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHVBU UBS P      /Z; CH0528352583; OCHVBU; 52835258; 1.69; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHXBU UBS P      /Z; CH0528352591; OCHXBU; 52835259; 1.79; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OUSKBU UBS P      /Z; CH0528352609; OUSKBU; 52835260; 1.64; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSLBU UBS P      /Z; CH0528352617; OUSLBU; 52835261; 1.74; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OADAXU UBS P      /Z; CH0528354696; OADAXU; 52835469; 2.75; ; ; 20200320; 2.94; ; 0; 0; CHF; 20200320; 3.57; 20200306; 0.83; 20200302; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTRJU UBS P      /Z; CH0528354712; OSTRJU; 52835471; 0.82; ; ; 20200309; 0.91; ; 0; 0; CHF; 20200309; 0.53; 20200305; 0.18; 20200302; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OIDAXU UBS P      /Z; CH0528354720; OIDAXU; 52835472; 2.83; ; ; ; 3.02; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OJDAXU UBS P      /Z; CH0528354738; OJDAXU; 52835473; 2.94; ; ; 20200305; 3.13; ; 0; 0; CHF; 20200305; 0.67; 20200303; 0.39; 20200302; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OKDAXU UBS P      /Z; CH0528354746; OKDAXU; 52835474; 3.04; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARGU UBS P 09/20 /Z; CH0528354803; T0ARGU; 52835480; 2.83; ; ; 20200316; 3.02; ; 0; 0; CHF; 20200316; 4.23; 20200313; 2.7; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARHU UBS P 09/20 /Z; CH0528354811; T0ARHU; 52835481; 2.94; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARIU UBS P 09/20 /Z; CH0528354829; T0ARIU; 52835482; 3.04; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARJU UBS P 09/20 /Z; CH0528354837; T0ARJU; 52835483; 3.15; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARKU UBS P 09/20 /Z; CH0528354845; T0ARKU; 52835484; 3.25; ; ; 20200305; 3.44; ; 0; 0; CHF; 20200305; 0.92; 20200303; 0.68; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARLU UBS P 09/20 /Z; CH0528354852; T0ARLU; 52835485; 3.36; ; ; ; 3.55; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AMRU UBS P 09/20 /Z; CH0528354860; T0AMRU; 52835486; 3.47; ; ; 20200312; 3.65; ; 0; 0; CHF; 20200312; 3.46; 20200304; 0.85; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ASRU UBS P 06/20 /Z; CH0528354928; T0ASRU; 52835492; 2.82; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARTU UBS P 06/20 /Z; CH0528354936; T0ARTU; 52835493; 2.92; ; ; ; 3.11; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARUU UBS P 06/20 /Z; CH0528354944; T0ARUU; 52835494; 3.03; ; ; ; 3.22; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARVU UBS P 06/20 /Z; CH0528354951; T0ARVU; 52835495; 3.13; ; ; 20200303; 3.32; ; 0; 0; CHF; 20200302; 0.99; 20200303; 0.59; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARWU UBS P 06/20 /Z; CH0528354969; T0ARWU; 52835496; 3.24; ; ; ; 3.43; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARXU UBS P 06/20 /Z; CH0528354977; T0ARXU; 52835497; 3.35; ; ; ; 3.54; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ARYU UBS P 06/20 /Z; CH0528354985; T0ARYU; 52835498; 3.45; ; ; ; 3.64; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BRFU UBS P 09/20 /Z; CH0528354993; T0BRFU; 52835499; 3.57; ; ; ; 3.76; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BRGU UBS P 09/20 /Z; CH0528355008; T0BRGU; 52835500; 3.79; ; ; 20200313; 3.97; ; 0; 0; CHF; 20200313; 3.93; 20200303; 1.24; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BRHU UBS P 09/20 /Z; CH0528355016; T0BRHU; 52835501; 4; ; ; ; 4.19; ; 0; 0; CHF; ; ; ; ; 20200302; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BRIU UBS P 06/20 /Z; CH0528355024; T0BRIU; 52835502; 3.56; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BJRU UBS P 06/20 /Z; CH0528355032; T0BJRU; 52835503; 3.77; ; ; ; 3.96; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BRKU UBS P 06/20 /Z; CH0528355040; T0BRKU; 52835504; 3.99; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20200302; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
10.66 BCV/0525BC 22 /Z; CH0528698191; 0525BC; 52869819; 83.52; ; ; ; 82.14; ; 0; 0; CHF; ; ; ; ; 20200304; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L12B2U UBS C      /Z; CH0528793299; L12B2U; 52879329; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8AD1U UBS C      /Z; CH0528793307; L8AD1U; 52879330; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5A11U UBS C      /Z; CH0528793315; L5A11U; 52879331; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
L8A11U UBS C      /Z; CH0528793323; L8A11U; 52879332; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
L5CS2U UBS C      /Z; CH0528793331; L5CS2U; 52879333; 4.21; ; ; ; 4.21; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10C2U UBS C      /Z; CH0528793349; L10C2U; 52879334; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12C2U UBS C      /Z; CH0528793356; L12C2U; 52879335; 0.17; ; ; 20200312; 0.17; ; 0; 0; CHF; 20200312; 0.68; 20200312; 0.17; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8LH1U UBS C      /Z; CH0528793364; L8LH1U; 52879336; 3.76; ; ; ; 3.76; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12HNU UBS C      /Z; CH0528793372; L12HNU; 52879337; 3.28; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12L3U UBS C      /Z; CH0528793380; L12L3U; 52879338; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12R3U UBS C      /Z; CH0528793398; L12R3U; 52879339; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12W2U UBS C      /Z; CH0528793406; L12W2U; 52879340; 3.32; ; ; ; 3.32; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12R2U UBS C      /Z; CH0528793414; L12R2U; 52879341; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8TE1U UBS C      /Z; CH0528793422; L8TE1U; 52879342; 1.9; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12U2U UBS C      /Z; CH0528793430; L12U2U; 52879343; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8ZH1U UBS C      /Z; CH0528793448; L8ZH1U; 52879344; 0.16; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10Z2U UBS C      /Z; CH0528793455; L10Z2U; 52879345; 0.12; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12Z2U UBS C      /Z; CH0528793463; L12Z2U; 52879346; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12MIU UBS C      /Z; CH0528793471; L12MIU; 52879347; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L15MIU UBS C      /Z; CH0528793489; L15MIU; 52879348; 0.04; 0.04; 0.04; 20200325; 0.04; 0.04; 2000; 2000; CHF; 20200312; 0.71; 20200325; 0.04; 20200311; ; XQMH; OW; CH; 0; 1; 80;Constant Leverage Certificate
L18MIU UBS C      /Z; CH0528793497; L18MIU; 52879349; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L20S1U UBS C      /Z; CH0528793505; L20S1U; 52879350; 0.02; ; ; 20200312; 0.02; ; 0; 0; CHF; 20200312; 0.23; 20200312; 0.12; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L25S1U UBS C      /Z; CH0528793513; L25S1U; 52879351; 2.66; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12D2U UBS P      /Z; CH0528793521; S12D2U; 52879352; 23.23; ; ; ; 23.23; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8A11U UBS P      /Z; CH0528793539; S8A11U; 52879353; 160.57; ; ; ; 160.57; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
L5ACCU UBS C      /Z; CH0528793547; L5ACCU; 52879354; 1.93; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
