ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KIHCDU UBS C 09/22 /Z; CH1101594351; KIHCDU; 110159435; 93.95; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIHEDU UBS C 03/23 /Z; CH1101594377; KIHEDU; 110159437; 99.25; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGGDU UBS C 03/22 /Z; CH1101594419; KIGGDU; 110159441; 100.1; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGHDU UBS C 03/22 /Z; CH1101594427; KIGHDU; 110159442; 100.1; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGIDU UBS C 03/23 /Z; CH1101594435; KIGIDU; 110159443; 100.9; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGJDU UBS C 09/22 /Z; CH1101594450; KIGJDU; 110159445; 98.65; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20210331; 20220923; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KIGKDU UBS C 03/23 /Z; CH1101594476; KIGKDU; 110159447; 100; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20210331; 20230324; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KIGMDU UBS C 03/24 /Z; CH1101594484; KIGMDU; 110159448; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20240322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGNDU UBS C 03/22 /Z; CH1101594500; KIGNDU; 110159450; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGODU UBS C 09/22 /Z; CH1101594518; KIGODU; 110159451; 100.6; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGPDU UBS C 03/23 /Z; CH1101594526; KIGPDU; 110159452; 100; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGQDU UBS C 03/22 /Z; CH1101594542; KIGQDU; 110159454; 100.1; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGRDU UBS C 03/22 /Z; CH1101594559; KIGRDU; 110159455; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGTDU UBS C 09/22 /Z; CH1101594575; KIGTDU; 110159457; 102.3; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGVDU UBS C 03/23 /Z; CH1101594583; KIGVDU; 110159458; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGWDU UBS C 03/23 /Z; CH1101594609; KIGWDU; 110159460; 100.3; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGXDU UBS C 09/22 /Z; CH1101594617; KIGXDU; 110159461; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGZDU UBS C 09/22 /Z; CH1101594625; KIGZDU; 110159462; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIHADU UBS C 09/22 /Z; CH1101594641; KIHADU; 110159464; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20210331; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FGHJDU UBS C 03/22 /Z; CH1101597115; FGHJDU; 110159711; 22.98; ; ; ; 22.98; ; 0; 0; GBP; ; ; ; ; 20210318; 20220310; XQMH; SP; GB; 0; 0; 0;Discount Certificate
LTEGJB JB C      /Z; CH1101825839; LTEGJB; 110182583; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20210308; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
LASCJB JB C      /Z; CH1101825847; LASCJB; 110182584; 1.49; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20210308; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
KUHPJB JB P 09/21 /Z; CH1101825854; KUHPJB; 110182585; 1.1; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KUHBJB JB C 09/21 /Z; CH1101825862; KUHBJB; 110182586; 0.94; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KCPPJB JB P 09/21 /Z; CH1101825870; KCPPJB; 110182587; 0.56; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KCFBJB JB C 09/21 /Z; CH1101825888; KCFBJB; 110182588; 0.83; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KZUCJB JB P 09/21 /Z; CH1101825896; KZUCJB; 110182589; 0.8; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KZUBJB JB C 09/21 /Z; CH1101825904; KZUBJB; 110182590; 0.79; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KUPDJB JB P 09/21 /Z; CH1101825912; KUPDJB; 110182591; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KUBCJB JB C 09/21 /Z; CH1101825920; KUBCJB; 110182592; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSRGJB JB P 09/21 /Z; CH1101825938; KSRGJB; 110182593; 0.65; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSRBJB JB C 09/21 /Z; CH1101825946; KSRBJB; 110182594; 0.74; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSLSJB JB P 09/21 /Z; CH1101825953; KSLSJB; 110182595; 0.49; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSLBJB JB C 09/21 /Z; CH1101825961; KSLBJB; 110182596; 0.86; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KCSPJB JB P 09/21 /Z; CH1101825979; KCSPJB; 110182597; 1.37; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20210309; 20210917; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KCSBJB JB C 09/21 /Z; CH1101825987; KCSBJB; 110182598; 0.08; 0.08; 0.08; 20210331; 0.13; 0.08; 100000; 100000; CHF; 20210329; 0.29; 20210331; 0.08; 20210309; 20210917; XQMH; KO; CH; 0; 1; 8000;Warrant with Knock-Out
LADFJB JB P      /Z; CH1101825995; LADFJB; 110182599; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LTWDJB JB C      /Z; CH1101826001; LTWDJB; 110182600; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LRDQJB JB P      /Z; CH1101826019; LRDQJB; 110182601; 1.15; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LTORJB JB P      /Z; CH1101826027; LTORJB; 110182602; 1.18; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
RSAAJB JB C 06/21 /Z; CH1101826035; RSAAJB; 110182603; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RZAAJB JB C 06/21 /Z; CH1101826043; RZAAJB; 110182604; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RUADJB JB C 06/21 /Z; CH1101826050; RUADJB; 110182605; 0.44; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RUAEJB JB C 06/21 /Z; CH1101826068; RUAEJB; 110182606; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RSABJB JB C 06/21 /Z; CH1101826076; RSABJB; 110182607; 0.44; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RSAGJB JB C 06/21 /Z; CH1101826084; RSAGJB; 110182608; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RSAHJB JB C 06/21 /Z; CH1101826092; RSAHJB; 110182609; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RSAIJB JB C 06/21 /Z; CH1101826100; RSAIJB; 110182610; 0.4; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RSAJJB JB C 06/21 /Z; CH1101826118; RSAJJB; 110182611; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RRACJB JB C 06/21 /Z; CH1101826126; RRACJB; 110182612; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RPABJB JB C 06/21 /Z; CH1101826134; RPABJB; 110182613; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RNACJB JB C 06/21 /Z; CH1101826142; RNACJB; 110182614; 0.39; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RNADJB JB C 06/21 /Z; CH1101826159; RNADJB; 110182615; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RLABJB JB C 06/21 /Z; CH1101826167; RLABJB; 110182616; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RLACJB JB C 06/21 /Z; CH1101826175; RLACJB; 110182617; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RGAHJB JB C 06/21 /Z; CH1101826183; RGAHJB; 110182618; 0.26; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RGAIJB JB C 06/21 /Z; CH1101826191; RGAIJB; 110182619; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RCAAJB JB C 06/21 /Z; CH1101826209; RCAAJB; 110182620; 0.15; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RCADJB JB C 06/21 /Z; CH1101826217; RCADJB; 110182621; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RBAAJB JB C 06/21 /Z; CH1101826225; RBAAJB; 110182622; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RAAAJB JB C 06/21 /Z; CH1101826233; RAAAJB; 110182623; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
RAALJB JB C 06/21 /Z; CH1101826241; RAALJB; 110182624; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MUVPJB JB C 03/22 /Z; CH1101826258; MUVPJB; 110182625; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210310; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
AXAFJB JB C 03/22 /Z; CH1101826266; AXAFJB; 110182626; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210310; 20220318; XQMH; OW; FR; 0; 0; 0;Warrant
AXAJJB JB C 12/21 /Z; CH1101826274; AXAJJB; 110182627; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210310; 20211217; XQMH; OW; FR; 0; 0; 0;Warrant
BNPUJB JB C 12/21 /Z; CH1101826282; BNPUJB; 110182628; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210310; 20211217; XQMH; OW; FR; 0; 0; 0;Warrant
ASZQJB JB C 03/22 /Z; CH1101826290; ASZQJB; 110182629; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20210310; 20220318; XQMH; OW; NL; 0; 0; 0;Warrant
ADSLJB JB C 03/22 /Z; CH1101826308; ADSLJB; 110182630; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210310; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
MRNUJB JB C 03/22 /Z; CH1101826316; MRNUJB; 110182631; 0.16; ; ; 20210311; 0.15; ; 0; 0; CHF; 20210311; 0.21; 20210311; 0.21; 20210310; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
MRNVJB JB C 12/21 /Z; CH1101826324; MRNVJB; 110182632; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210310; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GSJVJB JB C 12/21 /Z; CH1101826332; GSJVJB; 110182633; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20210310; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GSJWJB JB P 09/21 /Z; CH1101826340; GSJWJB; 110182634; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210310; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GEJPJB JB P 06/21 /Z; CH1101826357; GEJPJB; 110182635; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210310; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AAPKJB JB C 03/22 /Z; CH1101826365; AAPKJB; 110182636; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210310; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
LDATJB JB P      /Z; CH1101826381; LDATJB; 110182638; 2.11; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20210310; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
RVABJB JB C 06/21 /Z; CH1101826399; RVABJB; 110182639; 0.11; ; ; ; 0.11; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RBABJB JB C 06/21 /Z; CH1101826407; RBABJB; 110182640; 0.47; ; ; ; 0.46; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RRADJB JB C 06/21 /Z; CH1101826415; RRADJB; 110182641; 0.49; ; ; ; 0.48; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RDAAJB JB C 06/21 /Z; CH1101826423; RDAAJB; 110182642; 0.41; ; ; ; 0.41; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RBACJB JB C 06/21 /Z; CH1101826431; RBACJB; 110182643; 0.22; ; ; ; 0.22; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RBADJB JB C 06/21 /Z; CH1101826449; RBADJB; 110182644; 0.45; ; ; ; 0.45; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RSAKJB JB C 06/21 /Z; CH1101826456; RSAKJB; 110182645; 0.46; ; ; ; 0.45; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
REACJB JB C 06/21 /Z; CH1101826464; REACJB; 110182646; 0.2; ; ; ; 0.23; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RDABJB JB C 06/21 /Z; CH1101826472; RDABJB; 110182647; 0.3; ; ; ; 0.3; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
READJB JB C 06/21 /Z; CH1101826498; READJB; 110182649; 0.33; ; ; ; 0.33; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
RSALJB JB C 06/21 /Z; CH1101826506; RSALJB; 110182650; 0.38; ; ; ; 0.36; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RMADJB JB C 06/21 /Z; CH1101826514; RMADJB; 110182651; 0.47; ; ; ; 0.47; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RDAHJB JB C 06/21 /Z; CH1101826522; RDAHJB; 110182652; 0.15; ; ; ; 0.16; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RDAJJB JB C 06/21 /Z; CH1101826548; RDAJJB; 110182654; 0.44; ; ; ; 0.43; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RCAEJB JB C 06/21 /Z; CH1101826555; RCAEJB; 110182655; 0.4; ; ; ; 0.4; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RAAMJB JB C 06/21 /Z; CH1101826563; RAAMJB; 110182656; 0.46; ; ; ; 0.44; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
RAANJB JB C 06/21 /Z; CH1101826571; RAANJB; 110182657; 0.47; ; ; ; 0.46; ; 0; 0; EUR; ; ; ; ; 20210311; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
KESQJB JB P 06/21 /Z; CH1101826589; KESQJB; 110182658; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210311; 20210618; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
LDTQJB JB P      /Z; CH1101826597; LDTQJB; 110182659; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20210311; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LVIEJB JB P      /Z01; CH1101826605; LVIEJB; 110182660; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210312; 20210331; XQMH; OW; CH; 0; 0; 0;Mini-Future
LABIJB JB P      /Z; CH1101826613; LABIJB; 110182661; 1.14; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RPACJB JB C 06/21 /Z; CH1101826621; RPACJB; 110182662; 0.4; ; ; ; 0.4; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RMAEJB JB C 06/21 /Z; CH1101826639; RMAEJB; 110182663; 0.44; ; ; ; 0.42; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RUAFJB JB C 06/21 /Z; CH1101826647; RUAFJB; 110182664; 0.43; ; ; ; 0.43; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RAAOJB JB C 06/21 /Z; CH1101826654; RAAOJB; 110182665; 0.49; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RMAFJB JB C 06/21 /Z; CH1101826662; RMAFJB; 110182666; 0.23; ; ; ; 0.24; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RKACJB JB C 06/21 /Z; CH1101826670; RKACJB; 110182667; 0.42; ; ; ; 0.4; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RKADJB JB C 06/21 /Z; CH1101826688; RKADJB; 110182668; 0.45; ; ; ; 0.42; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; 10; 0; 0; 0;Warrant
RGAJJB JB C 06/21 /Z; CH1101826696; RGAJJB; 110182669; 0.44; ; ; ; 0.44; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RGAKJB JB C 06/21 /Z; CH1101826704; RGAKJB; 110182670; 0.46; ; ; ; 0.45; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RGALJB JB C 06/21 /Z; CH1101826712; RGALJB; 110182671; 0.47; ; ; ; 0.46; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RDAKJB JB C 06/21 /Z; CH1101826720; RDAKJB; 110182672; 0.43; ; ; ; 0.42; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RCAFJB JB C 06/21 /Z; CH1101826738; RCAFJB; 110182673; 0.41; ; ; ; 0.39; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RBAMJB JB C 06/21 /Z; CH1101826746; RBAMJB; 110182674; 0.27; ; ; ; 0.28; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; CN; 0; 0; 0;Warrant
RBANJB JB C 06/21 /Z; CH1101826753; RBANJB; 110182675; 0.46; ; ; ; 0.44; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; KY; 0; 0; 0;Warrant
RBAOJB JB C 06/21 /Z; CH1101826761; RBAOJB; 110182676; 0.47; ; ; ; 0.46; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RAAPJB JB C 06/21 /Z; CH1101826779; RAAPJB; 110182677; 0.47; ; ; ; 0.45; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RAAQJB JB C 06/21 /Z; CH1101826787; RAAQJB; 110182678; 0.48; ; ; ; 0.46; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RUAGJB JB C 06/21 /Z; CH1101826795; RUAGJB; 110182679; 0.45; ; ; ; 0.44; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; IT; 0; 0; 0;Warrant
RLADJB JB C 06/21 /Z; CH1101826803; RLADJB; 110182680; 0.43; ; ; ; 0.43; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
RAARJB JB C 06/21 /Z; CH1101826811; RAARJB; 110182681; 0.46; ; ; ; 0.45; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
RBAPJB JB C 06/21 /Z; CH1101826829; RBAPJB; 110182682; 0.45; ; ; ; 0.44; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
RAASJB JB C 06/21 /Z; CH1101826837; RAASJB; 110182683; 0.17; ; ; ; 0.18; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; NL; 0; 0; 0;Warrant
RAATJB JB C 06/21 /Z; CH1101826845; RAATJB; 110182684; 0.46; ; ; ; 0.44; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; BE; 0; 0; 0;Warrant
LSIMJB JB P      /Z; CH1101826852; LSIMJB; 110182685; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RAAUJB JB C 06/21 /Z; CH1101826878; RAAUJB; 110182687; 0.23; ; ; ; 0.25; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; LU; 0; 0; 0;Warrant
RRAEJB JB C 06/21 /Z; CH1101826886; RRAEJB; 110182688; 0.26; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; GB; 0; 0; 0;Warrant
RTAEJB JB C 06/21 /Z; CH1101826894; RTAEJB; 110182689; 0.41; ; ; ; 0.41; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
RSAMJB JB C 06/21 /Z; CH1101826902; RSAMJB; 110182690; 0.34; ; ; ; 0.34; ; 0; 0; EUR; ; ; ; ; 20210312; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
RSANJB JB C 06/21 /Z; CH1101826910; RSANJB; 110182691; 0.44; ; ; ; 0.44; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
RAAVJB JB C 06/21 /Z; CH1101826928; RAAVJB; 110182692; 0.48; ; ; ; 0.46; ; 0; 0; USD; ; ; ; ; 20210312; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
