ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GALWJU UBS C 09/18; CH0379616227; GALWJU; 37961622; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GALWKU UBS C 09/18; CH0379616235; GALWKU; 37961623; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GALWLU UBS C 09/18; CH0379616243; GALWLU; 37961624; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UDVIFU UBS C 03/18; CH0379616250; UDVIFU; 37961625; 0.93; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUXU UBS C 03/18; CH0379616268; VIFUXU; 37961626; 0.81; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUYU UBS C 03/18; CH0379616276; VIFUYU; 37961627; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUZU UBS C 03/18; CH0379616284; VIFUZU; 37961628; 0.24; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWAU UBS C 09/18; CH0379616292; VIFWAU; 37961629; 1.07; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWBU UBS C 09/18; CH0379616300; VIFWBU; 37961630; 0.73; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWCU UBS C 09/18; CH0379616318; VIFWCU; 37961631; 0.54; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWDU UBS C 09/18; CH0379616326; VIFWDU; 37961632; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMUYU UBS C 03/18; CH0379616342; GAMUYU; 37961634; 0.39; ; ; 20171107; 0.35; ; 0; 0; CHF; 20171107; 0.25; 20170919; 0.18; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GAMUZU UBS C 03/18; CH0379616359; GAMUZU; 37961635; 0.21; ; ; 20180111; 0.17; ; 0; 0; CHF; 20180111; 0.15; 20171213; 0.07; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWAU UBS C 03/18; CH0379616367; GAMWAU; 37961636; 0.07; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWBU UBS C 09/18; CH0379616375; GAMWBU; 37961637; 0.41; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWCU UBS C 09/18; CH0379616383; GAMWCU; 37961638; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWDU UBS C 09/18; CH0379616391; GAMWDU; 37961639; 0.14; ; ; 20180115; 0.12; ; 0; 0; CHF; 20180115; 0.15; 20171220; 0.06; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWGU UBS C 03/18; CH0379616417; GEBWGU; 37961641; 0.15; ; ; 20180116; 0.16; ; 0; 0; CHF; 20180116; 0.16; 20180116; 0.16; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWMU UBS C 03/18; CH0379616425; GEBWMU; 37961642; 0.04; ; ; 20180109; 0.04; ; 0; 0; CHF; 20171027; 0.35; 20180109; 0.05; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWNU UBS C 03/18; CH0379616433; GEBWNU; 37961643; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWOU UBS C 03/18; CH0379616441; GEBWOU; 37961644; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWPU UBS C 09/18; CH0379616458; GEBWPU; 37961645; 0.22; ; ; 20171201; 0.23; ; 0; 0; CHF; 20171201; 0.27; 20171201; 0.27; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWRU UBS C 09/18; CH0379616466; GEBWRU; 37961646; 0.14; ; ; 20171107; 0.14; ; 0; 0; CHF; 20171107; 0.25; 20171107; 0.25; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWSU UBS C 09/18; CH0379616474; GEBWSU; 37961647; 0.07; ; ; 20171031; 0.07; ; 0; 0; CHF; 20171031; 0.21; 20171031; 0.21; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWTU UBS C 09/18; CH0379616482; GEBWTU; 37961648; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
OARZKU UBS C 03/18; CH0379616540; OARZKU; 37961654; 1.76; ; ; 20171121; 1.83; ; 0; 0; CHF; 20171121; 1.64; 20171115; 1.24; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OARYNU UBS C 03/18; CH0379616557; OARYNU; 37961655; 1.29; ; ; 20171120; 1.36; ; 0; 0; CHF; 20171009; 1.16; 20171110; 0.96; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OARYMU UBS C 03/18; CH0379616565; OARYMU; 37961656; 0.93; ; ; 20171221; 0.99; ; 0; 0; CHF; 20171221; 0.94; 20171220; 0.83; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OABDAU UBS C 03/18; CH0379616573; OABDAU; 37961657; 0.6; 0.6; 0.6; 20180117; 0.68; 0.6; 5000; 5000; CHF; 20180110; 0.83; 20171110; 0.47; 20170918; 20180315; XQMH; OW; CH; 0; 1; 3000;Warrant
OABDBU UBS C 03/18; CH0379616581; OABDBU; 37961658; 0.41; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OABDCU UBS C 03/18; CH0379616599; OABDCU; 37961659; 0.22; 0.22; 0.22; 20180117; 0.23; 0.22; 25000; 25000; CHF; 20180117; 0.22; 20180117; 0.22; 20170918; 20180315; XQMH; OW; CH; 0; 1; 5500;Warrant
OABDEU UBS P 03/18; CH0379616607; OABDEU; 37961660; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OABDFU UBS P 03/18; CH0379616615; OABDFU; 37961661; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170918; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
OABDGU UBS P 03/18; CH0379616623; OABDGU; 37961662; 0.14; 0.14; 0.14; 20180117; 0.13; 0.14; 25000; 25000; CHF; 20171109; 0.57; 20180117; 0.14; 20170918; 20180315; XQMH; OW; CH; 0; 1; 3500;Warrant
OABDHU UBS P 03/18; CH0379616631; OABDHU; 37961663; 0.29; 0.29; 0.29; 20180117; 0.28; 0.29; 5000; 5000; CHF; 20171120; 0.74; 20180109; 0.22; 20170918; 20180315; XQMH; OW; CH; 0; 1; 1450;Warrant
OABDIU UBS C 06/18; CH0379616649; OABDIU; 37961664; 1.97; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20170918; 20180614; XQMH; OW; CH; 0; 0; 0;Warrant
OABDJU UBS C 06/18; CH0379616656; OABDJU; 37961665; 1.46; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20170918; 20180614; XQMH; OW; CH; 0; 0; 0;Warrant
OABDNU UBS C 06/18; CH0379616664; OABDNU; 37961666; 1.15; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20170918; 20180614; XQMH; OW; CH; 0; 0; 0;Warrant
OABDMU UBS C 06/18; CH0379616672; OABDMU; 37961667; 0.86; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20170918; 20180614; XQMH; OW; CH; 0; 0; 0;Warrant
OABDRU UBS C 06/18; CH0379616680; OABDRU; 37961668; 0.51; ; ; 20171103; 0.54; ; 0; 0; CHF; 20171005; 0.54; 20171103; 0.52; 20170918; 20180614; XQMH; OW; CH; 0; 0; 0;Warrant
OABDTU UBS C 06/18; CH0379616698; OABDTU; 37961669; 0.33; 0.33; 0.33; 20180117; 0.35; 0.33; 10000; 10000; CHF; 20180108; 0.45; 20171115; 0.25; 20170918; 20180614; XQMH; OW; CH; 0; 1; 3300;Warrant
GIVUNU UBS C 03/18; CH0379619692; GIVUNU; 37961969; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUQU UBS C 03/18; CH0379619700; GIVUQU; 37961970; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUSU UBS C 03/18; CH0379619718; GIVUSU; 37961971; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWJU UBS C 03/18; CH0379619726; GIVWJU; 37961972; 0.15; ; ; 20171208; 0.15; ; 0; 0; CHF; 20171108; 0.23; 20171012; 0.13; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWKU UBS C 09/18; CH0379619734; GIVWKU; 37961973; 0.84; ; ; 20171030; 0.84; ; 0; 0; CHF; 20171030; 0.76; 20170919; 0.54; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWQU UBS C 09/18; CH0379619742; GIVWQU; 37961974; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWRU UBS C 09/18; CH0379619759; GIVWRU; 37961975; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWSU UBS C 09/18; CH0379619767; GIVWSU; 37961976; 0.2; ; ; 20171201; 0.2; ; 0; 0; CHF; 20171201; 0.22; 20171201; 0.22; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UEHELU UBS C 03/18; CH0379619775; UEHELU; 37961977; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HELURU UBS C 03/18; CH0379619783; HELURU; 37961978; 0.16; ; ; 20180112; 0.15; ; 0; 0; CHF; 20180112; 0.15; 20171123; 0.1; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HELUSU UBS C 03/18; CH0379619791; HELUSU; 37961979; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HELUTU UBS C 09/18; CH0379619809; HELUTU; 37961980; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HELUUU UBS C 09/18; CH0379619817; HELUUU; 37961981; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HELUVU UBS C 09/18; CH0379619825; HELUVU; 37961982; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWAU UBS C 03/18; CH0379619833; HOLWAU; 37961983; 0.36; ; ; 20171221; 0.36; ; 0; 0; CHF; 20171221; 0.18; 20171212; 0.14; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUNU UBS C 03/18; CH0379619841; HOLUNU; 37961984; 0.17; ; ; 20180109; 0.17; ; 0; 0; CHF; 20180109; 0.19; 20171027; 0.12; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUPU UBS C 03/18; CH0379619858; HOLUPU; 37961985; 0.11; ; ; 20171127; 0.11; ; 0; 0; CHF; 20171023; 0.12; 20171115; 0.06; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUYU UBS C 03/18; CH0379619866; HOLUYU; 37961986; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUZU UBS C 06/18; CH0379619874; HOLUZU; 37961987; 0.23; ; ; 20180110; 0.23; ; 0; 0; CHF; 20180109; 0.25; 20180110; 0.24; 20170918; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UCHOLU UBS C 09/18; CH0379619882; UCHOLU; 37961988; 0.52; ; ; 20180105; 0.52; ; 0; 0; CHF; 20180105; 0.47; 20171121; 0.41; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWBU UBS C 09/18; CH0379619890; HOLWBU; 37961989; 0.26; ; ; 20180116; 0.26; ; 0; 0; CHF; 20180115; 0.28; 20180116; 0.26; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFHOLU UBS C 09/18; CH0379619908; UFHOLU; 37961990; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UIHOLU UBS C 09/18; CH0379619916; UIHOLU; 37961991; 0.06; ; ; 20180108; 0.06; ; 0; 0; CHF; 20180108; 0.06; 20171214; 0.04; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFIDIU UBS C 03/18; CH0379619924; UFIDIU; 37961992; 1.29; ; ; 20171214; 1.19; ; 0; 0; CHF; 20171214; 0.55; 20171212; 0.52; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUXU UBS C 03/18; CH0379619932; IDIUXU; 37961993; 1.09; ; ; 20180109; 0.99; ; 0; 0; CHF; 20180104; 0.89; 20171031; 0.24; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUYU UBS C 03/18; CH0379619940; IDIUYU; 37961994; 0.7; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUZU UBS C 09/18; CH0379619957; IDIUZU; 37961995; 1.31; ; ; 20180103; 1.22; ; 0; 0; CHF; 20180103; 1.04; 20171030; 0.33; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
IDIWAU UBS C 09/18; CH0379619965; IDIWAU; 37961996; 0.96; 0.96; 0.93; 20180117; 0.88; 0.93; 5500; 5500; CHF; 20180117; 0.96; 20180104; 0.79; 20170918; 20180921; XQMH; OW; CH; 0; 2; 5145;Warrant
IDIWBU UBS C 09/18; CH0379619973; IDIWBU; 37961997; 0.67; ; ; 20180108; 0.59; ; 0; 0; CHF; 20180108; 0.54; 20171121; 0.17; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KABWCU UBS C 03/18; CH0379620005; KABWCU; 37962000; 0.08; ; ; 20171221; 0.09; ; 0; 0; CHF; 20171207; 0.18; 20171215; 0.07; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KABWDU UBS C 03/18; CH0379620013; KABWDU; 37962001; 0.02; ; ; 20171228; 0.02; ; 0; 0; CHF; 20171004; 0.13; 20171228; 0.02; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KABWEU UBS C 03/18; CH0379620021; KABWEU; 37962002; 0.01; ; ; 20171101; 0.01; ; 0; 0; CHF; 20171101; 0.08; 20171101; 0.08; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KABWFU UBS C 06/18; CH0379620039; KABWFU; 37962003; 0.02; ; ; 20171213; 0.02; ; 0; 0; CHF; 20171213; 0.02; 20171213; 0.02; 20170918; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KABWGU UBS C 09/18; CH0379620047; KABWGU; 37962004; 0.19; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KABWHU UBS C 09/18; CH0379620054; KABWHU; 37962005; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KABWIU UBS C 09/18; CH0379620062; KABWIU; 37962006; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KABWJU UBS C 12/18; CH0379620070; KABWJU; 37962007; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWOU UBS C 03/18; CH0379620096; KNIWOU; 37962009; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWPU UBS C 03/18; CH0379620104; KNIWPU; 37962010; 0.14; ; ; 20171023; 0.16; ; 0; 0; CHF; 20171023; 0.14; 20171017; 0.1; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWVU UBS C 03/18; CH0379620112; KNIWVU; 37962011; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWWU UBS C 03/18; CH0379620120; KNIWWU; 37962012; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWYU UBS C 06/18; CH0379620138; KNIWYU; 37962013; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170918; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWZU UBS C 09/18; CH0379620146; KNIWZU; 37962014; 0.48; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UEKNIU UBS C 09/18; CH0379620153; UEKNIU; 37962015; 0.31; ; ; 20171227; 0.33; ; 0; 0; CHF; 20171101; 0.34; 20171220; 0.25; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UFKNIU UBS C 09/18; CH0379620161; UFKNIU; 37962016; 0.15; ; ; 20171020; 0.15; ; 0; 0; CHF; 20171013; 0.21; 20171020; 0.12; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UHKNIU UBS C 09/18; CH0379620179; UHKNIU; 37962017; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UIKNIU UBS C 12/18; CH0379620187; UIKNIU; 37962018; 0.09; ; ; 20171012; 0.1; ; 0; 0; CHF; 20170921; 0.14; 20171012; 0.13; 20170918; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UJKNIU UBS C 12/19; CH0379620195; UJKNIU; 37962019; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170918; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUNU UBS C 03/18; CH0379620211; KUDUNU; 37962021; 0.08; ; ; 20180103; 0.11; ; 0; 0; CHF; 20171218; 0.14; 20180103; 0.07; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUOU UBS C 03/18; CH0379620229; KUDUOU; 37962022; 0.03; ; ; 20180105; 0.04; ; 0; 0; CHF; 20171212; 0.06; 20180103; 0.02; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUPU UBS C 06/18; CH0379620237; KUDUPU; 37962023; 0.1; 0.11; 0.1; 20180117; 0.14; 0.11; 60000; 60000; CHF; 20180116; 0.14; 20180117; 0.1; 20170918; 20180615; XQMH; OW; CH; 0; 3; 6300;Warrant
KUDUQU UBS C 09/18; CH0379620245; KUDUQU; 37962024; 0.13; 0.13; 0.13; 20180117; 0.16; 0.13; 25000; 25000; CHF; 20171013; 0.24; 20180103; 0.12; 20170918; 20180921; XQMH; OW; CH; 0; 1; 3250;Warrant
KUDURU UBS C 09/18; CH0379620252; KUDURU; 37962025; 0.07; ; ; 20180105; 0.09; ; 0; 0; CHF; 20171116; 0.09; 20180103; 0.06; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUSU UBS C 09/18; CH0379620260; KUDUSU; 37962026; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UDLANU UBS C 03/18; CH0379620278; UDLANU; 37962027; 0.16; ; ; 20171227; 0.21; ; 0; 0; CHF; 20171227; 0.18; 20171030; 0.04; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LANUYU UBS C 03/18; CH0379620286; LANUYU; 37962028; 0.08; 0.08; 0.08; 20180117; 0.1; 0.08; 12000; 12000; CHF; 20180103; 0.1; 20171030; 0.01; 20170918; 20180316; XQMH; OW; CH; 0; 1; 960;Warrant
LANUZU UBS C 03/18; CH0379620294; LANUZU; 37962029; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LANWAU UBS C 06/18; CH0379620302; LANWAU; 37962030; 0.18; ; ; 20171214; 0.22; ; 0; 0; CHF; 20171214; 0.2; 20171030; 0.05; 20170918; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANWBU UBS C 09/18; CH0379620310; LANWBU; 37962031; 0.19; ; ; 20171107; 0.22; ; 0; 0; CHF; 20171107; 0.11; 20171030; 0.06; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWCU UBS C 09/18; CH0379620328; LANWCU; 37962032; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWDU UBS C 09/18; CH0379620336; LANWDU; 37962033; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANWEU UBS C 12/18; CH0379620344; LANWEU; 37962034; 0.2; ; ; 20180109; 0.23; ; 0; 0; CHF; 20171219; 0.22; 20171030; 0.07; 20170918; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LISUYU UBS C 03/18; CH0379620369; LISUYU; 37962036; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LISUZU UBS C 03/18; CH0379620377; LISUZU; 37962037; 0.1; ; ; 20180115; 0.1; ; 0; 0; CHF; 20180115; 0.18; 20171218; 0.14; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LISWAU UBS C 03/18; CH0379620385; LISWAU; 37962038; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LISWBU UBS C 09/18; CH0379620393; LISWBU; 37962039; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LISWCU UBS C 09/18; CH0379620401; LISWCU; 37962040; 0.18; ; ; 20180116; 0.18; ; 0; 0; CHF; 20180116; 0.18; 20180116; 0.18; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LISWDU UBS C 09/18; CH0379620419; LISWDU; 37962041; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UCLOGU UBS C 03/18; CH0379620427; UCLOGU; 37962042; 0.23; ; ; 20171130; 0.22; ; 0; 0; CHF; 20171018; 0.37; 20171130; 0.23; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUQU UBS C 03/18; CH0379620435; LOGUQU; 37962043; 0.09; 0.09; 0.09; 20180117; 0.08; 0.09; 2000; 2000; CHF; 20170920; 0.22; 20180110; 0.06; 20170918; 20180316; XQMH; OW; CH; 0; 1; 180;Warrant
LOGURU UBS C 03/18; CH0379620443; LOGURU; 37962044; 0.04; 0.04; 0.04; 20180117; 0.04; 0.04; 40000; 40000; CHF; 20171023; 0.13; 20180117; 0.04; 20170918; 20180316; XQMH; OW; CH; 0; 1; 1600;Warrant
LOGWPU UBS C 03/18; CH0379620450; LOGWPU; 37962045; 0.01; ; ; 20171229; 0.01; ; 0; 0; CHF; 20171108; 0.05; 20171229; 0.01; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWQU UBS C 06/18; CH0379620468; LOGWQU; 37962046; 0.28; ; ; 20171201; 0.28; ; 0; 0; CHF; 20171123; 0.34; 20171201; 0.25; 20170918; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWVU UBS C 09/18; CH0379620476; LOGWVU; 37962047; 0.33; ; ; 20180112; 0.33; ; 0; 0; CHF; 20180112; 0.33; 20171208; 0.27; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWWU UBS C 09/18; CH0379620484; LOGWWU; 37962048; 0.2; 0.2; 0.2; 20180117; 0.19; 0.2; 10000; 10000; CHF; 20171109; 0.28; 20171229; 0.15; 20170918; 20180921; XQMH; OW; CH; 0; 1; 2000;Warrant
LOGWXU UBS C 09/18; CH0379620492; LOGWXU; 37962049; 0.11; ; ; 20171201; 0.11; ; 0; 0; CHF; 20171101; 0.18; 20171201; 0.1; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWYU UBS C 09/18; CH0379620500; LOGWYU; 37962050; 0.03; ; ; 20170929; 0.03; ; 0; 0; CHF; 20170929; 0.06; 20170929; 0.06; 20170918; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LONWXU UBS C 03/18; CH0379620690; LONWXU; 37962069; 0.82; ; ; 20180116; 0.77; ; 0; 0; CHF; 20180108; 0.86; 20171204; 0.56; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LONWYU UBS C 03/18; CH0379620708; LONWYU; 37962070; 0.47; ; ; 20171204; 0.43; ; 0; 0; CHF; 20171013; 0.53; 20171204; 0.28; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LONWZU UBS C 03/18; CH0379620716; LONWZU; 37962071; 0.2; ; ; 20180105; 0.18; ; 0; 0; CHF; 20171016; 0.32; 20170927; 0.14; 20170918; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
