ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WLEBOV VON C 06/18; CH0378267949; WLEBOV; 37826794; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170818; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OAUARV VON C      /Z; CH0378267956; OAUARV; 37826795; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAUASV VON C      /Z; CH0378267964; MAUASV; 37826796; 0.2; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OGBBNV VON P      /Z; CH0378267972; OGBBNV; 37826797; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBBMV VON P      /Z; CH0378267980; MGBBMV; 37826798; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OUSDEV VON P      /Z; CH0378267998; OUSDEV; 37826799; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MUSDLV VON P      /Z; CH0378268004; MUSDLV; 37826800; 0.33; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
OUSDMV VON P      /Z; CH0378268020; OUSDMV; 37826802; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WCOAQV VON P 04/18 /Z; CH0378268665; WCOAQV; 37826866; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOAYV VON P 04/18 /Z; CH0378268673; WCOAYV; 37826867; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOAZV VON P 04/18 /Z; CH0378268681; WCOAZV; 37826868; 0.38; ; ; 20170901; 0.38; ; 0; 0; CHF; 20170901; 0.38; 20170901; 0.38; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOA9V VON C 04/18 /Z; CH0378268699; WCOA9V; 37826869; 0.67; ; ; 20170822; 0.69; ; 0; 0; CHF; 20170822; 0.59; 20170822; 0.59; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBAV VON C 04/18 /Z; CH0378268707; WCOBAV; 37826870; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBDV VON C 04/18 /Z; CH0378268715; WCOBDV; 37826871; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBEV VON C 04/18 /Z; CH0378268723; WCOBEV; 37826872; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170822; 20180425; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDPV VON C 05/18 /Z; CH0378268731; WCLDPV; 37826873; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDQV VON C 05/18 /Z; CH0378268749; WCLDQV; 37826874; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDRV VON C 05/18 /Z; CH0378268756; WCLDRV; 37826875; 0.21; ; ; 20170824; 0.21; ; 0; 0; CHF; 20170824; 0.21; 20170823; 0.2; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDSV VON C 05/18 /Z; CH0378268764; WCLDSV; 37826876; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDTV VON P 05/18 /Z; CH0378268772; WCLDTV; 37826877; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDUV VON P 05/18 /Z; CH0378268780; WCLDUV; 37826878; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDVV VON P 05/18 /Z; CH0378268798; WCLDVV; 37826879; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170822; 20180517; XQMH; DR; GB; 0; 0; 0;Warrant
SAAABV VON C 12/17 /Z; CH0378268806; SAAABV; 37826880; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170822; 20171215; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAAAFV VON P 12/17 /Z; CH0378268814; SAAAFV; 37826881; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170822; 20171215; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZUAIV VON P; CH0378268822; OZUAIV; 37826882; 0.52; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAIV VON P; CH0378268830; MZUAIV; 37826883; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCSAYV VON P; CH0378268848; MCSAYV; 37826884; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBALV VON P; CH0378268863; OUBALV; 37826886; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBABBV VON P; CH0378268889; OBABBV; 37826888; 0.91; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SDAEXV VON P 12/17; CH0378268897; SDAEXV; 37826889; 0.49; 0.57; 0.49; 20170904; 0.35; 0.55; 82500; 82500; CHF; 20170830; 0.78; 20170825; 0.22; 20170821; 20171215; XQMH; KO; DE; 0; 4; 43405;Warrant with Knock-Out
MDAC2V VON P; CH0378268913; MDAC2V; 37826891; 0.66; 0.76; 0.66; 20170904; 0.52; 0.76; 21000; 21000; CHF; 20170829; 1.2; 20170825; 0.51; 20170821; ; XQMH; OW; DE; 0; 5; 15360;Mini-Future
OSMB2V VON P; CH0378268921; OSMB2V; 37826892; 0.4; 0.4; 0.4; 20170904; 0.29; 0.4; 5000; 5000; CHF; 20170829; 0.56; 20170822; 0.28; 20170821; ; XQMH; KO; CH; 0; 1; 2000;Warrant with Knock-Out
OSMB4V VON P; CH0378268939; OSMB4V; 37826893; 0.49; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170821; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCPV VON C 12/17; CH0378268947; SSMCPV; 37826894; 1.26; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20170821; 20171215; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMB5V VON P; CH0378268962; MSMB5V; 37826896; 0.45; 0.45; 0.45; 20170904; 0.31; 0.45; 10000; 10000; CHF; 20170829; 0.64; 20170901; 0.31; 20170821; ; XQMH; OW; CH; 0; 1; 4500;Mini-Future
WSMITV VON P 10/17; CH0378268970; WSMITV; 37826897; 0.11; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170821; 20171020; XQMH; OW; CH; 0; 0; 0;Warrant
SSMDBV VON P 12/17; CH0378268988; SSMDBV; 37826898; 0.44; 0.44; 0.44; 20170904; 0.29; 0.44; 45600; 45600; CHF; 20170829; 0.66; 20170824; 0.21; 20170821; 20171215; XQMH; KO; CH; 0; 2; 20064;Warrant with Knock-Out
SSMDCV VON P 12/17; CH0378268996; SSMDCV; 37826899; 0.51; 0.52; 0.51; 20170904; 0.38; 0.52; 23500; 23500; CHF; 20170829; 0.74; 20170822; 0.34; 20170821; 20171215; XQMH; KO; CH; 0; 2; 12020;Warrant with Knock-Out
WSMI7V VON C 10/17; CH0378269002; WSMI7V; 37826900; 0.37; ; ; 20170831; 0.45; ; 0; 0; CHF; 20170831; 0.42; 20170829; 0.32; 20170821; 20171020; XQMH; OW; CH; 0; 0; 0;Warrant
MSPARV VON P02; CH0378269028; MSPARV; 37826902; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170821; 20170904; XQMH; OW; US; 0; 0; 0;Mini-Future
OCBAKV VON C      /Z; CH0378269333; OCBAKV; 37826933; 0.12; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MCBAHV VON C      /Z; CH0378269341; MCBAHV; 37826934; 0.18; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODBAJV VON P      /Z; CH0378269358; ODBAJV; 37826935; 0.56; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBAIV VON P      /Z; CH0378269366; MDBAIV; 37826936; 0.81; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SSMA5V VON P 12/17 /Z; CH0378269507; SSMA5V; 37826950; 0.33; 0.35; 0.28; 20170904; 0.17; 0.28; 288500; 288500; CHF; 20170829; 0.55; 20170824; 0.08; 20170822; 20171215; XQMH; KO; CH; 0; 10; 91560;Warrant with Knock-Out
OSMBLV VON P      /Z; CH0378269515; OSMBLV; 37826951; 0.29; 0.3; 0.27; 20170904; 0.14; 0.27; 215000; 215000; CHF; 20170829; 0.48; 20170824; 0.1; 20170822; ; XQMH; KO; CH; 0; 5; 59150;Warrant with Knock-Out
MSIAMV VON C      /Z; CH0378269523; MSIAMV; 37826952; 1.68; ; ; 20170831; 1.41; ; 0; 0; CHF; 20170831; 1.17; 20170828; 0.96; 20170822; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
OPAA6V VON C      /Z; CH0378269531; OPAA6V; 37826953; 1.89; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
OPABAV VON C      /Z; CH0378269549; OPABAV; 37826954; 1.51; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
MPAAXV VON C      /Z; CH0378269556; MPAAXV; 37826955; 2.29; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
MPAA2V VON C      /Z; CH0378269564; MPAA2V; 37826956; 2.05; 2.23; 2.05; 20170904; 1.16; 2.23; 50000; 50000; CHF; 20170904; 2.23; 20170901; 1.16; 20170822; ; XQMH; DR; GB; 0; 5; 108700;Mini-Future
OPABCV VON P      /Z; CH0378269572; OPABCV; 37826957; 2.67; ; ; ; 3.03; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
MPAA8V VON P      /Z; CH0378269580; MPAA8V; 37826958; 2.57; ; ; ; 2.94; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
MPABAV VON P      /Z; CH0378269598; MPABAV; 37826959; 2.96; ; ; ; 3.33; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
OCLAWV VON P      /Z; CH0378269614; OCLAWV; 37826961; 0.23; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTSAQV VON P      /Z; CH0378269648; MTSAQV; 37826964; 0.26; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAOV VON P      /Z; CH0378269655; OTSAOV; 37826965; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAPV VON P      /Z; CH0378269663; OTSAPV; 37826966; 0.22; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WVIARV VON C 03/18 /Z; CH0378269671; WVIARV; 37826967; 0.63; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170824; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WVIASV VON C 03/18 /Z; CH0378269689; WVIASV; 37826968; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170824; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WVIATV VON C 03/18 /Z; CH0378269697; WVIATV; 37826969; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170824; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAUV VON C 06/18 /Z; CH0378269705; WVIAUV; 37826970; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170824; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAVV VON C 06/18 /Z; CH0378269713; WVIAVV; 37826971; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170824; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAWV VON C 12/17 /Z; CH0378269721; WVIAWV; 37826972; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170824; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAXV VON C 12/17 /Z; CH0378269739; WVIAXV; 37826973; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170824; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WALA8V VON C 12/18 /Z; CH0378269747; WALA8V; 37826974; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAQV VON C 12/18 /Z; CH0378269754; WMUAQV; 37826975; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WGABTV VON C 06/18 /Z; CH0378269762; WGABTV; 37826976; 0.2; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20170824; 20180615; XQMH; OW; IT; 0; 0; 0;Warrant
WGABUV VON P 06/18 /Z; CH0378269770; WGABUV; 37826977; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20170824; 20180615; XQMH; OW; IT; 0; 0; 0;Warrant
WMUARV VON C 12/18 /Z; CH0378269788; WMUARV; 37826978; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WCSDUV VON C 12/18 /Z; CH0378269796; WCSDUV; 37826979; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WALA9V VON C 12/18 /Z; CH0378269804; WALA9V; 37826980; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WALBAV VON C 12/18 /Z; CH0378269812; WALBAV; 37826981; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WALBBV VON P 06/18 /Z; CH0378269820; WALBBV; 37826982; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170824; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WCOBFV VON C 12/17 /Z; CH0378269838; WCOBFV; 37826983; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170824; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
WCOBMV VON C 12/17 /Z; CH0378269846; WCOBMV; 37826984; 0.11; 0.11; 0.11; 20170904; 0.11; 0.11; 15000; 15000; CHF; 20170904; 0.11; 20170904; 0.11; 20170824; 20171215; XQMH; OW; NL; 0; 1; 1650;Warrant
WCOC5V VON C 12/18 /Z; CH0378269853; WCOC5V; 37826985; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WCOC6V VON C 12/18 /Z; CH0378269861; WCOC6V; 37826986; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170824; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WDBA5V VON C 06/18 /Z; CH0378271735; WDBA5V; 37827173; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDBA6V VON C 12/18 /Z; CH0378271743; WDBA6V; 37827174; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170825; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDBA7V VON P 06/18 /Z; CH0378271750; WDBA7V; 37827175; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WGLB5V VON C 06/18 /Z; CH0378271768; WGLB5V; 37827176; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WGLB6V VON C 12/17 /Z; CH0378271776; WGLB6V; 37827177; 0.07; ; ; 20170831; 0.07; ; 0; 0; CHF; 20170831; 0.07; 20170825; 0.06; 20170825; 20171215; XQMH; OW; GB; 0; 0; 0;Warrant
MEUA5V VON C      /Z; CH0378271792; MEUA5V; 37827179; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSCHV VON P      /Z; CH0378271800; OUSCHV; 37827180; 0.19; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSCIV VON P      /Z; CH0378271818; MUSCIV; 37827181; 0.24; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20170823; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WTEBHV VON C 03/18 /Z; CH0378275819; WTEBHV; 37827581; 0.32; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170825; 20180316; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBIV VON C 03/18 /Z; CH0378275827; WTEBIV; 37827582; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170825; 20180316; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBJV VON C 03/18 /Z; CH0378275835; WTEBJV; 37827583; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170825; 20180316; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBKV VON C 06/18 /Z; CH0378275843; WTEBKV; 37827584; 0.42; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBLV VON C 06/18 /Z; CH0378275850; WTEBLV; 37827585; 0.31; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBMV VON C 06/18 /Z; CH0378275868; WTEBMV; 37827586; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBNV VON C 12/17 /Z; CH0378275876; WTEBNV; 37827587; 0.22; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBOV VON C 12/17 /Z; CH0378275884; WTEBOV; 37827588; 0.13; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBPV VON P 12/17 /Z; CH0378275892; WTEBPV; 37827589; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; IL; 0; 0; 0;Warrant
WTEBQV VON P 12/17 /Z; CH0378275900; WTEBQV; 37827590; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; IL; 0; 0; 0;Warrant
OTEABV VON C      /Z; CH0378275918; OTEABV; 37827591; 0.66; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
WCSDVV VON C 12/17 /Z; CH0378276015; WCSDVV; 37827601; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WABCXV VON C 12/17 /Z; CH0378276023; WABCXV; 37827602; 0.28; ; ; 20170829; 0.24; ; 0; 0; CHF; 20170829; 0.27; 20170825; 0.17; 20170825; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
WNEDNV VON C 12/17 /Z; CH0378276031; WNEDNV; 37827603; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170825; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WNEDOV VON C 12/18 /Z; CH0378276049; WNEDOV; 37827604; 0.39; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20170825; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNED3V VON P 06/18 /Z; CH0378276056; WNED3V; 37827605; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
OZCAWV VON P      /Z; CH0378276064; OZCAWV; 37827606; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAZV VON P      /Z; CH0378276072; MZCAZV; 37827607; 0.47; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZWAEV VON C      /Z; CH0378276080; OZWAEV; 37827608; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCALV VON C      /Z; CH0378276098; MKCALV; 37827609; 1.17; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCAMV VON P      /Z; CH0378276106; OKCAMV; 37827610; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAMV VON P      /Z; CH0378276114; MKCAMV; 37827611; 0.44; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNGARV VON P      /Z04; CH0378276122; MNGARV; 37827612; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170828; 20170904; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSANV VON C      /Z; CH0378276148; MZSANV; 37827614; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OAMAPV VON P      /Z; CH0378277203; OAMAPV; 37827720; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAQV VON P      /Z; CH0378277211; MAMAQV; 37827721; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMASV VON P      /Z; CH0378277229; OAMASV; 37827722; 0.76; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMAVV VON P      /Z; CH0378277237; MAMAVV; 37827723; 1.09; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WCSD7V VON C 10/17 /Z; CH0378277245; WCSD7V; 37827724; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170829; 20171020; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB8V VON P 12/17 /Z; CH0378277252; WUBB8V; 37827725; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170829; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB9V VON C 10/17 /Z; CH0378277260; WUBB9V; 37827726; 0.07; ; ; 20170829; 0.08; ; 0; 0; CHF; 20170829; 0.08; 20170829; 0.07; 20170829; 20171020; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCAV VON C 03/18 /Z; CH0378277278; WUBCAV; 37827727; 0.3; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170829; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
OBAA0V VON C      /Z; CH0378277286; OBAA0V; 37827728; 0.18; 0.18; 0.18; 20170904; 0.23; 0.18; 30000; 30000; CHF; 20170831; 0.24; 20170829; 0.12; 20170825; ; XQMH; KO; KY; 0; 1; 5400;Warrant with Knock-Out
OSNACV VON C      /Z; CH0378277294; OSNACV; 37827729; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSNAEV VON C      /Z; CH0378277302; MSNAEV; 37827730; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSNAEV VON P      /Z; CH0378277310; OSNAEV; 37827731; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20170825; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WBAEQV VON P 06/18 /Z; CH0378277328; WBAEQV; 37827732; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170829; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WGIASV VON C 06/18 /Z; CH0378277336; WGIASV; 37827733; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WGIBHV VON C 06/18 /Z; CH0378277344; WGIBHV; 37827734; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170825; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
