#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190304,"Vontobel",WCLDWV,45217822,CH0452178228,CHF,"WCLDWV VON C 12/19","Clariant N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.48,90000,90000,71628.42000000,73428.42000000,100.00,100.00,0.79000000,0.81000000,90000,90000,2100
20190304,"Vontobel",WCLDXV,45217823,CH0452178236,CHF,"WCLDXV VON P 06/19","Clariant N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,99.94,150000,150000,1032.07000000,3000.00000000,100.00,100.00,0.01000000,0.02000000,150000,150000,2100
20190304,"Vontobel",WCLDYV,45217824,CH0452178244,CHF,"WCLDYV VON C 03/19","Clariant N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,2.62,80000,80000,60203.18000000,61803.18000000,100.00,100.00,0.74000000,0.76000000,80000,80000,2100
20190304,"Vontobel",WCLDZV,45217825,CH0452178251,CHF,"WCLDZV VON C 06/19","Clariant N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.61,80000,80000,60441.52000000,62041.52000000,100.00,100.00,0.75000000,0.77000000,80000,80000,2100
20190304,"Vontobel",WCOA9V,44074638,CH0440746383,CHF,"WCOA9V VON C 12/20","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-20",18.12.2020 12:00:00,25.77,100000,100000,3391.71000000,4391.71000000,99.90,99.90,0.03500000,0.04500000,100000,100000,2100
20190304,"Vontobel",WCOAQV,42490746,CH0424907464,CHF,"WCOAQV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,6.31,500000,500000,76899.08000000,81899.08000000,100.00,100.00,0.15500000,0.16500000,500000,500000,2100
20190304,"Vontobel",WCOAYV,42490747,CH0424907472,CHF,"WCOAYV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,13.78,500000,500000,33910.30000000,38910.30000000,100.00,100.00,0.06500000,0.07500000,500000,500000,2100
20190304,"Vontobel",WCOAZV,42490748,CH0424907480,CHF,"WCOAZV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,89.76,500000,500000,6533.30000000,17000.00000000,100.00,100.00,0.01500000,0.03400000,500000,500000,2100
20190304,"Vontobel",WCOBAV,44078336,CH0440783360,CHF,"WCOBAV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,1.39,320000,320000,228233.55000000,231433.55000000,100.00,100.00,0.71000000,0.72000000,320000,320000,2100
20190304,"Vontobel",WCOBDV,44078337,CH0440783378,CHF,"WCOBDV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,2.64,460000,460000,172402.89000000,177002.89000000,100.00,100.00,0.37000000,0.38000000,460000,460000,2100
20190304,"Vontobel",WCOBEV,44078338,CH0440783386,CHF,"WCOBEV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,,,,,,0.00,100.00,,0.03400000,,500000,2100
20190304,"Vontobel",WCOBFV,44078339,CH0440783394,CHF,"WCOBFV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,147.06,500000,500000,2604.77000000,17000.00000000,100.00,100.00,0.00500000,0.03400000,500000,500000,2100
20190304,"Vontobel",WCOBIV,46095195,CH0460951954,CHF,"WCOBIV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 2019",26.07.2019 12:00:00,1.27,420000,420000,327580.90000000,331780.90000000,100.00,100.00,0.78000000,0.79000000,420000,420000,2100
20190304,"Vontobel",WCOBJV,41223865,CH0412238658,CHF,"WCOBJV VON C 06/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",21.06.2019 12:00:00,120.00,100000,100000,500.00000000,2000.00000000,99.90,99.90,0.00500000,0.02000000,100000,100000,2100
20190304,"Vontobel",WCOBKV,41229730,CH0412297308,CHF,"WCOBKV VON C 06/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.90,,0.02000000,,100000,2100
20190304,"Vontobel",WCOBLV,42485785,CH0424857859,CHF,"WCOBLV VON C 03/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.90,,0.02000000,,100000,2100
20190304,"Vontobel",WCOBMV,44078340,CH0440783402,CHF,"WCOBMV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,0.80,310000,310000,385589.23000000,388689.23000000,100.00,100.00,1.24000000,1.25000000,310000,310000,2100
20190304,"Vontobel",WCOBNV,42490749,CH0424907498,CHF,"WCOBNV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,148.72,500000,500000,2500.00000000,17000.00000000,99.07,100.00,0.00500000,0.03400000,500000,500000,2100
20190304,"Vontobel",WCOBOV,42485786,CH0424857867,CHF,"WCOBOV VON C 03/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.91,,0.02000000,,100000,2100
20190304,"Vontobel",WCOBPV,42485787,CH0424857875,CHF,"WCOBPV VON C 12/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",20.12.2019 12:00:00,40.00,100000,100000,2000.00000000,3000.00000000,99.91,99.91,0.02000000,0.03000000,100000,100000,2100
20190304,"Vontobel",WCOBQV,44078341,CH0440783410,CHF,"WCOBQV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,1.14,360000,360000,313334.86000000,316934.86000000,100.00,100.00,0.87000000,0.88000000,360000,360000,2100
20190304,"Vontobel",WCOBRV,38964873,CH0389648731,CHF,"WCOBRV VON C 12/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 17-19",20.12.2019 12:00:00,120.00,100000,100000,500.00000000,2000.00000000,96.02,99.90,0.00500000,0.02000000,100000,100000,2100
20190304,"Vontobel",WCOBSV,42490750,CH0424907506,CHF,"WCOBSV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,,,,,,0.00,100.00,,0.03400000,,500000,2100
20190304,"Vontobel",WCOBTV,42490751,CH0424907514,CHF,"WCOBTV VON C 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,,,,,,0.00,100.00,,0.03400000,,500000,2100
20190304,"Vontobel",WCOBUV,42490752,CH0424907522,CHF,"WCOBUV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,19.91,500000,500000,22696.46000000,27696.46000000,100.00,100.00,0.04500000,0.05500000,500000,500000,2100
20190304,"Vontobel",WCOC0V,44078378,CH0440783782,CHF,"WCOC0V VON C 06/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",21.06.2019 12:00:00,18.38,100000,100000,4945.15000000,5945.15000000,99.59,99.59,0.05000000,0.06000000,100000,100000,2100
20190304,"Vontobel",WCOC1V,45215994,CH0452159947,CHF,"WCOC1V VON C 09/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",20.09.2019 12:00:00,34.88,100000,100000,2384.15000000,3384.15000000,99.91,99.91,0.02500000,0.03500000,100000,100000,2100
20190304,"Vontobel",WCOC2V,45215995,CH0452159954,CHF,"WCOC2V VON C 12/20","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-20",18.12.2020 12:00:00,18.25,100000,100000,4980.25000000,5980.25000000,99.90,99.90,0.05000000,0.06000000,100000,100000,2100
20190304,"Vontobel",WCOC3V,45215996,CH0452159962,CHF,"WCOC3V VON C 06/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",21.06.2019 12:00:00,39.85,100000,100000,2011.10000000,3011.10000000,99.98,99.98,0.02000000,0.03000000,100000,100000,2100
20190304,"Vontobel",WCOC8V,45709187,CH0457091871,CHF,"WCOC8V VON C 09/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 2019",20.09.2019 12:00:00,14.50,100000,100000,6401.53000000,7401.53000000,99.90,99.90,0.06500000,0.07500000,100000,100000,2100
20190304,"Vontobel",WCOC9V,45709188,CH0457091889,CHF,"WCOC9V VON C 09/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 2019",20.09.2019 12:00:00,27.73,100000,100000,3117.53000000,4117.53000000,99.75,99.75,0.03500000,0.04500000,100000,100000,2100
20190304,"Vontobel",WCOCCV,42490753,CH0424907530,CHF,"WCOCCV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,7.05,500000,500000,68503.58000000,73503.58000000,100.00,100.00,0.13500000,0.14500000,500000,500000,2100
20190304,"Vontobel",WCOCDV,42490754,CH0424907548,CHF,"WCOCDV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,3.27,500000,500000,150727.25000000,155727.25000000,100.00,100.00,0.30000000,0.31000000,500000,500000,2100
20190304,"Vontobel",WCOCJV,42490755,CH0424907555,CHF,"WCOCJV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,1.72,350000,350000,202210.23000000,205710.23000000,100.00,100.00,0.58000000,0.59000000,350000,350000,2100
20190304,"Vontobel",WCOCKV,42490756,CH0424907563,CHF,"WCOCKV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,1.00,280000,280000,277677.96000000,280477.96000000,100.00,100.00,0.99000000,1.00000000,280000,280000,2100
20190304,"Vontobel",WCOCLV,44078342,CH0440783428,CHF,"WCOCLV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,1.74,460000,460000,262337.61000000,266937.61000000,100.00,100.00,0.57000000,0.58000000,460000,460000,2100
20190304,"Vontobel",WCOCMV,42490757,CH0424907571,CHF,"WCOCMV VON P 04/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",25.04.2019 12:00:00,0.68,260000,260000,379320.29000000,381920.29000000,100.00,100.00,1.46000000,1.47000000,260000,260000,2100
20190304,"Vontobel",WCOCNV,44078343,CH0440783436,CHF,"WCOCNV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,2.78,500000,500000,177632.01000000,182632.01000000,100.00,100.00,0.35000000,0.36000000,500000,500000,2100
20190304,"Vontobel",WCOCOV,44078344,CH0440783444,CHF,"WCOCOV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,4.56,500000,500000,107266.58000000,112266.58000000,100.00,100.00,0.21500000,0.22500000,500000,500000,2100
20190304,"Vontobel",WCOCPV,44078345,CH0440783451,CHF,"WCOCPV VON C 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,7.83,500000,500000,61471.17000000,66471.17000000,100.00,100.00,0.12500000,0.13500000,500000,500000,2100
20190304,"Vontobel",WCOCQV,44078346,CH0440783469,CHF,"WCOCQV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,106.85,500000,500000,5177.95000000,17000.00000000,100.00,100.00,0.01000000,0.03400000,500000,500000,2100
20190304,"Vontobel",WCOCRV,44078347,CH0440783477,CHF,"WCOCRV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,23.08,500000,500000,19229.60000000,24229.60000000,100.00,100.00,0.04000000,0.05000000,500000,500000,2100
20190304,"Vontobel",WCOCTV,44078348,CH0440783485,CHF,"WCOCTV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,10.73,500000,500000,44146.24000000,49146.24000000,100.00,100.00,0.09000000,0.10000000,500000,500000,2100
20190304,"Vontobel",WCOCUV,44078349,CH0440783493,CHF,"WCOCUV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,5.55,500000,500000,87699.27000000,92699.27000000,100.00,100.00,0.17500000,0.18500000,500000,500000,2100
20190304,"Vontobel",WCOCVV,44078350,CH0440783501,CHF,"WCOCVV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,3.17,500000,500000,155395.16000000,160395.16000000,100.00,100.00,0.31000000,0.32000000,500000,500000,2100
20190304,"Vontobel",WCOCWV,44078351,CH0440783519,CHF,"WCOCWV VON P 07/19","Brent Crude Oil Future/Bank Vontobel AG 18-19",26.07.2019 12:00:00,1.96,500000,500000,252854.79000000,257854.79000000,100.00,100.00,0.51000000,0.52000000,500000,500000,2100
20190304,"Vontobel",WCOCXV,44078375,CH0440783758,CHF,"WCOCXV VON C 12/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",20.12.2019 12:00:00,10.80,100000,100000,8761.94000000,9761.94000000,99.91,99.91,0.09000000,0.10000000,100000,100000,2100
20190304,"Vontobel",WCOCYV,44078376,CH0440783766,CHF,"WCOCYV VON C 12/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",20.12.2019 12:00:00,24.35,100000,100000,3617.52000000,4617.52000000,99.90,99.90,0.04000000,0.05000000,100000,100000,2100
20190304,"Vontobel",WCOCZV,44078377,CH0440783774,CHF,"WCOCZV VON C 03/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",15.03.2019 12:00:00,120.00,100000,100000,500.00000000,2000.00000000,95.99,99.90,0.00500000,0.02000000,100000,100000,2100
20190304,"Vontobel",WCODUV,41226759,CH0412267590,CHF,"WCODUV VON C 03/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.90,,0.02000000,,100000,2100
20190304,"Vontobel",WCODVV,41226760,CH0412267608,CHF,"WCODVV VON C 03/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.90,,0.02000000,,100000,2100
20190304,"Vontobel",WCODWV,41226761,CH0412267616,CHF,"WCODWV VON C 12/19","COSMO Pharmaceuticals N.V./Bank Vontobel AG 18-19",20.12.2019 12:00:00,120.00,100000,100000,500.00000000,2000.00000000,99.90,99.90,0.00500000,0.02000000,100000,100000,2100
20190304,"Vontobel",WCSALV,45219064,CH0452190645,CHF,"WCSALV VON C 09/19","Credit Suisse Group N/Bank Vontobel AG 2019",20.09.2019 12:00:00,2.78,180000,180000,63970.49000000,65770.49000000,99.16,99.16,0.35000000,0.36000000,180000,180000,2100
20190304,"Vontobel",WCSB0V,44077830,CH0440778303,CHF,"WCSB0V VON C 12/19","Axa/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.96,280000,280000,93375.46000000,96175.46000000,100.00,100.00,0.32000000,0.33000000,280000,280000,2100
20190304,"Vontobel",WCSB5V,41230568,CH0412305689,CHF,"WCSB5V VON C 12/20","Credit Suisse Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,5.81,300000,300000,50118.88000000,53118.88000000,99.20,99.20,0.16500000,0.17500000,300000,300000,2100
20190304,"Vontobel",WCSB6V,45219065,CH0452190652,CHF,"WCSB6V VON C 09/19","Credit Suisse Group N/Bank Vontobel AG 2019",20.09.2019 12:00:00,9.49,300000,300000,30135.88000000,33135.88000000,99.02,99.02,0.10000000,0.11000000,300000,300000,2100
20190304,"Vontobel",WCSB7V,42485849,CH0424858493,CHF,"WCSB7V VON C 12/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.02,135352,135352,132018.35000000,133371.87000000,98.62,98.62,0.94000000,0.95000000,240000,240000,2100
20190304,"Vontobel",WCSBZV,41230566,CH0412305663,CHF,"WCSBZV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,98.38,,0.02000000,,300000,2100
20190304,"Vontobel",WCSCGV,45710904,CH0457109046,CHF,"WCSCGV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 2019",15.03.2019 12:00:00,21.31,300000,300000,12652.68000000,15652.68000000,77.73,77.73,0.04000000,0.05000000,300000,300000,2100
20190304,"Vontobel",WCSCHV,42482490,CH0424824909,CHF,"WCSCHV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.09,,0.02000000,,300000,2100
20190304,"Vontobel",WCSCNV,42482491,CH0424824917,CHF,"WCSCNV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.31,,0.02000000,,300000,2100
20190304,"Vontobel",WCSCOV,42485850,CH0424858501,CHF,"WCSCOV VON C 12/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.48,154353,154353,103687.38000000,105230.91000000,98.64,98.64,0.64000000,0.65000000,280000,280000,2100
20190304,"Vontobel",WCSCRV,42482492,CH0424824925,CHF,"WCSCRV VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,49.41,299977,300000,4587.65000000,7588.00000000,97.91,97.91,0.01500000,0.02500000,300000,300000,2100
20190304,"Vontobel",WCSCYV,42482493,CH0424824933,CHF,"WCSCYV VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.08,,0.02000000,,300000,2100
20190304,"Vontobel",WCSCZV,42482494,CH0424824941,CHF,"WCSCZV VON P 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,9.11,300000,300000,31440.04000000,34440.04000000,99.17,99.17,0.10500000,0.11500000,300000,300000,2100
20190304,"Vontobel",WCSD0V,42485853,CH0424858535,CHF,"WCSD0V VON P 06/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,18.20,222017,222017,11085.61000000,13305.78000000,98.70,98.70,0.05500000,0.06500000,400000,400000,2100
20190304,"Vontobel",WCSD3V,38972115,CH0389721157,CHF,"WCSD3V VON C 12/20","Credit Suisse Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,20.00,300000,300000,13500.00000000,16500.00000000,99.14,99.14,0.04500000,0.05500000,300000,300000,2100
20190304,"Vontobel",WCSD4V,38972116,CH0389721165,CHF,"WCSD4V VON C 12/20","Credit Suisse Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,40.00,300000,300000,6000.00000000,9000.00000000,99.08,99.08,0.02000000,0.03000000,300000,300000,2100
20190304,"Vontobel",WCSD5V,38972117,CH0389721173,CHF,"WCSD5V VON C 12/20","Credit Suisse Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,85.03,300000,300000,2483.52000000,6000.00000000,99.08,99.08,0.00500000,0.02000000,300000,300000,2100
20190304,"Vontobel",WCSD8V,44005308,CH0440053087,CHF,"WCSD8V VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,15.63,300000,300000,17721.32000000,20721.32000000,96.28,96.28,0.06000000,0.07000000,300000,300000,2100
20190304,"Vontobel",WCSD9V,42486560,CH0424865605,CHF,"WCSD9V VON P 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.30,160000,160000,122429.87000000,124029.87000000,99.12,99.12,0.77000000,0.78000000,160000,160000,2100
20190304,"Vontobel",WCSDAV,42485851,CH0424858519,CHF,"WCSDAV VON C 12/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.34,195517,195517,82474.24000000,84429.41000000,98.67,98.67,0.39000000,0.40000000,350000,350000,2100
20190304,"Vontobel",WCSDFV,43430549,CH0434305493,CHF,"WCSDFV VON C 09/19","Axa/Bank Vontobel AG 18-19",20.09.2019 12:00:00,24.26,500000,500000,18167.24000000,23167.24000000,100.00,100.00,0.03500000,0.04500000,500000,500000,2100
20190304,"Vontobel",WCSDGV,44001663,CH0440016639,CHF,"WCSDGV VON P 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.22,160000,160000,48833.77000000,50433.77000000,99.26,99.26,0.31000000,0.32000000,160000,160000,2100
20190304,"Vontobel",WCSDHV,44001664,CH0440016647,CHF,"WCSDHV VON P 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,1.96,150000,150000,75768.50000000,77268.50000000,99.13,99.13,0.51000000,0.52000000,150000,150000,2100
20190304,"Vontobel",WCSDIV,44001665,CH0440016654,CHF,"WCSDIV VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,120.00,300000,300000,1500.00000000,6000.00000000,99.25,99.25,0.00500000,0.02000000,300000,300000,2100
20190304,"Vontobel",WCSDJV,41218706,CH0412187061,CHF,"WCSDJV VON C 03/19","Axa/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,500000,2100
20190304,"Vontobel",WCSDKV,44001666,CH0440016662,CHF,"WCSDKV VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.08,,0.02000000,,300000,2100
20190304,"Vontobel",WCSDLV,45710905,CH0457109053,CHF,"WCSDLV VON P 12/19","Credit Suisse Group N/Bank Vontobel AG 2019",20.12.2019 12:00:00,4.92,300000,300000,59461.05000000,62461.05000000,99.13,99.13,0.20000000,0.21000000,300000,300000,2100
20190304,"Vontobel",WCSDMV,36367654,CH0363676542,CHF,"WCSDMV VON C 12/19","Credit Suisse Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,8.92,290000,290000,31087.53000000,33987.53000000,99.10,99.10,0.10500000,0.11500000,290000,290000,2100
20190304,"Vontobel",WCSDNV,46100731,CH0461007319,CHF,"WCSDNV VON C 05/19 /Z","Credit Suisse Group N/Bank Vontobel AG 2019",17.05.2019 12:00:00,6.06,220000,220000,35237.09000000,37437.09000000,99.39,99.39,0.15500000,0.16500000,220000,220000,2100
20190304,"Vontobel",WCSDOV,42482495,CH0424824958,CHF,"WCSDOV VON P 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.61,170000,170000,64292.45000000,65992.45000000,99.08,99.08,0.38000000,0.39000000,170000,170000,2100
20190304,"Vontobel",WCSDPV,44001667,CH0440016670,CHF,"WCSDPV VON C 09/19","Credit Suisse Group N/Bank Vontobel AG 18-19",20.09.2019 12:00:00,20.04,300000,300000,13473.51000000,16473.51000000,99.24,99.24,0.04500000,0.05500000,300000,300000,2100
20190304,"Vontobel",WCSDQV,44001668,CH0440016688,CHF,"WCSDQV VON C 09/19","Credit Suisse Group N/Bank Vontobel AG 18-19",20.09.2019 12:00:00,81.77,300000,300000,2575.33000000,6000.00000000,99.28,99.28,0.00500000,0.02000000,300000,300000,2100
20190304,"Vontobel",WCSDRV,46100734,CH0461007343,CHF,"WCSDRV VON C 05/19 /Z","Credit Suisse Group N/Bank Vontobel AG 2019",17.05.2019 12:00:00,9.96,300000,300000,28664.60000000,31664.60000000,96.63,96.63,0.09500000,0.10500000,300000,300000,2100
20190304,"Vontobel",WCSDSV,41219308,CH0412193085,CHF,"WCSDSV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.09,,0.02000000,,300000,2100
20190304,"Vontobel",WCSDTV,42485852,CH0424858527,CHF,"WCSDTV VON P 06/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,40.41,222019,222019,4357.97000000,6578.16000000,98.67,98.67,0.02000000,0.03000000,400000,400000,2100
20190304,"Vontobel",WCSDWV,42482958,CH0424829585,CHF,"WCSDWV VON C 06/19","Axa/Bank Vontobel AG 18-19",21.06.2019 12:00:00,33.16,500000,500000,12591.48000000,17591.48000000,100.00,100.00,0.02500000,0.03500000,500000,500000,2100
20190304,"Vontobel",WCSDXV,41219309,CH0412193093,CHF,"WCSDXV VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.27,,0.02000000,,300000,2100
20190304,"Vontobel",WCSDYV,42483929,CH0424839295,CHF,"WCSDYV VON C 06/19","Axa/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.82,260000,260000,141743.33000000,144343.33000000,100.00,100.00,0.54000000,0.55000000,260000,260000,2100
20190304,"Vontobel",WCSDZV,44005306,CH0440053061,CHF,"WCSDZV VON P 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,8.18,170000,170000,19955.24000000,21655.24000000,99.11,99.11,0.12000000,0.13000000,170000,170000,2100
20190304,"Vontobel",WCSE1V,42492937,CH0424929377,CHF,"WCSE1V VON C 03/19","Credit Suisse Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,73.63,300000,300000,2804.23000000,6000.00000000,99.09,99.09,0.01000000,0.02000000,300000,300000,2100
20190304,"Vontobel",WCSE7V,40302527,CH0403025270,CHF,"WCSE7V VON C 06/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.59,231948,231948,144476.78000000,146796.26000000,98.67,98.67,0.60000000,0.61000000,410000,410000,2100
20190304,"Vontobel",WCSE8V,40302528,CH0403025288,CHF,"WCSE8V VON C 06/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.18,123162,123162,104046.42000000,105278.04000000,98.62,98.62,0.81000000,0.82000000,220000,220000,2100
20190304,"Vontobel",WCSE9V,40302529,CH0403025296,CHF,"WCSE9V VON C 06/19","Cisco Systems Inc N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.98,147511,147511,73677.35000000,75152.46000000,98.65,98.65,0.46000000,0.47000000,260000,260000,2100
20190304,"Vontobel",WCSECV,42486561,CH0424865613,CHF,"WCSECV VON C 06/19","Credit Suisse Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.32,,0.02000000,,300000,2100
20190304,"Vontobel",WCSEDV,34543051,CH0345430513,CHF,"WCSEDV VON C 12/19","Credit Suisse Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,66.67,580000,580000,5800.00000000,11600.00000000,99.08,99.08,0.01000000,0.02000000,580000,580000,2100
20190304,"Vontobel",WCSEEV,34543052,CH0345430521,CHF,"WCSEEV VON C 12/19","Credit Suisse Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,120.00,290000,290000,1450.00000000,5800.00000000,99.35,99.35,0.00500000,0.02000000,290000,290000,2100
20190304,"Vontobel",WCSEFV,34543053,CH0345430539,CHF,"WCSEFV VON C 12/19","Credit Suisse Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,,,,,,0.00,99.30,,0.02000000,,290000,2100
20190304,"Vontobel",WCSEGV,34543054,CH0345430547,CHF,"WCSEGV VON C 12/19","Credit Suisse Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,,,,,,0.00,99.17,,0.02000000,,290000,2100
