ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
EURBNU UBS P; CH1115146073; EURBNU; 111514607; 0.88; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
BAYA1U UBS P; CH1115150802; BAYA1U; 111515080; 0.957; ; ; ; 0.999; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BAYA2U UBS P; CH1115150810; BAYA2U; 111515081; 1.353; ; ; ; 1.397; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BAYA3U UBS P; CH1115150828; BAYA3U; 111515082; 1.802; ; ; ; 1.849; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DBKA1U UBS P; CH1115150836; DBKA1U; 111515083; 0.73; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPAYU UBS P; CH1115150869; SAPAYU; 111515086; 0.328; ; ; ; 0.357; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SPXADU UBS P; CH1115150877; SPXADU; 111515087; 3.26; ; ; 20210908; 3.29; ; 0; 0; CHF; 20210805; 3.08; 20210907; 1.77; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXAEU UBS P; CH1115150885; SPXAEU; 111515088; 5.94; ; ; ; 5.99; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXACU UBS C; CH1115150893; NDXACU; 111515089; 2.67; ; ; 20210610; 2.63; ; 0; 0; CHF; 20210610; 0.76; 20210610; 0.51; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXACU UBS C; CH1115150901; SPXACU; 111515090; 1.89; ; ; 20210622; 1.89; ; 0; 0; CHF; 20210622; 0.82; 20210621; 0.4; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAPABU UBS C; CH1115150919; AAPABU; 111515091; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBKABU UBS C; CH1115150935; FBKABU; 111515093; 0.52; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOOABU UBS C; CH1115150950; GOOABU; 111515095; 1.637; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSFABU UBS C; CH1115150968; MSFABU; 111515096; 0.886; ; ; ; 0.873; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDABU UBS C; CH1115150976; NVDABU; 111515097; 1.49; ; ; 20210916; 1.49; ; 0; 0; CHF; 20210916; 1.89; 20210716; 0.61; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAGU UBS C; CH1115151008; TSLAGU; 111515100; 1.46; ; ; 20210907; 1.37; ; 0; 0; CHF; 20210907; 1.61; 20210721; 0.79; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAHU UBS C; CH1115151016; TSLAHU; 111515101; 1.52; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAIU UBS C; CH1115151024; TSLAIU; 111515102; 1.58; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAJU UBS C; CH1115151032; TSLAJU; 111515103; 1.64; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAKU UBS C; CH1115151040; TSLAKU; 111515104; 1.8; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
XPTAPU UBS P; CH1115152444; XPTAPU; 111515244; 0.56; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPTAQU UBS P; CH1115152451; XPTAQU; 111515245; 0.58; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPTARU UBS P; CH1115152469; XPTARU; 111515246; 0.6; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPTASU UBS P; CH1115152477; XPTASU; 111515247; 0.63; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAUAXU UBS P; CH1115152485; XAUAXU; 111515248; 1.61; ; ; 20210618; 1.75; ; 0; 0; CHF; 20210618; 1.61; 20210617; 1.57; 20210614; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
EURBIU UBS C; CH1115152493; EURBIU; 111515249; 0.73; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EURBJU UBS C; CH1115152501; EURBJU; 111515250; 1.05; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20210614; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GDXYDU UBS P 12/21; CH1115155512; GDXYDU; 111515551; 2.01; ; ; 20210917; 2.41; ; 0; 0; CHF; 20210719; 2.2; 20210901; 0.74; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYEU UBS P 12/21; CH1115155520; GDXYEU; 111515552; 2.44; ; ; 20210908; 2.85; ; 0; 0; CHF; 20210908; 1.75; 20210906; 1.25; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYFU UBS P 12/21; CH1115155538; GDXYFU; 111515553; 2.88; ; ; 20210630; 3.28; ; 0; 0; CHF; 20210630; 2.57; 20210629; 2; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYGU UBS P 12/21; CH1115155546; GDXYGU; 111515554; 3.31; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYHU UBS P 12/21; CH1115155553; GDXYHU; 111515555; 3.74; ; ; ; 4.15; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYIU UBS P 12/21; CH1115155561; GDXYIU; 111515556; 4.17; ; ; ; 4.59; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYJU UBS P 12/21; CH1115155579; GDXYJU; 111515557; 4.6; ; ; ; 5.02; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYKU UBS P 12/21; CH1115155587; GDXYKU; 111515558; 5.04; ; ; ; 5.45; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYLU UBS P 12/21; CH1115155595; GDXYLU; 111515559; 5.47; ; ; ; 5.89; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYMU UBS P 12/21; CH1115155603; GDXYMU; 111515560; 5.9; ; ; ; 6.32; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXYNU UBS P 12/21; CH1115155611; GDXYNU; 111515561; 6.98; ; ; ; 7.41; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXXKU UBS C 12/21; CH1115155637; GDXXKU; 111515563; 5.93; ; ; ; 5.58; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXXLU UBS C 12/21; CH1115155645; GDXXLU; 111515564; 5.5; ; ; ; 5.15; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXXMU UBS C 12/21; CH1115155652; GDXXMU; 111515565; 5.07; ; ; ; 4.72; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXXNU UBS C 12/21; CH1115155660; GDXXNU; 111515566; 4.64; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXXOU UBS C 12/21; CH1115155678; GDXXOU; 111515567; 4.21; ; ; ; 3.85; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX1U UBS C 12/21; CH1115155686; GDXX1U; 111515568; 3.78; ; ; ; 3.42; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX2U UBS C 12/21; CH1115155694; GDXX2U; 111515569; 3.35; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX3U UBS C 12/21; CH1115155702; GDXX3U; 111515570; 2.92; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX4U UBS C 12/21; CH1115155710; GDXX4U; 111515571; 2.49; ; ; 20210920; 2.13; ; 0; 0; CHF; 20210920; 2.13; 20210920; 2.13; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX5U UBS C 12/21; CH1115155728; GDXX5U; 111515572; 2.07; ; ; 20210723; 1.7; ; 0; 0; CHF; 20210723; 2.8; 20210719; 1.66; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX6U UBS C 12/21; CH1115155736; GDXX6U; 111515573; 1.64; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDXX7U UBS C 12/21; CH1115155744; GDXX7U; 111515574; 1.28; 1.28; 1.23; 20210921; 0.85; 1.23; 75000; 75000; CHF; 20210901; 2.59; 20210719; 0.65; 20210603; 20211216; XQMH; KO; DE; 0; 2; 94125;Warrant with Knock-Out
GDXX8U UBS C 12/21; CH1115155751; GDXX8U; 111515575; 0.8; ; ; 20210909; 1.17; ; 0; 0; CHF; 20210901; 2; 20210720; 0.31; 20210603; 20211216; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
S12NDU UBS P; CH1115157989; S12NDU; 111515798; 1.2; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20210611; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5NVDU UBS P; CH1115157997; S5NVDU; 111515799; 1.12; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20210611; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L5BABU UBS C; CH1115158003; L5BABU; 111515800; 0.52; 0.52; 0.52; 20210921; 0.58; 0.52; 700; 700; CHF; 20210729; 2.94; 20210921; 0.52; 20210611; ; XQMH; OW; KY; 0; 1; 364;Constant Leverage Certificate
S8SAPU UBS P; CH1115160082; S8SAPU; 111516008; 3.08; ; ; ; 3.41; ; 0; 0; CHF; ; ; ; ; 20210615; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S8AMAU UBS P; CH1115160090; S8AMAU; 111516009; 2.77; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20210615; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S12DAU UBS P; CH1115160108; S12DAU; 111516010; 4.26; ; ; ; 5.01; ; 0; 0; CHF; ; ; ; ; 20210615; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S15ESU UBS P; CH1115160116; S15ESU; 111516011; 2.64; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20210615; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L15ESU UBS C; CH1115160124; L15ESU; 111516012; 2.15; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20210615; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
NVDXCU UBS C; CH1115162146; NVDXCU; 111516214; 1.92; ; ; 20210914; 1.92; ; 0; 0; CHF; 20210825; 2.34; 20210615; 0.81; 20210603; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDXNU UBS C; CH1115162310; NVDXNU; 111516231; 2.07; ; ; 20210803; 2.07; ; 0; 0; CHF; 20210715; 1.57; 20210716; 1.27; 20210603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AAPAAU UBS C; CH1115178043; AAPAAU; 111517804; 0.43; ; ; 20210712; 0.43; ; 0; 0; CHF; 20210712; 0.49; 20210712; 0.49; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FBKAAU UBS C; CH1115184363; FBKAAU; 111518436; 0.7; ; ; 20210827; 0.68; ; 0; 0; CHF; 20210827; 0.95; 20210621; 0.23; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GOOAAU UBS C; CH1115184389; GOOAAU; 111518438; 1.92; ; ; 20210818; 1.83; ; 0; 0; CHF; 20210813; 1.85; 20210818; 1.68; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSFAAU UBS C; CH1115184397; MSFAAU; 111518439; 1; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NVDAAU UBS C; CH1115184405; NVDAAU; 111518440; 1.66; ; ; 20210818; 1.66; ; 0; 0; CHF; 20210806; 1.48; 20210621; 0.57; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLAAU UBS C; CH1115184413; TSLAAU; 111518441; 1.5; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLABU UBS C; CH1115184421; TSLABU; 111518442; 1.56; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLACU UBS C; CH1115184439; TSLACU; 111518443; 1.62; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLADU UBS C; CH1115184447; TSLADU; 111518444; 1.67; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLAEU UBS C; CH1115184454; TSLAEU; 111518445; 1.89; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDXABU UBS P; CH1115184462; NDXABU; 111518446; 1.66; 1.66; 1.66; 20210921; 1.8; 1.66; 2634; 2634; CHF; 20210920; 1.8; 20210901; 0.62; 20210610; ; XQMH; OW; US; 0; 1; 4372.44;Mini-Future
SPXABU UBS P; CH1115184470; SPXABU; 111518447; 6.36; ; ; ; 6.41; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDXAAU UBS C; CH1115184496; NDXAAU; 111518449; 2.89; ; ; 20210906; 2.84; ; 0; 0; CHF; 20210906; 4.03; 20210611; 1.08; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPXAAU UBS C; CH1115184504; SPXAAU; 111518450; 2.2; ; ; 20210831; 2.2; ; 0; 0; CHF; 20210831; 3.63; 20210831; 3.63; 20210610; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BAYA0U UBS C; CH1115184512; BAYA0U; 111518451; 0.445; ; ; 20210817; 0.411; ; 0; 0; CHF; 20210817; 0.635; 20210817; 0.635; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPARU UBS C; CH1115184538; SAPARU; 111518453; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPASU UBS C; CH1115184546; SAPASU; 111518454; 0.262; ; ; 20210910; 0.237; ; 0; 0; CHF; 20210716; 0.397; 20210625; 0.232; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPATU UBS C; CH1115184553; SAPATU; 111518455; 0.371; ; ; ; 0.346; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPAUU UBS C; CH1115184561; SAPAUU; 111518456; 0.505; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SAPAVU UBS C; CH1115184579; SAPAVU; 111518457; 0.629; ; ; ; 0.605; ; 0; 0; CHF; ; ; ; ; 20210610; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
5 BCV/0661BC 23; CH1115218203; 0661BC; 111521820; 96.97; ; ; ; 98.17; ; 0; 0; CHF; ; ; ; ; 20210517; 20230508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITPDU UBS C 06/22; CH1115504909; KITPDU; 111550490; 95.35; ; ; ; 95.35; ; 0; 0; CHF; ; ; ; ; 20210616; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUKDU UBS C 12/22; CH1115504925; KIUKDU; 111550492; 90.1; ; ; ; 90.1; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DECDSU UBS C 05/22; CH1115507977; DECDSU; 111550797; 266.9; ; ; ; 266.9; ; 0; 0; CHF; ; ; ; ; 20210604; 20220527; XQMH; SP; CH; 0; 0; 0;Discount Certificate
JKHGTU UBS C 11/22; CH1115508033; JKHGTU; 111550803; 9.2; ; ; 20210813; 9.2; ; 0; 0; EUR; 20210813; 9.17; 20210723; 9.02; 20210604; 20221128; XQMH; SP; DE; 0; 0; 0;Discount Certificate
BEIMQU UBS C 05/22; CH1115508066; BEIMQU; 111550806; 55.45; ; ; 20210920; 55.65; ; 0; 0; USD; 20210611; 58.3; 20210920; 55.65; 20210607; 20220527; XQMH; SP; US; 0; 0; 0;Discount Certificate
KIUQDU UBS C 12/22; CH1115508579; KIUQDU; 111550857; 93; ; ; 20210831; 93; ; 0; 0; CHF; 20210831; 98.5; 20210630; 94.6; 20210623; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIURDU UBS C 12/22; CH1115508587; KIURDU; 111550858; 89.75; ; ; ; 89.75; ; 0; 0; CHF; ; ; ; ; 20210623; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVBDU UBS C 06/23; CH1115508595; KIVBDU; 111550859; 94.9; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20210623; 20230616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVEDU UBS C 06/23; CH1115508603; KIVEDU; 111550860; 94.5; ; ; ; 94.5; ; 0; 0; CHF; ; ; ; ; 20210623; 20230616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVIDU UBS C 12/22; CH1115508611; KIVIDU; 111550861; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210623; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVJDU UBS C 12/22; CH1115508629; KIVJDU; 111550862; 95.3; ; ; 20210830; 95.3; ; 0; 0; CHF; 20210830; 100.2; 20210728; 99.95; 20210623; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVKDU UBS C 06/23; CH1115508637; KIVKDU; 111550863; 95.25; ; ; ; 95.25; ; 0; 0; CHF; ; ; ; ; 20210623; 20230616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUSDU UBS C 06/22; CH1115508645; KIUSDU; 111550864; 96.6; ; ; 20210907; 98.85; ; 0; 0; CHF; 20210907; 99.9; 20210719; 92.55; 20210623; 20220616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUTDU UBS C 06/23; CH1115508652; KIUTDU; 111550865; 95.5; ; ; 20210714; 95.75; ; 0; 0; CHF; 20210714; 98.15; 20210714; 98.15; 20210623; 20230616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUUDU UBS C 12/22; CH1115508660; KIUUDU; 111550866; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20210623; 20221216; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
KIUVDU UBS C 06/22; CH1115508678; KIUVDU; 111550867; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20210623; 20220616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUWDU UBS C 12/22; CH1115508686; KIUWDU; 111550868; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210623; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUXDU UBS C 06/23; CH1115508694; KIUXDU; 111550869; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210623; 20230616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITWDU UBS C 06/23; CH1115511219; KITWDU; 111551121; 90.9; ; ; ; 90.9; ; 0; 0; CHF; ; ; ; ; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUGDU UBS C 12/22; CH1115511235; KIUGDU; 111551123; 88.85; ; ; ; 89.1; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIULDU UBS C 06/23; CH1115511243; KIULDU; 111551124; 93.85; ; ; ; 93.85; ; 0; 0; CHF; ; ; ; ; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUMDU UBS C 12/22; CH1115511250; KIUMDU; 111551125; 99.4; ; ; 20210920; 99.4; ; 0; 0; CHF; 20210625; 101; 20210621; 99.25; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUODU UBS C 06/23; CH1115511268; KIUODU; 111551126; 95.35; ; ; ; 95.35; ; 0; 0; CHF; ; ; ; ; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUPDU UBS C 12/22; CH1115511276; KIUPDU; 111551127; 91.1; ; ; 20210913; 91.6; ; 0; 0; EUR; 20210913; 96.55; 20210913; 96.55; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITODU UBS C 06/22; CH1115511292; KITODU; 111551129; 89.4; ; ; 20210901; 90.2; ; 0; 0; CHF; 20210727; 99.55; 20210901; 90.05; 20210616; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITQDU UBS C 12/22; CH1115511326; KITQDU; 111551132; 91.3; ; ; 20210826; 91.3; ; 0; 0; CHF; 20210826; 95.65; 20210826; 95.65; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITRDU UBS C 06/22; CH1115511359; KITRDU; 111551135; 98.5; ; ; 20210716; 100.3; ; 0; 0; CHF; 20210716; 97.75; 20210706; 97.35; 20210616; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITSDU UBS C 12/22; CH1115511375; KITSDU; 111551137; 96.25; ; ; ; 96.25; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITTDU UBS C 06/22; CH1115511383; KITTDU; 111551138; 89.15; ; ; 20210902; 91; ; 0; 0; USD; 20210902; 94.55; 20210902; 94.55; 20210616; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITUDU UBS C 12/22; CH1115511391; KITUDU; 111551139; 96.55; ; ; 20210719; 96.9; ; 0; 0; EUR; 20210617; 96.85; 20210719; 92.35; 20210616; 20221209; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KITVDU UBS C 06/22; CH1115511409; KITVDU; 111551140; 108.5; ; ; ; 108.5; ; 0; 0; CHF; ; ; ; ; 20210616; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUNDU UBS C 06/23; CH1115511417; KIUNDU; 111551141; 97; ; ; 20210916; 97.05; ; 0; 0; CHF; 20210916; 98.4; 20210916; 98.4; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITXDU UBS C 12/22; CH1115511433; KITXDU; 111551143; 87.85; ; ; ; 88.95; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITYDU UBS C 06/23; CH1115511466; KITYDU; 111551146; 96.4; ; ; 20210916; 96.4; ; 0; 0; CHF; 20210913; 98.5; 20210916; 98.15; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KITZDU UBS C 06/23; CH1115511474; KITZDU; 111551147; 96.5; ; ; ; 96.5; ; 0; 0; EUR; ; ; ; ; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUADU UBS C 06/23; CH1115511482; KIUADU; 111551148; 96.6; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20210616; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUBDU UBS C 12/22; CH1115511508; KIUBDU; 111551150; 84.1; ; ; ; 84.8; ; 0; 0; USD; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUCDU UBS C 12/22; CH1115511516; KIUCDU; 111551151; 91.5; ; ; ; 91.75; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUDDU UBS C 06/24; CH1115511524; KIUDDU; 111551152; 96.5; ; ; ; 96.55; ; 0; 0; CHF; ; ; ; ; 20210616; 20240610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIUEDU UBS C 12/22; CH1115511540; KIUEDU; 111551154; 97.25; ; ; ; 97.25; ; 0; 0; CHF; ; ; ; ; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
