ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSPDJV VON C 06/18; CH0382034699; WSPDJV; 38203469; 1.95; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDKV VON C 06/18; CH0382034707; WSPDKV; 38203470; 1.22; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDMV VON C 06/18; CH0382034715; WSPDMV; 38203471; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDQV VON C 06/18; CH0382034723; WSPDQV; 38203472; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDWV VON C 06/18; CH0382034731; WSPDWV; 38203473; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDYV VON C 09/18; CH0382034749; WSPDYV; 38203474; 1.88; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPEJV VON C 09/18; CH0382034756; WSPEJV; 38203475; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPE6V VON C 09/18; CH0382034764; WSPE6V; 38203476; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPE7V VON C 09/18; CH0382034772; WSPE7V; 38203477; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPE8V VON P 12/17; CH0382034780; WSPE8V; 38203478; 0.76; ; ; 20171108; 0.73; ; 0; 0; CHF; 20171102; 0.9; 20171108; 0.71; 20171004; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WINA1V VON P 09/18; CH0382034798; WINA1V; 38203479; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINA4V VON P 09/18; CH0382034806; WINA4V; 38203480; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINA8V VON P 09/18; CH0382034814; WINA8V; 38203481; 1.09; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINB3V VON P 06/18; CH0382034822; WINB3V; 38203482; 0.35; ; ; 20171026; 0.35; ; 0; 0; CHF; 20171026; 0.36; 20171026; 0.36; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDCV VON P 06/18; CH0382034830; WINDCV; 38203483; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDDV VON P 06/18; CH0382034848; WINDDV; 38203484; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDEV VON P 06/18; CH0382034855; WINDEV; 38203485; 0.84; ; ; 20171103; 0.84; ; 0; 0; CHF; 20171019; 0.88; 20171103; 0.77; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDFV VON P 06/18; CH0382034863; WINDFV; 38203486; 1.01; ; ; 20171110; 1.01; ; 0; 0; CHF; 20171110; 0.99; 20171110; 0.98; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDQV VON P 12/18; CH0382034871; WINDQV; 38203487; 1.29; ; ; 20171031; 1.28; ; 0; 0; CHF; 20171031; 1.3; 20171031; 1.3; 20171004; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WINDRV VON C 06/18; CH0382034889; WINDRV; 38203488; 2.29; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDSV VON C 06/18; CH0382034897; WINDSV; 38203489; 1.57; 1.57; 1.57; 20171114; 1.55; 1.57; 7000; 7000; CHF; 20171114; 1.57; 20171114; 1.57; 20171004; 20180615; XQMH; OW; US; 0; 1; 10990;Warrant
WINDTV VON C 06/18; CH0382034905; WINDTV; 38203490; 0.85; ; ; 20171026; 0.88; ; 0; 0; CHF; 20171026; 0.84; 20171024; 0.78; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDWV VON C 06/18; CH0382034913; WINDWV; 38203491; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINDYV VON C 06/18; CH0382034921; WINDYV; 38203492; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171004; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WIND2V VON C 09/18; CH0382034939; WIND2V; 38203493; 1.43; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WIND4V VON C 09/18; CH0382034947; WIND4V; 38203494; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINEIV VON C 09/18; CH0382034954; WINEIV; 38203495; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20171004; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
MINA2V VON C; CH0382034962; MINA2V; 38203496; 1.12; ; ; 20171103; 1.16; ; 0; 0; CHF; 20171103; 1.3; 20171005; 0.47; 20171004; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WGIAKV VON C 09/18; CH0382034970; WGIAKV; 38203497; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WGIBNV VON C 09/18; CH0382034988; WGIBNV; 38203498; 0.13; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WGIBVV VON C 03/18; CH0382034996; WGIBVV; 38203499; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGICAV VON C 03/18; CH0382035001; WGICAV; 38203500; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMAXV VON C 09/18; CH0382035019; WAMAXV; 38203501; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WAMAYV VON C 09/18; CH0382035027; WAMAYV; 38203502; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNFABV VON C 09/18; CH0382035035; WNFABV; 38203503; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNFACV VON C 09/18; CH0382035043; WNFACV; 38203504; 0.55; ; ; 20171017; 0.54; ; 0; 0; CHF; 20171017; 0.66; 20171006; 0.61; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WBLALV VON C 09/18; CH0382035050; WBLALV; 38203505; 0.36; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WBLA9V VON C 09/18; CH0382035068; WBLA9V; 38203506; 0.18; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WRIAHV VON C 09/18; CH0382035076; WRIAHV; 38203507; 0.46; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WRIALV VON C 09/18; CH0382035084; WRIALV; 38203508; 0.28; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WGLAPV VON C 09/18; CH0382035092; WGLAPV; 38203509; 0.23; ; ; 20171101; 0.27; ; 0; 0; CHF; 20171101; 0.33; 20171101; 0.33; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WGLASV VON C 09/18; CH0382035100; WGLASV; 38203510; 0.15; ; ; 20171113; 0.16; ; 0; 0; CHF; 20171023; 0.22; 20171113; 0.16; 20171006; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBFV VON C 03/18; CH0382035118; WGLBFV; 38203511; 0.16; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBUV VON C 03/18; CH0382035126; WGLBUV; 38203512; 0.07; ; ; 20171110; 0.09; ; 0; 0; CHF; 20171110; 0.09; 20171110; 0.09; 20171006; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGAANV VON C 09/18; CH0382035134; WGAANV; 38203513; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; RU; 0; 0; 0;Warrant
WNVAAV VON C 09/18; CH0382035142; WNVAAV; 38203514; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNVABV VON C 09/18; CH0382035159; WNVABV; 38203515; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WBMAKV VON C 09/18; CH0382035167; WBMAKV; 38203516; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WBMATV VON C 09/18; CH0382035175; WBMATV; 38203517; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAUV VON C 03/18; CH0382035183; WBMAUV; 38203518; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WBAAYV VON C 03/18; CH0382035191; WBAAYV; 38203519; 0.32; 0.32; 0.32; 20171114; 0.39; 0.32; 1; 1; CHF; 20171113; 0.39; 20171026; 0.22; 20171006; 20180316; XQMH; OW; KY; 0; 1; 0.32;Warrant
WGOHAV VON C 09/18; CH0382035209; WGOHAV; 38203520; 0.69; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WGOHBV VON C 09/18; CH0382035217; WGOHBV; 38203521; 0.45; ; ; 20171027; 0.47; ; 0; 0; CHF; 20171027; 0.48; 20171010; 0.32; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WIBAOV VON C 09/18; CH0382035225; WIBAOV; 38203522; 0.31; ; ; 20171025; 0.32; ; 0; 0; CHF; 20171025; 0.4; 20171018; 0.37; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WTWAJV VON C 09/18; CH0382035233; WTWAJV; 38203523; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WTWA1V VON C 09/18; CH0382035241; WTWA1V; 38203524; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSNADV VON C 09/18; CH0382035258; WSNADV; 38203525; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSNAEV VON C 03/18; CH0382035266; WSNAEV; 38203526; 0.15; ; ; 20171108; 0.15; ; 0; 0; CHF; 20171108; 0.26; 20171108; 0.18; 20171006; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WDBASV VON C 03/18; CH0382042957; WDBASV; 38204295; 0.46; 0.46; 0.46; 20171114; 0.46; 0.46; 50000; 50000; CHF; 20171114; 0.46; 20171108; 0.27; 20171006; 20180316; XQMH; OW; DE; 0; 1; 23000;Warrant
WUCAMV VON C 06/18; CH0382042965; WUCAMV; 38204296; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20171006; 20180615; XQMH; OW; IT; 0; 0; 0;Warrant
WUCANV VON C 03/18; CH0382042973; WUCANV; 38204297; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; IT; 0; 0; 0;Warrant
WBNANV VON C 09/18; CH0382042981; WBNANV; 38204298; 0.13; ; ; 20171031; 0.14; ; 0; 0; CHF; 20171030; 0.24; 20171031; 0.18; 20171006; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
WBNASV VON C 09/18; CH0382042999; WBNASV; 38204299; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
WCBAGV VON C 09/18; CH0382043005; WCBAGV; 38204300; 0.28; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171006; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAUV VON C 03/18; CH0382043013; WCBAUV; 38204301; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171006; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
MSPAOV VON P; CH0382051149; MSPAOV; 38205114; 1.96; ; ; 20171113; 2; ; 0; 0; CHF; 20171113; 2; 20171113; 2; 20171005; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SDADUV VON P 03/18; CH0382051164; SDADUV; 38205116; 2.54; ; ; 20171110; 2.47; ; 0; 0; CHF; 20171110; 2.26; 20171103; 1.53; 20171005; 20180316; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMGPV VON P 03/18; CH0382051172; WSMGPV; 38205117; 0.48; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMGRV VON P 03/18; CH0382051180; WSMGRV; 38205118; 0.63; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMH9V VON P 03/18; CH0382051198; WSMH9V; 38205119; 0.84; ; ; 20171025; 0.81; ; 0; 0; CHF; 20171025; 0.8; 20171012; 0.7; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SSMAEV VON P 03/18; CH0382051206; SSMAEV; 38205120; 1.99; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMA9V VON P 03/18; CH0382051214; SSMA9V; 38205121; 2.19; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBAV VON P 03/18; CH0382051222; SSMBAV; 38205122; 0.66; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBEV VON P 03/18; CH0382051230; SSMBEV; 38205123; 0.88; ; ; 20171109; 0.85; ; 0; 0; CHF; 20171109; 0.86; 20171109; 0.86; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBFV VON P 03/18; CH0382051248; SSMBFV; 38205124; 1.13; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBHV VON P 03/18; CH0382051255; SSMBHV; 38205125; 1.35; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBKV VON P 03/18; CH0382051263; SSMBKV; 38205126; 1.56; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBRV VON P 03/18; CH0382051271; SSMBRV; 38205127; 1.78; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMIAV VON C 03/18; CH0382051289; WSMIAV; 38205128; 0.31; ; ; 20171109; 0.31; ; 0; 0; CHF; 20171012; 0.44; 20171030; 0.29; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMIBV VON C 03/18; CH0382051297; WSMIBV; 38205129; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMICV VON C 03/18; CH0382051305; WSMICV; 38205130; 0.09; ; ; 20171109; 0.09; ; 0; 0; CHF; 20171106; 0.13; 20171026; 0.07; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMIDV VON C 03/18; CH0382051313; WSMIDV; 38205131; 0.04; ; ; 20171109; 0.04; ; 0; 0; CHF; 20171109; 0.05; 20171109; 0.05; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WSMIEV VON C 03/18; CH0382051321; WSMIEV; 38205132; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171005; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SSMBSV VON C 12/17; CH0382051339; SSMBSV; 38205133; 0.21; 0.3; 0.21; 20171114; 0.17; 0.3; 208200; 208200; CHF; 20171103; 0.55; 20171025; 0.08; 20171005; 20171215; XQMH; KO; CH; 0; 4; 51037;Warrant with Knock-Out
MNGAWV VON P; CH0382051362; MNGAWV; 38205136; 0.3; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171009; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBAAVV VON C; CH0382051370; OBAAVV; 38205137; 0.95; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODTAAV VON P; CH0382051388; ODTAAV; 38205138; 0.5; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDTACV VON P; CH0382051396; MDTACV; 38205139; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ORWABV VON C; CH0382051404; ORWABV; 38205140; 0.81; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MRWAGV VON C; CH0382051412; MRWAGV; 38205141; 1.2; ; ; 20171102; 1.48; ; 0; 0; CHF; 20171102; 1.42; 20171011; 1.08; 20171005; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRWAHV VON C; CH0382051420; MRWAHV; 38205142; 0.77; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OEOACV VON C; CH0382051461; OEOACV; 38205146; 0.38; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OENAAV VON C; CH0382051503; OENAAV; 38205150; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MENABV VON C; CH0382051511; MENABV; 38205151; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20171005; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OMCAHV VON C; CH0382051529; OMCAHV; 38205152; 1.29; ; ; 20171109; 1.27; ; 0; 0; CHF; 20171106; 1.98; 20171020; 0.85; 20171005; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
CTVRCH RAIFFNL C 09/20; CH0382169032; CTVRCH; 38216903; 96.7; ; ; 20170929; 97.35; ; 0; 0; USD; 20170929; 98.75; 20170929; 98.75; 20170929; 20200922; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5.90 RAIFFNL/CVMRCH 19; CH0382170477; CVMRCH; 38217047; 98.87; ; ; ; 99.07; ; 0; 0; CHF; ; ; ; ; 20171002; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.20 RAIFFNL/CVPRCH 19; CH0382171707; CVPRCH; 38217170; 96.26; ; ; 20171027; 96.26; ; 0; 0; CHF; 20171027; 99.3; 20171027; 99.3; 20171005; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IUNABP BNPPI C; CH0382329172; IUNABP; 38232917; 1.29; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20170908; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IVMABP BNPPI C; CH0382329180; IVMABP; 38232918; 1.2; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20170908; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IYMABP BNPPI P; CH0382329214; IYMABP; 38232921; 1.32; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20170911; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IZMABP BNPPI P; CH0382329222; IZMABP; 38232922; 1.51; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20170911; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IFMABP BNPPI C; CH0382329289; IFMABP; 38232928; 0.96; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
IGMABP BNPPI C; CH0382329297; IGMABP; 38232929; 1.01; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
IHMABP BNPPI C; CH0382329305; IHMABP; 38232930; 1.17; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IIMABP BNPPI P; CH0382329313; IIMABP; 38232931; 1.59; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IJMABP BNPPI P; CH0382329321; IJMABP; 38232932; 1.98; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IKMABP BNPPI P; CH0382329339; IKMABP; 38232933; 2.37; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ILMABP BNPPI P; CH0382329347; ILMABP; 38232934; 3.56; ; ; ; 3.58; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IMMABP BNPPI C; CH0382329354; IMMABP; 38232935; 0.4; 0.57; 0.4; 20171114; 0.52; 0.57; 200000; 200000; CHF; 20171103; 0.8; 20171114; 0.4; 20170913; ; XQMH; KO; CH; 0; 4; 95400;Warrant with Knock-Out
INMABP BNPPI C; CH0382329362; INMABP; 38232936; 0.84; ; ; 20171005; 0.87; ; 0; 0; CHF; 20171005; 0.77; 20170919; 0.33; 20170913; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
IOMABP BNPPI C; CH0382329370; IOMABP; 38232937; 0.72; ; ; 20171102; 0.79; ; 0; 0; CHF; 20171102; 1.41; 20171002; 0.94; 20170913; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
IPMABP BNPPI C; CH0382329388; IPMABP; 38232938; 1.11; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20170913; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IQMABP BNPPI C; CH0382329396; IQMABP; 38232939; 1.26; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20170913; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IRMABP BNPPI C; CH0382329404; IRMABP; 38232940; 1.96; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20170913; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ISMABP BNPPI C; CH0382329412; ISMABP; 38232941; 0.91; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20170915; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ITMABP BNPPI C; CH0382329420; ITMABP; 38232942; 0.74; ; ; 20170926; 0.9; ; 0; 0; CHF; 20170926; 0.44; 20170920; 0.29; 20170915; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IUMABP BNPPI C; CH0382329438; IUMABP; 38232943; 1.1; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20170915; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IVQABP BNPPI C; CH0382329446; IVQABP; 38232944; 1; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20170915; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IWMABP BNPPI C      /Z; CH0382329453; IWMABP; 38232945; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
IXMABP BNPPI C      /Z; CH0382329461; IXMABP; 38232946; 1.03; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
IYLZBP BNPPI C      /Z; CH0382329479; IYLZBP; 38232947; 0.78; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
IZYZBP BNPPI C      /Z; CH0382329487; IZYZBP; 38232948; 1.52; ; ; 20171026; 1.57; ; 0; 0; CHF; 20171026; 1.51; 20171026; 1.51; 20170920; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IULZBP BNPPI C      /Z; CH0382329495; IULZBP; 38232949; 0.81; ; ; 20171103; 0.84; ; 0; 0; CHF; 20171103; 1.05; 20171103; 1.05; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IVLZBP BNPPI C      /Z; CH0382329503; IVLZBP; 38232950; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IWLZBP BNPPI C      /Z; CH0382329511; IWLZBP; 38232951; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IXLZBP BNPPI C      /Z; CH0382329529; IXLZBP; 38232952; 0.48; ; ; 20171109; 0.48; ; 0; 0; CHF; 20171102; 0.56; 20171013; 0.41; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
