ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WPABFV VON C 03/19; CH0424854435; WPABFV; 42485443; 0.39; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPABNV VON C 03/19; CH0424854443; WPABNV; 42485444; 0.16; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPABOV VON C 03/19; CH0424854450; WPABOV; 42485445; 0.095; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPABTV VON C 06/19; CH0424854468; WPABTV; 42485446; 0.13; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVIALV VON C 12/18; CH0424854476; WVIALV; 42485447; 0.26; ; ; 20180806; 0.31; ; 0; 0; CHF; 20180806; 0.66; 20180806; 0.66; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAMV VON C 12/18; CH0424854484; WVIAMV; 42485448; 0.135; ; ; 20180810; 0.17; ; 0; 0; CHF; 20180807; 0.47; 20180808; 0.3; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVIARV VON C 09/18; CH0424854492; WVIARV; 42485449; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180730; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WVIASV VON C 09/18; CH0424854500; WVIASV; 42485450; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180730; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WVIATV VON C 03/19; CH0424854518; WVIATV; 42485451; 0.32; ; ; 20180808; 0.37; ; 0; 0; CHF; 20180808; 0.4; 20180808; 0.37; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAUV VON C 03/19; CH0424854526; WVIAUV; 42485452; 0.145; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAVV VON C 06/19; CH0424854534; WVIAVV; 42485453; 0.44; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAYV VON C 12/19; CH0424854542; WVIAYV; 42485454; 0.42; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180730; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBRV VON C 03/19; CH0424854559; WGEBRV; 42485455; 0.36; ; ; 20180813; 0.35; ; 0; 0; CHF; 20180813; 0.35; 20180813; 0.35; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBSV VON C 03/19; CH0424854567; WGEBSV; 42485456; 0.225; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBTV VON C 03/19; CH0424854575; WGEBTV; 42485457; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBXV VON C 03/19; CH0424854583; WGEBXV; 42485458; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBYV VON C 06/19; CH0424854591; WGEBYV; 42485459; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGEBZV VON C 12/19; CH0424854609; WGEBZV; 42485460; 0.35; ; ; 20180820; 0.35; ; 0; 0; CHF; 20180820; 0.31; 20180815; 0.26; 20180730; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCHV VON C 12/18; CH0424854617; WLOCHV; 42485461; 0.165; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCIV VON C 12/18; CH0424854625; WLOCIV; 42485462; 0.115; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCTV VON P 12/18; CH0424854633; WLOCTV; 42485463; 0.06; ; ; 20180802; 0.06; ; 0; 0; CHF; 20180802; 0.09; 20180802; 0.09; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCUV VON C 03/19; CH0424854641; WLOCUV; 42485464; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCVV VON C 03/19; CH0424854658; WLOCVV; 42485465; 0.11; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCWV VON C 06/19; CH0424854666; WLOCWV; 42485466; 0.225; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCYV VON C 12/19; CH0424854674; WLOCYV; 42485467; 0.29; ; ; 20180731; 0.29; ; 0; 0; CHF; 20180731; 0.26; 20180731; 0.26; 20180730; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC0V VON C 12/19; CH0424854682; WLOC0V; 42485468; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180730; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCOV VON C 12/18; CH0424854690; WNOCOV; 42485469; 0.115; ; ; 20180820; 0.12; ; 0; 0; CHF; 20180820; 0.18; 20180820; 0.18; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCTV VON C 12/18; CH0424854708; WNOCTV; 42485470; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCYV VON C 03/19; CH0424854716; WNOCYV; 42485471; 0.155; ; ; 20180829; 0.155; ; 0; 0; CHF; 20180829; 0.16; 20180829; 0.16; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCZV VON C 03/19; CH0424854724; WNOCZV; 42485472; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNOC3V VON C 03/19; CH0424854732; WNOC3V; 42485473; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNOC4V VON C 06/19; CH0424854740; WNOC4V; 42485474; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNOC5V VON C 06/19; CH0424854757; WNOC5V; 42485475; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNOC8V VON P 06/19; CH0424854765; WNOC8V; 42485476; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNODDV VON P 06/19; CH0424854773; WNODDV; 42485477; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNODEV VON C 12/20; CH0424854781; WNODEV; 42485478; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180730; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WROBEV VON P 12/18; CH0424854799; WROBEV; 42485479; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WROBGV VON C 03/19; CH0424854807; WROBGV; 42485480; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WROBJV VON C 03/19; CH0424854815; WROBJV; 42485481; 0.145; ; ; 20180814; 0.15; ; 0; 0; CHF; 20180814; 0.155; 20180814; 0.155; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WROBKV VON C 03/19; CH0424854823; WROBKV; 42485482; 0.09; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WROB0V VON C 06/19; CH0424854831; WROB0V; 42485483; 0.125; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WROB1V VON P 06/19; CH0424854849; WROB1V; 42485484; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WROB6V VON C 12/20; CH0424854856; WROB6V; 42485485; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20180730; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHKV VON P 12/18; CH0424854989; WSMHKV; 42485498; 0.65; ; ; 20180830; 0.61; ; 0; 0; CHF; 20180830; 0.59; 20180802; 0.58; 20180727; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SSMCVV VON P 12/18; CH0424854997; SSMCVV; 42485499; 1.83; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20180727; 20181221; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMHLV VON C 12/18; CH0424855002; WSMHLV; 42485500; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180727; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSPGEV VON P 03/19; CH0424855077; WSPGEV; 42485507; 1.3; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20180727; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
OSPATV VON P; CH0424855085; OSPATV; 42485508; 1.64; 1.64; 1.64; 20180904; 1.55; 1.64; 15000; 15000; CHF; 20180815; 2.66; 20180830; 1.56; 20180727; ; XQMH; KO; US; 0; 1; 24600;Warrant with Knock-Out
WSPGIV VON P 12/18; CH0424855093; WSPGIV; 42485509; 0.99; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20180727; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MSPATV VON P; CH0424855119; MSPATV; 42485511; 1.95; 1.95; 1.95; 20180904; 1.82; 1.95; 5000; 5000; CHF; 20180814; 2.61; 20180830; 1.81; 20180727; ; XQMH; OW; US; 0; 1; 9750;Mini-Future
WINF5V VON P 03/19; CH0424855135; WINF5V; 42485513; 1.27; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20180727; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WINF6V VON C 03/19; CH0424855150; WINF6V; 42485515; 0.175; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20180727; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
MUSCZV VON P; CH0424855200; MUSCZV; 42485520; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180731; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MSRAOV VON C; CH0424857131; MSRAOV; 42485713; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAEV VON C; CH0424857172; MLOAEV; 42485717; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAOV VON C; CH0424857180; MLOAOV; 42485718; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAPV VON P; CH0424857198; MLOAPV; 42485719; 0.52; ; ; 20180809; 0.5; ; 0; 0; CHF; 20180809; 0.5; 20180809; 0.5; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAQV VON C; CH0424857206; MLOAQV; 42485720; 0.24; ; ; 20180829; 0.26; ; 0; 0; CHF; 20180814; 0.32; 20180829; 0.29; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOARV VON P; CH0424857214; MLOARV; 42485721; 0.62; ; ; 20180820; 0.61; ; 0; 0; CHF; 20180820; 0.62; 20180813; 0.55; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLAKV VON C; CH0424857222; MSLAKV; 42485722; 0.235; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SDAB2V VON P 12/18; CH0424857230; SDAB2V; 42485723; 3.87; ; ; ; 3.65; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMHMV VON P 03/19; CH0424857321; WSMHMV; 42485732; 1.09; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20180730; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHXV VON C 12/19; CH0424857339; WSMHXV; 42485733; 0.06; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180730; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OSMBUV VON P; CH0424857347; OSMBUV; 42485734; 1.53; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20180730; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMA6V VON P 12/18; CH0424857354; SSMA6V; 42485735; 2.03; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20180730; 20181221; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MFBAMV VON P; CH0424857404; MFBAMV; 42485740; 0.78; ; ; 20180730; 0.7; ; 0; 0; CHF; 20180730; 0.73; 20180730; 0.73; 20180730; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WTEANV VON P 06/19; CH0424857412; WTEANV; 42485741; 0.35; ; ; 20180829; 0.34; ; 0; 0; CHF; 20180829; 0.35; 20180829; 0.35; 20180802; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WDBAYV VON P 06/19; CH0424857420; WDBAYV; 42485742; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WFBAJV VON C 09/18; CH0424857438; WFBAJV; 42485743; 0.035; ; ; 20180828; 0.055; ; 0; 0; CHF; 20180828; 0.08; 20180828; 0.08; 20180730; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WFBALV VON P 06/19; CH0424857446; WFBALV; 42485744; 0.235; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WBAA2V VON P 06/19; CH0424857453; WBAA2V; 42485745; 0.69; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180730; 20190621; XQMH; OW; KY; 0; 0; 0;Warrant
WCOBLV VON C 03/19; CH0424857859; WCOBLV; 42485785; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180802; 20190315; XQMH; OW; NL; 0; 0; 0;Warrant
WCOBOV VON C 03/19; CH0424857867; WCOBOV; 42485786; 0.185; ; ; 20180828; 0.185; ; 0; 0; CHF; 20180828; 0.2; 20180807; 0.18; 20180802; 20190315; XQMH; OW; NL; 0; 0; 0;Warrant
WCOBPV VON C 12/19; CH0424857875; WCOBPV; 42485787; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180802; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
MGOA1V VON P; CH0424857958; MGOA1V; 42485795; 0.69; ; ; 20180820; 0.6; ; 0; 0; CHF; 20180815; 0.86; 20180820; 0.77; 20180731; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MPLA1V VON P; CH0424857974; MPLA1V; 42485797; 0.84; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180731; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MDACKV VON P; CH0424858055; MDACKV; 42485805; 1.75; 1.75; 1.56; 20180904; 1.41; 1.59; 88000; 88000; CHF; 20180817; 1.91; 20180808; 0.76; 20180731; ; XQMH; OW; DE; 0; 4; 143900;Mini-Future
WCSB7V VON C 12/19; CH0424858493; WCSB7V; 42485849; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCSCOV VON C 12/19; CH0424858501; WCSCOV; 42485850; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCSDAV VON C 12/19; CH0424858519; WCSDAV; 42485851; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCSDTV VON P 06/19; CH0424858527; WCSDTV; 42485852; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCSD0V VON P 06/19; CH0424858535; WCSD0V; 42485853; 0.24; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCSD1V VON C 12/18; CH0424858543; WCSD1V; 42485854; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180803; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSD6V VON C 12/18; CH0424858550; WCSD6V; 42485855; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180803; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WABC8V VON C 09/18; CH0424858568; WABC8V; 42485856; 0.025; ; ; 20180829; 0.035; ; 0; 0; CHF; 20180828; 0.055; 20180823; 0.04; 20180803; 20180921; XQMH; OW; CA; 0; 0; 0;Warrant
WABDFV VON P 06/19; CH0424858576; WABDFV; 42485857; 0.21; 0.21; 0.21; 20180904; 0.17; 0.21; 5000; 5000; CHF; 20180904; 0.21; 20180904; 0.21; 20180803; 20190621; XQMH; OW; CA; 0; 1; 1050;Warrant
WABDGV VON C 12/18; CH0424858584; WABDGV; 42485858; 0.08; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180803; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
WABDHV VON C 12/19; CH0424858592; WABDHV; 42485859; 0.125; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
WNEDHV VON C 09/18; CH0424858600; WNEDHV; 42485860; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180803; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNEDJV VON P 06/19; CH0424858618; WNEDJV; 42485861; 0.4; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNEDNV VON P 06/19; CH0424858626; WNEDNV; 42485862; 0.68; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNEDPV VON C 12/18; CH0424858634; WNEDPV; 42485863; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180803; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNEDSV VON C 12/19; CH0424858642; WNEDSV; 42485864; 0.115; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNEDTV VON C 12/19; CH0424858659; WNEDTV; 42485865; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNEDUV VON C 12/19; CH0424858667; WNEDUV; 42485866; 0.11; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WREAEV VON C 12/19; CH0424858675; WREAEV; 42485867; 0.4; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; ES; 0; 0; 0;Warrant
WREAHV VON P 06/19; CH0424858683; WREAHV; 42485868; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; ES; 0; 0; 0;Warrant
WMTBGV VON C 12/19; CH0424858808; WMTBGV; 42485880; 0.195; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBIV VON P 06/19; CH0424858816; WMTBIV; 42485881; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBLV VON C 12/18; CH0424858824; WMTBLV; 42485882; 0.055; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180803; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
WGACVV VON C 12/19; CH0424858832; WGACVV; 42485883; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; RU; 0; 0; 0;Warrant
WGACWV VON P 06/19; CH0424858840; WGACWV; 42485884; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WGACXV VON C 06/19; CH0424858857; WGACXV; 42485885; 0.34; ; ; 20180831; 0.35; ; 0; 0; CHF; 20180831; 0.35; 20180821; 0.3; 20180803; 20190621; XQMH; OW; RU; 0; 0; 0;Warrant
WRICLV VON C 12/19; CH0424858865; WRICLV; 42485886; 0.15; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180803; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WRICMV VON P 06/19; CH0424858873; WRICMV; 42485887; 0.34; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180803; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WGLB4V VON C 09/18; CH0424858881; WGLB4V; 42485888; 0.04; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180803; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
OEUAJV VON P; CH0424859848; OEUAJV; 42485984; 0.35; ; ; 20180831; 0.37; ; 0; 0; CHF; 20180831; 0.37; 20180809; 0.165; 20180802; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSCDV VON P; CH0424859863; MUSCDV; 42485986; 0.28; ; ; 20180821; 0.34; ; 0; 0; CHF; 20180821; 0.16; 20180813; 0.125; 20180802; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSMECV VON P 09/18; CH0424859897; WSMECV; 42485989; 0.75; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180802; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLHB5V VON C 06/19; CH0424859939; WLHB5V; 42485993; 0.19; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20180806; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WAIAOV VON C 06/19; CH0424859947; WAIAOV; 42485994; 0.12; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180806; 20190621; XQMH; OW; NL; 0; 0; 0;Warrant
WDACWV VON C 10/18; CH0424865019; WDACWV; 42486501; 0.3; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDACXV VON C 10/18; CH0424865050; WDACXV; 42486505; 0.22; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDACYV VON C 10/18; CH0424865068; WDACYV; 42486506; 0.155; ; ; 20180822; 0.22; ; 0; 0; CHF; 20180822; 0.32; 20180816; 0.26; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDACZV VON C 10/18; CH0424865076; WDACZV; 42486507; 0.1; 0.13; 0.1; 20180904; 0.17; 0.13; 57000; 57000; CHF; 20180827; 0.26; 20180904; 0.1; 20180803; 20181019; XQMH; OW; DE; 0; 4; 6095;Warrant
WDAC0V VON C 10/18; CH0424865084; WDAC0V; 42486508; 0.07; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC1V VON C 10/18; CH0424865092; WDAC1V; 42486509; 0.05; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC2V VON C 10/18; CH0424865100; WDAC2V; 42486510; 0.035; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC3V VON C 10/18; CH0424865118; WDAC3V; 42486511; 0.025; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC4V VON C 10/18; CH0424865142; WDAC4V; 42486514; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD2V VON C 10/18; CH0424865159; WDAD2V; 42486515; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD3V VON C 10/18; CH0424865167; WDAD3V; 42486516; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD4V VON C 10/18; CH0424865175; WDAD4V; 42486517; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD5V VON C 10/18; CH0424865183; WDAD5V; 42486518; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
WDAEDV VON C 10/18; CH0424865191; WDAEDV; 42486519; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180803; 20181019; XQMH; OW; DE; 0; 0; 0;Warrant
ODACQV VON P; CH0424865217; ODACQV; 42486521; 1.22; 1.3; 0.94; 20180904; 0.95; 0.94; 378000; 378000; CHF; 20180904; 1.3; 20180807; 0.21; 20180803; ; XQMH; KO; DE; 0; 15; 454930;Warrant with Knock-Out
ODACRV VON P; CH0424865225; ODACRV; 42486522; 1.3; ; ; 20180815; 1.08; ; 0; 0; CHF; 20180815; 1.36; 20180807; 0.28; 20180803; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAA0V VON P 12/18; CH0424865233; SDAA0V; 42486523; 1.36; ; ; 20180903; 1.15; ; 0; 0; CHF; 20180903; 1.15; 20180827; 0.67; 20180803; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
