#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210921,"Vontobel",RMA2WV,55338101,CH0553381010,CHF,"RMA2WV VON C 02/23","Bank Vontobel AG",20.02.2023 12:00:00,1.12,500000,500000,4421.52260000,4471.52260000,99.16,99.16,0.87600000,0.88600000,500000,500000,1230
20210921,"Vontobel",RMA2XV,55338102,CH0553381028,CHF,"RMA2XV VON C 02/23","Bank Vontobel AG",20.02.2023 12:00:00,1.12,500000,500000,4420.89760000,4470.89760000,99.13,99.13,0.87700000,0.88700000,500000,500000,1230
20210921,"Vontobel",RMA2ZV,51557047,CH0515570478,CHF,"4.75 VON/RMA2ZV 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,1.01,500000,500000,4939.30610000,4989.30610000,99.16,99.16,0.98800000,0.99800000,500000,500000,1230
20210921,"Vontobel",RMA30V,59515434,CH0595154342,EUR,"RMA30V VON C 08/23","Bank Vontobel AG",24.08.2023 12:00:00,1.02,500000,500000,4892.81280000,4942.81280000,98.78,98.78,0.97800000,0.98800000,500000,500000,1230
20210921,"Vontobel",RMA31V,59515503,CH0595155034,EUR,"RMA31V VON C 09/22","Bank Vontobel AG",05.09.2022 12:00:00,1.05,500000,500000,4744.59090000,4794.59090000,99.14,99.14,0.94700000,0.95700000,500000,500000,1230
20210921,"Vontobel",RMA32V,51557393,CH0515573936,CHF,"5.50 VON/RMA32V 23","Vontobel Fin. Products Ltd",07.02.2023 12:00:00,1.33,500000,500000,3730.59930000,3780.59930000,99.16,99.16,0.74800000,0.75800000,500000,500000,1230
20210921,"Vontobel",RMA33V,111765179,CH1117651799,CHF,"RMA33V VON C 09/23 /Z","Bank Vontobel AG",01.09.2023 12:00:00,1.04,500000,500000,4777.67810000,4827.67810000,99.17,99.17,0.95200000,0.96200000,500000,500000,1220
20210921,"Vontobel",RMA34V,51557528,CH0515575287,CHF,"4.0004 VON/RMA34V 23","Vontobel Fin. Products Ltd",14.08.2023 12:00:00,,,,,,0.00,98.79,0.93320000,,250000,,1230
20210921,"Vontobel",RMA35V,51557533,CH0515575337,EUR,"4.25 VON/RMA35V 23","Vontobel Fin. Products Ltd",14.08.2023 12:00:00,,,,,,0.00,98.80,0.93620000,,250000,,1230
20210921,"Vontobel",RMA37V,51557535,CH0515575352,USD,"6.1004 VON/RMA37V 23","Vontobel Fin. Products Ltd",14.08.2023 12:00:00,,,,,,0.00,98.80,0.95310000,,250000,,1230
20210921,"Vontobel",RMA38V,110823410,CH1108234100,CHF,"9 VON/RMA38V 22","Vontobel Fin. Products Ltd",27.05.2022 12:00:00,1.07,500000,500000,4647.84570000,4697.84570000,99.17,99.17,0.93100000,0.94100000,500000,500000,1230
20210921,"Vontobel",RMA39V,51557654,CH0515576541,CHF,"4.0088 VON/RMA39V 23","Vontobel Fin. Products Ltd",13.02.2023 12:00:00,1.07,500000,500000,4668.16910000,4718.16910000,99.17,99.17,0.93300000,0.94300000,500000,500000,1230
20210921,"Vontobel",RMA3AV,111765208,CH1117652086,CHF,"RMA3AV VON C 12/22 /Z","Bank Vontobel AG",05.12.2022 12:00:00,1.04,500000,500000,4789.01100000,4839.01100000,99.13,99.13,0.95800000,0.96800000,500000,500000,1230
20210921,"Vontobel",RMA3BV,51557103,CH0515571039,EUR,"6.2504 VON/RMA3BV 22","Vontobel Fin. Products Ltd",07.02.2022 12:00:00,,,,,,0.00,99.13,0.91330000,,250000,,1230
20210921,"Vontobel",RMA3CV,59515498,CH0595154987,CHF,"RMA3CV VON C 09/23","Bank Vontobel AG",05.09.2023 12:00:00,1.02,500000,500000,4900.47170000,4950.47170000,99.17,99.17,0.97800000,0.98800000,500000,500000,1230
20210921,"Vontobel",RMA3EV,51557165,CH0515571658,CHF,"6.0004 VON/RMA3EV 23","Vontobel Fin. Products Ltd",07.02.2023 12:00:00,,,,,,0.00,99.13,0.89830000,,250000,,1230
20210921,"Vontobel",RMA3FV,51557168,CH0515571682,CHF,"5 VON/RMA3FV 23","Vontobel Fin. Products Ltd",07.02.2023 12:00:00,1.07,500000,500000,4632.22210000,4682.22210000,99.17,99.17,0.92100000,0.93100000,500000,500000,1220
20210921,"Vontobel",RMA3GV,51557189,CH0515571898,CHF,"7.2508 VON/RMA3GV 22","Vontobel Fin. Products Ltd",07.02.2022 12:00:00,,,,,,0.00,99.13,0.83250000,,250000,,1230
20210921,"Vontobel",RMA3HV,59515499,CH0595154995,CHF,"RMA3HV VON C 02/23","Bank Vontobel AG",22.02.2023 12:00:00,1.02,500000,500000,4874.57580000,4924.57580000,99.13,99.13,0.97000000,0.98000000,500000,500000,1230
20210921,"Vontobel",RMA3JV,55337627,CH0553376275,CHF,"RMA3JV VON C 06/22","Bank Vontobel AG",07.06.2022 12:00:00,1.04,500000,500000,4781.89870000,4831.89870000,99.17,99.17,0.95100000,0.96100000,500000,500000,1230
20210921,"Vontobel",RMA3KV,46974877,CH0469748773,EUR,"5.0036 VON/RMA3KV 22","Vontobel Fin. Products Ltd",05.04.2022 12:00:00,,,,,,0.00,96.53,0.98600000,,250000,,1230
20210921,"Vontobel",RMA3LV,59515500,CH0595155000,CHF,"RMA3LV VON C 03/23","Bank Vontobel AG",06.03.2023 12:00:00,1.04,500000,500000,4796.69230000,4846.69230000,99.16,99.16,0.95000000,0.96000000,500000,500000,1230
20210921,"Vontobel",RMA3MV,59515501,CH0595155018,CHF,"RMA3MV VON C 03/23","Bank Vontobel AG",06.03.2023 12:00:00,0.98,500000,500000,5057.96630000,5107.96630000,99.14,99.14,1.01100000,1.02100000,500000,500000,1230
20210921,"Vontobel",RMA3NV,111765209,CH1117652094,CHF,"RMA3NV VON C 03/23 /Z","Bank Vontobel AG",03.03.2023 12:00:00,1.05,500000,500000,4735.47880000,4785.47880000,99.17,99.17,0.94600000,0.95600000,500000,500000,1230
20210921,"Vontobel",RMA3OV,110110938,CH1101109382,CHF,"9 VON/RMA3OV 22","Vontobel Fin. Products Ltd",04.03.2022 12:00:00,0.99,149141,149141,1490.80100000,1505.71510000,99.16,99.16,0.99800000,1.00800000,500000,500000,1230
20210921,"Vontobel",RMA3PV,110110939,CH1101109390,CHF,"12 VON/RMA3PV 22","Vontobel Fin. Products Ltd",04.03.2022 12:00:00,0.98,500000,500000,5079.46520000,5129.46520000,99.13,99.13,1.01500000,1.02500000,500000,500000,1230
20210921,"Vontobel",RMA3QV,51557210,CH0515572102,EUR,"6.5004 VON/RMA3QV 22","Vontobel Fin. Products Ltd",07.02.2022 12:00:00,,,,,,0.00,97.85,0.60720000,,250000,,1230
20210921,"Vontobel",RMA3RV,111765210,CH1117652102,CHF,"RMA3RV VON C 03/23 /Z","Bank Vontobel AG",03.03.2023 12:00:00,1.02,500000,500000,4887.00330000,4937.00330000,99.16,99.16,0.97900000,0.98900000,500000,500000,1230
20210921,"Vontobel",RMA3SV,110110940,CH1101109408,EUR,"8.75 VON/RMA3SV 22","Vontobel Fin. Products Ltd",04.03.2022 12:00:00,1.01,500000,500000,4933.21630000,4983.21630000,97.81,97.81,0.98200000,0.99200000,500000,500000,1230
20210921,"Vontobel",RMA3TV,110110941,CH1101109416,EUR,"8.75 VON/RMA3TV 22","Vontobel Fin. Products Ltd",04.03.2022 12:00:00,1.01,500000,500000,4933.29010000,4983.29010000,97.86,97.86,0.98200000,0.99200000,500000,500000,1230
20210921,"Vontobel",RMA3VV,59515502,CH0595155026,EUR,"RMA3VV VON C 09/22","Bank Vontobel AG",05.09.2022 12:00:00,1.05,500000,500000,4744.87650000,4794.87650000,99.17,99.17,0.94700000,0.95700000,500000,500000,1230
20210921,"Vontobel",RMA3XV,59298821,CH0592988213,USD,"9.2572 VON/RMA3XV 22","Vontobel Fin. Products Ltd",29.07.2022 12:00:00,0.99,149534,149534,1505.02520000,1519.97860000,98.77,98.77,1.00700000,1.01700000,500000,500000,1230
20210921,"Vontobel",RMA3YV,51557294,CH0515572946,CHF,"4.0008 VON/RMA3YV 23","Vontobel Fin. Products Ltd",13.02.2023 12:00:00,1.11,500000,500000,4497.18600000,4547.18600000,99.16,99.16,0.89500000,0.90500000,500000,500000,1230
20210921,"Vontobel",RMA3ZV,59515433,CH0595154334,CHF,"RMA3ZV VON C 08/23","Bank Vontobel AG",24.08.2023 12:00:00,1.02,500000,500000,4884.57140000,4934.57140000,98.77,98.77,0.97600000,0.98600000,500000,500000,1230
20210921,"Vontobel",RMA40V,112471387,CH1124713871,CHF,"10.8924 VON/RMA40V 22 /Z","Vontobel Fin. Products Ltd",30.08.2022 12:00:00,1.03,500000,500000,4830.13770000,4880.13770000,99.16,99.16,0.96600000,0.97600000,500000,500000,1230
20210921,"Vontobel",RMA43V,51557933,CH0515579339,EUR,"5.50 VON/RMA43V 23","Vontobel Fin. Products Ltd",14.02.2023 12:00:00,1.03,500000,500000,4847.93040000,4897.93040000,99.16,99.16,0.96900000,0.97900000,500000,500000,1230
20210921,"Vontobel",RMA46V,111765228,CH1117652284,CHF,"RMA46V VON C 09/23 /Z","Bank Vontobel AG",08.09.2023 12:00:00,1.03,149562,149562,1443.81620000,1458.77240000,98.75,98.75,0.96500000,0.97500000,500000,500000,1230
20210921,"Vontobel",RMA47V,51557938,CH0515579388,CHF,"4.25 VON/RMA47V 23","Vontobel Fin. Products Ltd",14.02.2023 12:00:00,,,,,,0.00,99.13,0.68390000,,250000,,1230
20210921,"Vontobel",RMA49V,51557946,CH0515579461,CHF,"4.50 VON/RMA49V 23","Vontobel Fin. Products Ltd",14.02.2023 12:00:00,1.08,500000,500000,4617.19520000,4667.19520000,99.17,99.17,0.92100000,0.93100000,500000,500000,1230
20210921,"Vontobel",RMA4AV,59515447,CH0595154474,CHF,"RMA4AV VON C 02/23","Bank Vontobel AG",27.02.2023 12:00:00,1.00,500000,500000,4980.61830000,5030.61830000,99.17,99.17,0.99600000,1.00600000,500000,500000,1230
20210921,"Vontobel",RMA4BV,57391137,CH0573911374,CHF,"6.20 VON/RMA4BV 22","Vontobel Fin. Products Ltd",21.04.2022 12:00:00,0.99,100000,100000,1007.99910000,1017.99910000,99.16,99.16,1.00800000,1.01800000,100000,100000,1230
20210921,"Vontobel",RMA4DV,59515448,CH0595154482,CHF,"RMA4DV VON C 02/23","Bank Vontobel AG",27.02.2023 12:00:00,1.00,500000,500000,4980.62830000,5030.62830000,99.13,99.13,0.99600000,1.00600000,500000,500000,1230
20210921,"Vontobel",RMA4EV,55337628,CH0553376283,CHF,"RMA4EV VON C 06/22","Bank Vontobel AG",07.06.2022 12:00:00,1.22,500000,500000,4083.75290000,4133.75290000,99.14,99.14,0.80200000,0.81200000,500000,500000,1230
20210921,"Vontobel",RMA4FV,59515449,CH0595154490,CHF,"RMA4FV VON C 02/23","Bank Vontobel AG",27.02.2023 12:00:00,1.00,500000,500000,4969.54260000,5019.54260000,99.17,99.17,0.99300000,1.00300000,500000,500000,1230
20210921,"Vontobel",RMA4GV,59515450,CH0595154508,CHF,"RMA4GV VON C 08/22","Bank Vontobel AG",26.08.2022 12:00:00,1.01,500000,500000,4919.79750000,4969.79750000,99.16,99.16,0.97900000,0.98900000,500000,500000,1230
20210921,"Vontobel",RMA4HV,59302325,CH0593023259,EUR,"18 VON/RMA4HV 22","Vontobel Fin. Products Ltd",25.02.2022 12:00:00,1.10,500000,500000,4523.57230000,4573.57230000,99.14,99.14,0.89500000,0.90500000,500000,500000,1230
20210921,"Vontobel",RMA4JV,110111871,CH1101118714,CHF,"7.35 VON/RMA4JV 22","Vontobel Fin. Products Ltd",28.02.2022 12:00:00,0.99,50000,50000,503.56320000,508.56320000,99.14,99.14,1.00700000,1.01700000,50000,50000,1230
20210921,"Vontobel",RMA4KV,51557825,CH0515578257,CHF,"4 VON/RMA4KV 23","Vontobel Fin. Products Ltd",07.02.2023 12:00:00,1.03,500000,500000,4835.46560000,4885.46560000,98.78,98.78,0.96700000,0.97700000,500000,500000,1230
20210921,"Vontobel",RMA4LV,51557839,CH0515578398,CHF,"4.572 VON/RMA4LV 23","Vontobel Fin. Products Ltd",31.01.2023 12:00:00,1.09,500000,500000,4543.24390000,4593.24390000,99.13,99.13,0.90800000,0.91800000,500000,500000,1230
20210921,"Vontobel",RMA4MV,111765053,CH1117650536,CHF,"RMA4MV VON C 11/22 /Z","Bank Vontobel AG",28.11.2022 12:00:00,1.05,500000,500000,4738.81000000,4788.81000000,99.13,99.13,0.94700000,0.95700000,500000,500000,1230
20210921,"Vontobel",RMA4NV,51557898,CH0515578984,CHF,"5.002 VON/RMA4NV 23","Vontobel Fin. Products Ltd",14.02.2023 12:00:00,1.09,500000,499719,4570.04930000,4617.45690000,99.17,99.17,0.91300000,0.92300000,500000,500000,1230
20210921,"Vontobel",RMA4OV,51557902,CH0515579024,CHF,"3.5004 VON/RMA4OV 23","Vontobel Fin. Products Ltd",14.08.2023 12:00:00,1.07,500000,500000,4654.49370000,4704.49370000,99.16,99.16,0.93000000,0.94000000,500000,500000,1230
20210921,"Vontobel",RMA4PV,57392606,CH0573926067,CHF,"12 VON/RMA4PV 21","Vontobel Fin. Products Ltd",05.11.2021 12:00:00,0.99,500000,500000,5015.00000000,5065.00000000,99.16,99.16,1.00300000,1.01300000,500000,500000,1230
20210921,"Vontobel",RMA4QV,51557906,CH0515579065,CHF,"3.0088 VON/RMA4QV 23","Vontobel Fin. Products Ltd",28.02.2023 12:00:00,1.01,500000,500000,4937.48470000,4987.48470000,99.16,99.16,0.98700000,0.99700000,500000,500000,1230
20210921,"Vontobel",RMA4RV,59515941,CH0595159416,CHF,"RMA4RV VON C 05/23","Bank Vontobel AG",08.05.2023 12:00:00,1.01,500000,500000,4910.97050000,4960.97050000,99.14,99.14,0.98200000,0.99200000,500000,500000,1230
20210921,"Vontobel",RMA4SV,51557912,CH0515579123,CHF,"5.752 VON/RMA4SV 22","Vontobel Fin. Products Ltd",15.08.2022 12:00:00,,,,,,0.00,99.13,0.81650000,,250000,,1230
20210921,"Vontobel",RMA4TV,51557915,CH0515579156,CHF,"6.0004 VON/RMA4TV 22","Vontobel Fin. Products Ltd",15.08.2022 12:00:00,,,,,,0.00,99.16,0.67200000,,250000,,1230
20210921,"Vontobel",RMA4VV,110111965,CH1101119654,CHF,"3.0028 VON/RMA4VV 24","Vontobel Fin. Products Ltd",02.04.2024 12:00:00,1.02,500000,500000,4873.57810000,4923.57810000,99.14,99.14,0.97400000,0.98400000,500000,500000,1230
20210921,"Vontobel",RMA4WV,58146366,CH0581463665,EUR,"9.80 VON/RMA4WV 21 /Z","Vontobel Fin. Products Ltd",24.11.2021 12:00:00,0.99,500000,500000,5016.93750000,5066.93750000,99.14,99.14,1.00300000,1.01300000,500000,500000,1230
20210921,"Vontobel",RMA4ZV,55337388,CH0553373884,CHF,"RMA4ZV VON C 04/22 /Z","Bank Vontobel AG",11.04.2022 12:00:00,1.00,500000,500000,4971.70830000,5021.70830000,99.17,99.17,0.99300000,1.00300000,500000,500000,1230
20210921,"Vontobel",RMA50V,58146370,CH0581463707,EUR,"7 VON/RMA50V 21","Vontobel Fin. Products Ltd",03.12.2021 12:00:00,1.01,500000,500000,4946.39160000,4996.39160000,99.16,99.16,0.98700000,0.99700000,500000,500000,1230
20210921,"Vontobel",RMA51V,111765020,CH1117650205,CHF,"RMA51V VON C 08/23 /Z","Bank Vontobel AG",21.08.2023 12:00:00,1.02,500000,500000,4885.92920000,4935.92920000,99.13,99.13,0.97500000,0.98500000,500000,500000,1230
20210921,"Vontobel",RMA52V,59515506,CH0595155067,EUR,"RMA52V VON C 09/22","Bank Vontobel AG",05.09.2022 12:00:00,1.01,500000,500000,4943.84150000,4993.84150000,99.17,99.17,0.99000000,1.00000000,500000,500000,1230
20210921,"Vontobel",RMA53V,48040291,CH0480402913,CHF,"7.0004 VON/RMA53V 22","Vontobel Fin. Products Ltd",21.06.2022 12:00:00,,,,,,0.00,99.16,0.78460000,,250000,,1230
20210921,"Vontobel",RMA54V,51558161,CH0515581616,CHF,"4.99 VON/RMA54V 22","Vontobel Fin. Products Ltd",14.02.2022 12:00:00,1.03,500000,500000,4852.63700000,4902.63700000,99.16,99.16,0.97000000,0.98000000,500000,500000,1230
20210921,"Vontobel",RMA55V,111759586,CH1117595863,CHF,"6.2348 VON/RMA55V 23","Vontobel Fin. Products Ltd",02.06.2023 12:00:00,1.04,500000,500000,4790.31370000,4840.31370000,99.14,99.14,0.95100000,0.96100000,500000,500000,1230
20210921,"Vontobel",RMA56V,111761825,CH1117618251,CHF,"7 VON/RMA56V 23","Vontobel Fin. Products Ltd",03.01.2023 12:00:00,1.01,500000,500000,4914.77980000,4964.77980000,99.17,99.17,0.98100000,0.99100000,500000,500000,1230
20210921,"Vontobel",RMA57V,58151354,CH0581513543,EUR,"11.362 VON/RMA57V 21","Vontobel Fin. Products Ltd",17.12.2021 12:00:00,1.14,150337,150406,1303.78680000,1319.43650000,97.91,97.91,0.86400000,0.87400000,500000,500000,1230
20210921,"Vontobel",RMA58V,55337779,CH0553377794,CHF,"RMA58V VON C 12/22","Bank Vontobel AG",30.12.2022 12:00:00,1.01,500000,500000,4902.97700000,4952.97700000,99.17,99.17,0.98000000,0.99000000,500000,500000,1230
20210921,"Vontobel",RMA59V,55337780,CH0553377802,EUR,"RMA59V VON C 12/22","Bank Vontobel AG",30.12.2022 12:00:00,1.03,500000,500000,4826.38460000,4876.38460000,97.85,97.85,0.96500000,0.97500000,500000,500000,1230
20210921,"Vontobel",RMA5AV,59302836,CH0593028365,CHF,"5 VON/RMA5AV 22","Vontobel Fin. Products Ltd",18.02.2022 12:00:00,1.00,500000,500000,4954.09780000,5004.09780000,99.16,99.16,0.98700000,0.99700000,500000,500000,1230
20210921,"Vontobel",RMA5BV,59516015,CH0595160158,CHF,"RMA5BV VON C 11/22","Bank Vontobel AG",28.11.2022 12:00:00,1.04,500000,500000,4766.43900000,4816.43900000,99.17,99.17,0.95000000,0.96000000,500000,500000,1230
20210921,"Vontobel",RMA5DV,59515530,CH0595155307,EUR,"RMA5DV VON C 09/22","Bank Vontobel AG",12.09.2022 12:00:00,1.01,500000,500000,4941.10280000,4991.10280000,99.14,99.14,0.98500000,0.99500000,500000,500000,1230
20210921,"Vontobel",RMA5GV,59515531,CH0595155315,EUR,"RMA5GV VON C 09/22","Bank Vontobel AG",12.09.2022 12:00:00,1.01,500000,500000,4940.80960000,4990.80960000,99.16,99.16,0.98500000,0.99500000,500000,500000,1230
20210921,"Vontobel",RMA5HV,59515532,CH0595155323,EUR,"RMA5HV VON C 09/22","Bank Vontobel AG",12.09.2022 12:00:00,0.99,500000,500000,5002.19000000,5052.19000000,99.14,99.14,1.00100000,1.01100000,500000,500000,1230
20210921,"Vontobel",RMA5IV,59515533,CH0595155331,EUR,"RMA5IV VON C 09/22","Bank Vontobel AG",12.09.2022 12:00:00,0.99,500000,500000,5002.29950000,5052.29950000,99.17,99.17,1.00100000,1.01100000,500000,500000,1230
20210921,"Vontobel",RMA5JV,110112093,CH1101120934,EUR,"20 VON/RMA5JV 22","Vontobel Fin. Products Ltd",11.03.2022 12:00:00,0.98,500000,500000,5093.01480000,5143.01480000,99.17,99.17,1.01800000,1.02800000,500000,500000,1230
20210921,"Vontobel",RMA5KV,59515563,CH0595155638,EUR,"RMA5KV VON C 09/22","Bank Vontobel AG",19.09.2022 12:00:00,1.08,500000,500000,4586.96430000,4636.96430000,99.13,99.13,0.92000000,0.93000000,500000,500000,1230
20210921,"Vontobel",RMA5LV,59515555,CH0595155554,CHF,"RMA5LV VON C 09/23","Bank Vontobel AG",18.09.2023 12:00:00,1.09,500000,500000,4543.12620000,4593.12620000,99.16,99.16,0.90200000,0.91200000,500000,500000,1230
20210921,"Vontobel",RMA5MV,59302903,CH0593029033,USD,"7 VON/RMA5MV 22","Vontobel Fin. Products Ltd",18.02.2022 12:00:00,0.98,149912,149912,1518.94390000,1533.93510000,98.40,98.40,1.01200000,1.02200000,500000,500000,1230
20210921,"Vontobel",RMA5OV,59302905,CH0593029058,USD,"7 VON/RMA5OV 22","Vontobel Fin. Products Ltd",18.02.2022 12:00:00,1.00,149852,149852,1488.07570000,1503.06090000,98.46,98.46,0.99300000,1.00300000,500000,500000,1230
20210921,"Vontobel",RMA5PV,59298823,CH0592988239,USD,"9.254 VON/RMA5PV 22","Vontobel Fin. Products Ltd",29.07.2022 12:00:00,1.98,14971,14971,149.71020000,152.70430000,98.60,98.60,0.99800000,1.01800000,50000,50000,1230
20210921,"Vontobel",RMA5QV,59515489,CH0595154896,CHF,"RMA5QV VON C 09/23","Bank Vontobel AG",04.09.2023 12:00:00,1.06,500000,500000,4677.98290000,4727.98290000,99.16,99.16,0.93200000,0.94200000,500000,500000,1230
20210921,"Vontobel",RMA5RV,59515504,CH0595155042,EUR,"RMA5RV VON C 09/22","Bank Vontobel AG",05.09.2022 12:00:00,1.03,500000,500000,4806.69450000,4856.69450000,99.17,99.17,0.95900000,0.96900000,500000,500000,1230
20210921,"Vontobel",RMA5SV,51558076,CH0515580766,CHF,"4.25 VON/RMA5SV 22","Vontobel Fin. Products Ltd",15.08.2022 12:00:00,1.15,500000,500000,4319.63920000,4369.63920000,97.82,97.82,0.86000000,0.87000000,500000,500000,1220
20210921,"Vontobel",RMA5TV,51558078,CH0515580782,CHF,"5 VON/RMA5TV 23","Vontobel Fin. Products Ltd",14.02.2023 12:00:00,1.04,500000,500000,4774.29080000,4824.29080000,99.13,99.13,0.95200000,0.96200000,500000,500000,1230
20210921,"Vontobel",RMA5UV,111765236,CH1117652367,CHF,"RMA5UV VON C 12/22 /Z","Bank Vontobel AG",12.12.2022 12:00:00,1.06,500000,500000,4679.50260000,4729.50260000,99.17,99.17,0.93000000,0.94000000,500000,500000,1230
20210921,"Vontobel",RMA5VV,59515505,CH0595155059,CHF,"RMA5VV VON C 09/22","Bank Vontobel AG",06.09.2022 12:00:00,1.83,149172,149172,1477.63280000,1496.69520000,99.13,99.13,0.99000000,1.00000000,500000,500000,1230
20210921,"Vontobel",RMA5XV,111765180,CH1117651807,CHF,"RMA5XV VON C 09/23 /Z","Bank Vontobel AG",01.09.2023 12:00:00,1.06,500000,500000,4708.31760000,4758.31760000,99.16,99.16,0.93800000,0.94800000,500000,500000,1220
20210921,"Vontobel",RMA5ZV,111759464,CH1117594643,USD,"5.12 VON/RMA5ZV 22","Vontobel Fin. Products Ltd",08.06.2022 12:00:00,1.00,149497,149497,1481.41230000,1496.36200000,98.79,98.79,0.99100000,1.00100000,500000,500000,1230
20210921,"Vontobel",RMA61V,51558547,CH0515585476,CHF,"4.3784 VON/RMA61V 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,,,,,,0.00,99.16,0.94700000,,500000,,1220
20210921,"Vontobel",RMA62V,51558553,CH0515585534,CHF,"4.204 VON/RMA62V 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,,,,,,0.00,99.13,0.91600000,,500000,,1220
20210921,"Vontobel",RMA63V,58153765,CH0581537658,CHF,"6 VON/RMA63V 22","Vontobel Fin. Products Ltd",14.01.2022 12:00:00,1.11,500000,500000,4481.61840000,4531.61840000,99.17,99.17,0.89600000,0.90600000,500000,500000,1230
20210921,"Vontobel",RMA64V,58155334,CH0581553341,CHF,"7.25 VON/RMA64V 22","Vontobel Fin. Products Ltd",21.01.2022 12:00:00,1.00,500000,500000,4971.21500000,5021.21500000,99.16,99.16,0.99300000,1.00300000,500000,500000,1230
20210921,"Vontobel",RMA66V,111765211,CH1117652110,CHF,"RMA66V VON C 09/23 /Z","Bank Vontobel AG",04.09.2023 12:00:00,1.02,500000,500000,4859.82490000,4909.82490000,99.13,99.13,0.96700000,0.97700000,500000,500000,1230
20210921,"Vontobel",RMA67V,59515535,CH0595155356,CHF,"RMA67V VON C 09/22","Bank Vontobel AG",12.09.2022 12:00:00,1.09,500000,500000,4561.81500000,4611.81500000,99.17,99.17,0.90100000,0.91100000,500000,500000,1230
20210921,"Vontobel",RMA68V,59516217,CH0595162170,CHF,"RMA68V VON C 01/23","Bank Vontobel AG",03.01.2023 12:00:00,1.07,500000,500000,4648.72290000,4698.72290000,99.16,99.16,0.92500000,0.93500000,500000,500000,1230
20210921,"Vontobel",RMA69V,58152145,CH0581521454,USD,"12.0008 VON/RMA69V 22","Vontobel Fin. Products Ltd",30.06.2022 12:00:00,0.98,149247,149247,1517.98980000,1532.91450000,99.06,99.06,1.01700000,1.02700000,500000,500000,1230
20210921,"Vontobel",RMA6AV,55337813,CH0553378131,CHF,"RMA6AV VON C 07/22","Bank Vontobel AG",15.07.2022 12:00:00,0.99,500000,500000,5025.74830000,5075.74830000,99.13,99.13,1.00500000,1.01500000,500000,500000,1230
20210921,"Vontobel",RMA6BV,55337720,CH0553377208,CHF,"RMA6BV VON C 12/22","Bank Vontobel AG",23.12.2022 12:00:00,1.00,500000,500000,4950.94850000,5000.94850000,99.16,99.16,0.98900000,0.99900000,500000,500000,1230
20210921,"Vontobel",RMA6CV,111763228,CH1117632286,AUD,"5.50 VON/RMA6CV 23","Vontobel Fin. Products Ltd",17.07.2023 12:00:00,1.07,500000,500000,4666.47080000,4716.47080000,99.13,99.13,0.93300000,0.94300000,500000,500000,1230
20210921,"Vontobel",RMA6DV,111760869,CH1117608690,USD,"8 VON/RMA6DV 22","Vontobel Fin. Products Ltd",28.12.2022 12:00:00,1.88,149176,149176,1438.77810000,1457.85240000,99.13,99.13,0.96300000,0.97300000,500000,500000,1230
20210921,"Vontobel",RMA6GV,55337814,CH0553378149,CHF,"RMA6GV VON C 07/22","Bank Vontobel AG",15.07.2022 12:00:00,0.99,500000,500000,5025.85190000,5075.85190000,99.16,99.16,1.00500000,1.01500000,500000,500000,1230
20210921,"Vontobel",RMA6HV,45081724,CH0450817249,CHF,"RMA6HV VON C 07/22 /Z","Bank Vontobel AG",29.07.2022 12:00:00,1.00,500000,500000,4954.67330000,5004.67330000,99.13,99.13,0.99000000,1.00000000,500000,500000,1230
20210921,"Vontobel",RMA6KV,59516262,CH0595162626,CHF,"RMA6KV VON C 01/23","Bank Vontobel AG",17.01.2023 12:00:00,1.06,500000,500000,4683.13710000,4733.13710000,98.94,98.94,0.93600000,0.94600000,500000,500000,1230
20210921,"Vontobel",RMA6MV,112471597,CH1124715975,EUR,"14 VON/RMA6MV 22 /Z","Vontobel Fin. Products Ltd",08.09.2022 12:00:00,0.89,50000,50000,558.50000000,563.50000000,99.13,99.13,1.11700000,1.12700000,50000,50000,1230
20210921,"Vontobel",RMA6NV,112471609,CH1124716098,CHF,"8.85 VON/RMA6NV 22 /Z","Vontobel Fin. Products Ltd",31.08.2022 12:00:00,1.04,250000,250000,2396.75400000,2421.75400000,99.14,99.14,0.95500000,0.96500000,250000,250000,1220
20210921,"Vontobel",RMA6OV,59516216,CH0595162162,CHF,"RMA6OV VON C 01/23","Bank Vontobel AG",03.01.2023 12:00:00,1.01,500000,500000,4913.32070000,4963.32070000,99.13,99.13,0.98100000,0.99100000,500000,500000,1230
20210921,"Vontobel",RMA6PV,55337815,CH0553378156,CHF,"RMA6PV VON C 07/23","Bank Vontobel AG",17.07.2023 12:00:00,1.03,500000,500000,4824.75300000,4874.75300000,99.14,99.14,0.96500000,0.97500000,500000,500000,1230
