ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GNOVCS CS C 09/22; CH1148502466; GNOVCS; 114850246; 0.65; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
HNOVCS CS C 09/22; CH1148502474; HNOVCS; 114850247; 0.368; ; ; ; 0.347; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
INOVCS CS C 09/22; CH1148502482; INOVCS; 114850248; 0.24; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
JNOVCS CS C 06/23; CH1148502490; JNOVCS; 114850249; 0.713; ; ; ; 0.689; ; 0; 0; CHF; ; ; ; ; 20211129; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
KNOVCS CS C 06/23; CH1148502508; KNOVCS; 114850250; 0.477; ; ; ; 0.459; ; 0; 0; CHF; ; ; ; ; 20211129; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
LNOVCS CS C 06/23; CH1148502516; LNOVCS; 114850251; 0.36; ; ; ; 0.345; ; 0; 0; CHF; ; ; ; ; 20211129; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
GLONCS CS C 09/22; CH1148502524; GLONCS; 114850252; 0.596; ; ; ; 0.596; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
HLONCS CS C 09/22; CH1148502532; HLONCS; 114850253; 0.303; ; ; ; 0.303; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ILONCS CS C 09/22; CH1148502540; ILONCS; 114850254; 0.149; ; ; ; 0.149; ; 0; 0; CHF; ; ; ; ; 20211129; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
JLONCS CS C 06/23; CH1148502557; JLONCS; 114850255; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20211129; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
KLONCS CS C 06/23; CH1148502565; KLONCS; 114850256; 0.572; ; ; 20220110; 0.632; ; 0; 0; CHF; 20220110; 0.632; 20220110; 0.632; 20211129; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FADAJB JB C 11/22; CH1148766673; FADAJB; 114876667; 97.4; ; ; ; 96.9; ; 0; 0; EUR; ; ; ; ; 20211201; 20221124; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAKDJB JB C 03/23 /Z; CH1148766723; FAKDJB; 114876672; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20211223; 20230316; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FAOCJB JB C 12/22 /Z; CH1148766764; FAOCJB; 114876676; 103.05; ; ; ; 103.05; ; 0; 0; USD; ; ; ; ; 20211223; 20221216; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAOKJB JB C 12/22 /Z; CH1148766772; FAOKJB; 114876677; 99.4; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20220106; 20221230; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAOQJB JB C 12/22; CH1148766780; FAOQJB; 114876678; 102.5; ; ; ; 102.45; ; 0; 0; USD; ; ; ; ; 20211216; 20221209; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAOXJB JB C 03/23 /Z; CH1148766806; FAOXJB; 114876680; 99.1; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20211223; 20230316; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAOYJB JB C 03/23; CH1148766814; FAOYJB; 114876681; 96.55; ; ; ; 95; ; 0; 0; USD; ; ; ; ; 20211216; 20230309; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPKJB JB C 12/22 /Z; CH1148766830; FAPKJB; 114876683; 100.55; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20211223; 20221216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBCFJB JB C 12/22 /Z; CH1148767101; FBCFJB; 114876710; 97.1; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20211230; 20221223; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBCGJB JB C 03/23 /Z; CH1148767119; FBCGJB; 114876711; 99.85; ; ; ; 99.85; ; 0; 0; USD; ; ; ; ; 20211230; 20230323; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
BVOWHU UBS C; CH1149151446; BVOWHU; 114915144; 0.605; ; ; ; 0.598; ; 0; 0; CHF; ; ; ; ; 20211206; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
EXAG2U UBS C; CH1149151511; EXAG2U; 114915151; 4.24; ; ; ; 4.04; ; 0; 0; CHF; ; ; ; ; 20211206; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FEUR7U UBS P; CH1149151545; FEUR7U; 114915154; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20211206; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
BAAPZU UBS C 03/22; CH1149154333; BAAPZU; 114915433; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
BAAP0U UBS C 06/22; CH1149154341; BAAP0U; 114915434; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
CBANHU UBS C 03/22; CH1149154358; CBANHU; 114915435; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
CBANIU UBS C 03/22; CH1149154366; CBANIU; 114915436; 0.2; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
DDJI7U UBS P 06/22; CH1149154374; DDJI7U; 114915437; 0.5; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI8U UBS P 06/22; CH1149154382; DDJI8U; 114915438; 0.61; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI9U UBS P 06/22; CH1149154390; DDJI9U; 114915439; 0.74; ; ; 20220106; 0.85; ; 0; 0; CHF; 20220106; 0.78; 20220106; 0.78; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
EDJIAU UBS P 06/22; CH1149154408; EDJIAU; 114915440; 0.91; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
EDJIBU UBS P 06/22; CH1149154416; EDJIBU; 114915441; 1.11; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
EDJICU UBS P 06/22; CH1149154424; EDJICU; 114915442; 1.37; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXMU UBS P 03/22; CH1149154432; FNDXMU; 114915443; 1.61; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
FNDXWU UBS P 06/22; CH1149154440; FNDXWU; 114915444; 0.73; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXXU UBS P 06/22; CH1149154457; FNDXXU; 114915445; 0.79; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXYU UBS P 06/22; CH1149154465; FNDXYU; 114915446; 0.86; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXZU UBS P 06/22; CH1149154473; FNDXZU; 114915447; 1.02; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX0U UBS P 06/22; CH1149154481; FNDX0U; 114915448; 1.11; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX1U UBS P 06/22; CH1149154499; FNDX1U; 114915449; 1.2; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX2U UBS P 06/22; CH1149154507; FNDX2U; 114915450; 1.3; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX3U UBS P 06/22; CH1149154515; FNDX3U; 114915451; 1.54; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX4U UBS P 06/22; CH1149154523; FNDX4U; 114915452; 1.67; ; ; ; 2.08; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX5U UBS P 06/22; CH1149154531; FNDX5U; 114915453; 1.81; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX6U UBS P 06/22; CH1149154549; FNDX6U; 114915454; 1.96; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX7U UBS P 06/22; CH1149154556; FNDX7U; 114915455; 2.3; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDX8U UBS P 06/22; CH1149154564; FNDX8U; 114915456; 2.5; ; ; ; 3.05; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXKU UBS P 06/22; CH1149154572; DSPXKU; 114915457; 0.7; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXLU UBS P 06/22; CH1149154580; DSPXLU; 114915458; 1.1; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXMU UBS P 06/22; CH1149154598; DSPXMU; 114915459; 1.48; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXNU UBS P 06/22; CH1149154606; DSPXNU; 114915460; 1.99; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI2U UBS C 06/22; CH1149154614; DDJI2U; 114915461; 2.54; ; ; ; 2.55; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI3U UBS C 06/22; CH1149154622; DDJI3U; 114915462; 1.93; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI4U UBS C 06/22; CH1149154630; DDJI4U; 114915463; 1.4; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI5U UBS C 06/22; CH1149154648; DDJI5U; 114915464; 0.96; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DDJI6U UBS C 06/22; CH1149154655; DDJI6U; 114915465; 0.63; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXLU UBS C 03/22; CH1149154663; FNDXLU; 114915466; 0.06; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211203; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
FNDXNU UBS C 06/22; CH1149154671; FNDXNU; 114915467; 1.38; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXOU UBS C 06/22; CH1149154689; FNDXOU; 114915468; 1.2; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXPU UBS C 06/22; CH1149154697; FNDXPU; 114915469; 1.04; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXQU UBS C 06/22; CH1149154705; FNDXQU; 114915470; 0.89; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXRU UBS C 06/22; CH1149154713; FNDXRU; 114915471; 0.65; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXSU UBS C 06/22; CH1149154721; FNDXSU; 114915472; 0.54; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXTU UBS C 06/22; CH1149154739; FNDXTU; 114915473; 0.45; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXUU UBS C 06/22; CH1149154747; FNDXUU; 114915474; 0.38; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
FNDXVU UBS C 06/22; CH1149157476; FNDXVU; 114915747; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXDU UBS C 03/22; CH1149157484; DSPXDU; 114915748; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20211203; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
DSPXEU UBS C 03/22; CH1149157492; DSPXEU; 114915749; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20211203; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
DSPXFU UBS C 06/22; CH1149157500; DSPXFU; 114915750; 2.5; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXGU UBS C 06/22; CH1149157518; DSPXGU; 114915751; 1.38; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXHU UBS C 06/22; CH1149157526; DSPXHU; 114915752; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXIU UBS C 06/22; CH1149157534; DSPXIU; 114915753; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
DSPXJU UBS C 06/22; CH1149157542; DSPXJU; 114915754; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220616; XQMH; OW; US; 0; 0; 0;Warrant
L8GOLU UBS C; CH1149157559; L8GOLU; 114915755; 4.63; ; ; ; 3.69; ; 0; 0; CHF; ; ; ; ; 20211203; ; XQMH; OW; CA; 0; 0; 0;Constant Leverage Certificate
L5ALBU UBS C; CH1149157567; L5ALBU; 114915756; 4.29; ; ; ; 3.55; ; 0; 0; CHF; ; ; ; ; 20211203; ; XQMH; OW; KY; 0; 0; 0;Constant Leverage Certificate
L8FACU UBS C; CH1149157575; L8FACU; 114915757; 5.61; ; ; ; 4.11; ; 0; 0; CHF; ; ; ; ; 20211203; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L15EXU UBS C; CH1149157583; L15EXU; 114915758; 6.2; ; ; ; 5.61; ; 0; 0; CHF; ; ; ; ; 20211203; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
JGDAPU UBS C 01/22; CH1149166865; JGDAPU; 114916686; 1.84; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAQU UBS C 01/22; CH1149166873; JGDAQU; 114916687; 0.86; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDARU UBS C 01/22; CH1149166881; JGDARU; 114916688; 0.52; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDASU UBS C 01/22; CH1149166899; JGDASU; 114916689; 0.11; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDATU UBS C 01/22; CH1149166907; JGDATU; 114916690; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAXU UBS C 02/22; CH1149166915; JGDAXU; 114916691; 1.47; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAYU UBS C 02/22; CH1149166923; JGDAYU; 114916692; 1.13; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAZU UBS C 02/22; CH1149166931; JGDAZU; 114916693; 0.84; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA0U UBS C 02/22; CH1149166949; JGDA0U; 114916694; 0.36; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA1U UBS C 02/22; CH1149166956; JGDA1U; 114916695; 0.2; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA2U UBS C 02/22; CH1149166964; JGDA2U; 114916696; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA9U UBS C 09/22; CH1149166972; JGDA9U; 114916697; 2.56; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAAU UBS C 09/22; CH1149166980; KGDAAU; 114916698; 2.27; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDABU UBS C 09/22; CH1149166998; KGDABU; 114916699; 1.77; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDACU UBS C 09/22; CH1149167004; KGDACU; 114916700; 1.54; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
BNTFJU UBS P; CH1149169018; BNTFJU; 114916901; 1.21; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20211206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KGDADU UBS C 09/22; CH1149171543; KGDADU; 114917154; 1.32; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAEU UBS C 09/22; CH1149171550; KGDAEU; 114917155; 1.12; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAFU UBS C 09/22; CH1149171568; KGDAFU; 114917156; 0.8; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAGU UBS C 09/22; CH1149171576; KGDAGU; 114917157; 0.66; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAHU UBS C 09/22; CH1149171584; KGDAHU; 114917158; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAIU UBS C 09/22; CH1149171592; KGDAIU; 114917159; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAUU UBS P 01/22; CH1149171600; JGDAUU; 114917160; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAVU UBS P 01/22; CH1149171618; JGDAVU; 114917161; 0.13; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDAWU UBS P 01/22; CH1149171626; JGDAWU; 114917162; 0.18; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211203; 20220120; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA3U UBS P 02/22; CH1149171634; JGDA3U; 114917163; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA4U UBS P 02/22; CH1149171642; JGDA4U; 114917164; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA5U UBS P 02/22; CH1149171659; JGDA5U; 114917165; 0.18; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA6U UBS P 02/22; CH1149171667; JGDA6U; 114917166; 0.31; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA7U UBS P 02/22; CH1149171675; JGDA7U; 114917167; 0.38; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
JGDA8U UBS P 02/22; CH1149171683; JGDA8U; 114917168; 0.47; ; ; 20220105; 0.62; ; 0; 0; CHF; 20211223; 0.84; 20220105; 0.31; 20211203; 20220217; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAJU UBS P 09/22; CH1149171691; KGDAJU; 114917169; 0.77; ; ; 20211203; 0.86; ; 0; 0; CHF; 20211203; 1.19; 20211203; 1.14; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAKU UBS P 09/22; CH1149171709; KGDAKU; 114917170; 0.83; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDALU UBS P 09/22; CH1149171717; KGDALU; 114917171; 0.89; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAMU UBS P 09/22; CH1149171725; KGDAMU; 114917172; 0.96; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDANU UBS P 09/22; CH1149171733; KGDANU; 114917173; 1.11; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAOU UBS P 09/22; CH1149171741; KGDAOU; 114917174; 1.19; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAPU UBS P 09/22; CH1149171758; KGDAPU; 114917175; 1.28; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAQU UBS P 09/22; CH1149171766; KGDAQU; 114917176; 1.38; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDARU UBS P 09/22; CH1149171774; KGDARU; 114917177; 1.6; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDASU UBS P 09/22; CH1149171782; KGDASU; 114917178; 1.72; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDATU UBS P 09/22; CH1149171790; KGDATU; 114917179; 1.86; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
KGDAUU UBS P 09/22; CH1149171808; KGDAUU; 114917180; 2.01; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; DE; 0; 0; 0;Warrant
BBAY4U UBS C 12/22; CH1149171816; BBAY4U; 114917181; 0.86; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20211203; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
BVOWEU UBS C 03/22; CH1149171824; BVOWEU; 114917182; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
BVOWFU UBS C 06/22; CH1149171832; BVOWFU; 114917183; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
CBANJU UBS C 06/22; CH1149171840; CBANJU; 114917184; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211203; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
CBANKU UBS C 12/22; CH1149171857; CBANKU; 114917185; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20211203; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
EBAB7U UBS C 03/22; CH1149171865; EBAB7U; 114917186; 0.28; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; KY; 0; 0; 0;Warrant
EBAB8U UBS C 03/22; CH1149171873; EBAB8U; 114917187; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; KY; 0; 0; 0;Warrant
EBAB9U UBS C 03/22; CH1149171881; EBAB9U; 114917188; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; KY; 0; 0; 0;Warrant
FBABAU UBS C 06/22; CH1149171899; FBABAU; 114917189; 0.39; ; ; 20211206; 0.37; ; 0; 0; CHF; 20211206; 0.28; 20211203; 0.25; 20211203; 20220617; XQMH; OW; KY; 0; 0; 0;Warrant
