ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UCGMJB JB C 09/20; CH0482339972; UCGMJB; 48233997; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190606; 20200917; XQMH; OW; IT; 0; 0; 0;Warrant
SIENJB JB C 09/20; CH0482339980; SIENJB; 48233998; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
SIEVJB JB C 12/20; CH0482339998; SIEVJB; 48233999; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
SIEZJB JB C 12/20; CH0482340004; SIEZJB; 48234000; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
SIEWJB JB C 09/20; CH0482340012; SIEWJB; 48234001; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
MUVTJB JB C 09/20; CH0482340020; MUVTJB; 48234002; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
MUVVJB JB C 12/20; CH0482340038; MUVVJB; 48234003; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
MUVQJB JB C 09/20; CH0482340046; MUVQJB; 48234004; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
LVZBJB JB C 12/20; CH0482340053; LVZBJB; 48234005; 0.56; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
LVMQJB JB C 12/20; CH0482340061; LVMQJB; 48234006; 0.2; ; ; 20190626; 0.19; ; 0; 0; CHF; 20190626; 0.24; 20190612; 0.22; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
LVMZJB JB C 09/20; CH0482340079; LVMZJB; 48234007; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
LVZAJB JB C 06/20; CH0482340087; LVZAJB; 48234008; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190606; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
DTEKJB JB C 12/20; CH0482340095; DTEKJB; 48234009; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DTELJB JB C 09/20; CH0482340103; DTELJB; 48234010; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DTEMJB JB C 09/20; CH0482340111; DTEMJB; 48234011; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DBZCJB JB C 12/20; CH0482340129; DBZCJB; 48234012; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DBZEJB JB C 12/20; CH0482340137; DBZEJB; 48234013; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
DBKZJB JB C 09/20; CH0482340145; DBKZJB; 48234014; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
DBZBJB JB C 09/20; CH0482340152; DBZBJB; 48234015; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
AXAEJB JB C 12/20; CH0482340160; AXAEJB; 48234016; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
AXAFJB JB C 12/20; CH0482340178; AXAFJB; 48234017; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
AXAIJB JB C 09/20; CH0482340186; AXAIJB; 48234018; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
CBKVJB JB C 12/20; CH0482340194; CBKVJB; 48234019; 0.06; ; ; 20190614; 0.06; ; 0; 0; CHF; 20190614; 0.13; 20190614; 0.13; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
CBKWJB JB C 12/20; CH0482340202; CBKWJB; 48234020; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
CBKYJB JB C 09/20; CH0482340210; CBKYJB; 48234021; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
BNPHJB JB C 12/20; CH0482340228; BNPHJB; 48234022; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
BNPKJB JB C 09/20; CH0482340236; BNPKJB; 48234023; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
BNPSJB JB C 09/20; CH0482340244; BNPSJB; 48234024; 0.27; ; ; 20190730; 0.24; ; 0; 0; CHF; 20190730; 0.32; 20190730; 0.32; 20190606; 20200918; XQMH; OW; FR; 0; 0; 0;Warrant
ASMFJB JB C 09/20; CH0482340251; ASMFJB; 48234025; 0.39; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; NL; 0; 0; 0;Warrant
ASMGJB JB C 12/20; CH0482340269; ASMGJB; 48234026; 0.66; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
ASMKJB JB C 09/20; CH0482340277; ASMKJB; 48234027; 0.88; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; NL; 0; 0; 0;Warrant
ALVNJB JB C 09/20; CH0482340285; ALVNJB; 48234028; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ALVQJB JB C 12/20; CH0482340293; ALVQJB; 48234029; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
ALVSJB JB C 09/20; CH0482340301; ALVSJB; 48234030; 0.32; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ADSWJB JB C 03/20; CH0482340319; ADSWJB; 48234031; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190606; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
ADSYJB JB C 09/20; CH0482340327; ADSYJB; 48234032; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ADSSJB JB C 12/20; CH0482340335; ADSSJB; 48234033; 0.42; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
ADSVJB JB C 09/20; CH0482340343; ADSVJB; 48234034; 0.5; ; ; 20190809; 0.48; ; 0; 0; CHF; 20190725; 0.73; 20190809; 0.48; 20190606; 20200918; XQMH; OW; DE; 0; 0; 0;Warrant
ABINJB JB C 12/20; CH0482340350; ABINJB; 48234035; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; BE; 0; 0; 0;Warrant
ABITJB JB C 12/20; CH0482340368; ABITJB; 48234036; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; BE; 0; 0; 0;Warrant
ABIZJB JB C 09/20; CH0482340376; ABIZJB; 48234037; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; BE; 0; 0; 0;Warrant
FBJDJB JB C 09/20 /Z; CH0482340384; FBJDJB; 48234038; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
FBJEJB JB C 09/20 /Z; CH0482340392; FBJEJB; 48234039; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
FBJJJB JB C 12/20 /Z; CH0482340400; FBJJJB; 48234040; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
FBJMJB JB C 12/20 /Z; CH0482340418; FBJMJB; 48234041; 0.6; ; ; 20190627; 0.57; ; 0; 0; CHF; 20190627; 0.63; 20190627; 0.63; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GILGJB JB C 09/20 /Z; CH0482340426; GILGJB; 48234042; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
GILNJB JB C 12/20 /Z; CH0482340434; GILNJB; 48234043; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GILOJB JB C 12/20 /Z; CH0482340442; GILOJB; 48234044; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
GOLEJB JB C 09/20 /Z; CH0482340459; GOLEJB; 48234045; 1; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; CA; 0; 0; 0;Warrant
GOLFJB JB C 09/20 /Z; CH0482340467; GOLFJB; 48234046; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190606; 20200918; XQMH; OW; CA; 0; 0; 0;Warrant
GOLGJB JB C 12/20 /Z; CH0482340475; GOLGJB; 48234047; 0.87; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
GOLHJB JB C 12/20 /Z; CH0482340483; GOLHJB; 48234048; 0.56; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190606; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
BALRJB JB C 12/20; CH0482340491; BALRJB; 48234049; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BALSJB JB C 06/20; CH0482340509; BALSJB; 48234050; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DKSEJB JB C 12/20; CH0482340517; DKSEJB; 48234051; 0.08; ; ; 20190719; 0.08; ; 0; 0; CHF; 20190614; 0.26; 20190719; 0.07; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DUZAJB JB C 12/20; CH0482340525; DUZAJB; 48234052; 0.35; ; ; 20190805; 0.38; ; 0; 0; CHF; 20190712; 0.47; 20190625; 0.33; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FHZDJB JB C 12/20; CH0482340533; FHZDJB; 48234053; 0.32; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FHZIJB JB C 06/20; CH0482340541; FHZIJB; 48234054; 0.32; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
HELCJB JB C 12/20; CH0482340558; HELCJB; 48234055; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNIMJB JB C 12/20; CH0482340566; KNIMJB; 48234056; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNINJB JB C 06/20; CH0482340574; KNINJB; 48234057; 0.63; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KNIQJB JB C 12/19; CH0482340582; KNIQJB; 48234058; 0.51; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190607; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMNJB JB C 12/20; CH0482340590; SCMNJB; 48234059; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMOJB JB C 06/20; CH0482340608; SCMOJB; 48234060; 0.28; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCMQJB JB C 03/20; CH0482340616; SCMQJB; 48234061; 0.25; ; ; 20190812; 0.24; ; 0; 0; CHF; 20190612; 0.39; 20190809; 0.21; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SWTBJB JB C 12/20; CH0482340624; SWTBJB; 48234062; 0.35; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SWTEJB JB C 03/20; CH0482340632; SWTEJB; 48234063; 0.31; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SWTFJB JB C 12/19; CH0482340640; SWTFJB; 48234064; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190607; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
STMAJB JB C 12/20; CH0482340657; STMAJB; 48234065; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMGJB JB C 06/20; CH0482340665; STMGJB; 48234066; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
STMNJB JB C 03/20; CH0482340673; STMNJB; 48234067; 0.33; ; ; 20190729; 0.31; ; 0; 0; CHF; 20190729; 0.43; 20190729; 0.43; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SOOMJB JB C 12/20; CH0482340681; SOOMJB; 48234068; 0.6; ; ; 20190716; 0.6; ; 0; 0; CHF; 20190618; 0.77; 20190704; 0.51; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOOJB JB C 06/20; CH0482340699; SOOOJB; 48234069; 0.51; ; ; 20190704; 0.51; ; 0; 0; CHF; 20190612; 0.57; 20190704; 0.41; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOORJB JB C 03/20; CH0482340707; SOORJB; 48234070; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIGDJB JB C 12/20; CH0482340715; SIGDJB; 48234071; 0.57; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SIGEJB JB C 06/20; CH0482340723; SIGEJB; 48234072; 0.59; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIGIJB JB C 03/20; CH0482340731; SIGIJB; 48234073; 0.65; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIGJJB JB C 12/19; CH0482340749; SIGJJB; 48234074; 0.56; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190607; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LONEJB JB C 12/20; CH0482340756; LONEJB; 48234075; 0.7; ; ; 20190808; 0.7; ; 0; 0; CHF; 20190808; 0.68; 20190805; 0.55; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LONFJB JB C 06/20; CH0482340764; LONFJB; 48234076; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LONMJB JB C 03/20; CH0482340772; LONMJB; 48234077; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LANEJB JB C 12/20; CH0482340780; LANEJB; 48234078; 0.857; ; ; 20190719; 0.858; ; 0; 0; CHF; 20190709; 1.05; 20190719; 0.809; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LANHJB JB C 06/20; CH0482340798; LANHJB; 48234079; 0.69; ; ; 20190809; 0.69; ; 0; 0; CHF; 20190809; 0.78; 20190722; 0.61; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LANIJB JB C 03/20; CH0482340806; LANIJB; 48234080; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LANJJB JB C 12/19; CH0482340814; LANJJB; 48234081; 0.606; ; ; ; 0.606; ; 0; 0; CHF; ; ; ; ; 20190607; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GIVGJB JB C 12/20; CH0482340822; GIVGJB; 48234082; 0.41; ; ; 20190717; 0.39; ; 0; 0; CHF; 20190717; 0.69; 20190627; 0.6; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
GIVIJB JB C 06/20; CH0482340830; GIVIJB; 48234083; 0.4; ; ; 20190722; 0.39; ; 0; 0; CHF; 20190719; 0.63; 20190722; 0.45; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GIVKJB JB C 03/20; CH0482340848; GIVKJB; 48234084; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190607; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EMSKJB JB C 12/20; CH0482340855; EMSKJB; 48234085; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNZJB JB C 12/20; CH0482340863; CLNZJB; 48234086; 0.3; 0.3; 0.27; 20190813; 0.29; 0.28; 136164; 136164; CHF; 20190704; 0.58; 20190813; 0.27; 20190607; 20201218; XQMH; OW; CH; 0; 6; 38245.1;Warrant
CLNXJB JB C 06/20; CH0482340871; CLNXJB; 48234087; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BKWCJB JB C 12/20; CH0482340889; BKWCJB; 48234088; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BKWDJB JB C 06/20; CH0482340897; BKWDJB; 48234089; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190607; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
XOMHJB JB C 12/20 /Z; CH0482340905; XOMHJB; 48234090; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
XOMOJB JB C 12/20 /Z; CH0482340913; XOMOJB; 48234091; 0.2; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
XOMQJB JB C 09/20 /Z; CH0482340921; XOMQJB; 48234092; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WMTDJB JB C 12/20 /Z; CH0482340939; WMTDJB; 48234093; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMTIJB JB C 12/20 /Z; CH0482340947; WMTIJB; 48234094; 0.28; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190607; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMTNJB JB C 09/20 /Z; CH0482340954; WMTNJB; 48234095; 0.17; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WMTQJB JB C 09/20 /Z; CH0482340962; WMTQJB; 48234096; 0.35; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190607; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AAIRSG SGISS C 06/20 /Z; CH0482513543; AAIRSG; 48251354; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190702; 20200625; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAITSG SGISS C 06/24 /Z; CH0482513956; AAITSG; 48251395; 97.4; ; ; ; 97.4; ; 0; 0; EUR; ; ; ; ; 20190704; 20240627; XQMH; SB; 10; 0; 0; 0;Express Certificate
DKYEFG EFG C 07/22 /Z; CH0482517049; DKYEFG; 48251704; 98.77; ; ; 20190719; 98.74; ; 0; 0; CHF; 20190719; 99.54; 20190711; 99.3; 20190711; 20220704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DKZEFG EFG C 07/21 /Z; CH0482517056; DKZEFG; 48251705; 97.59; ; ; 20190729; 97.59; ; 0; 0; CHF; 20190729; 99.29; 20190729; 99.29; 20190712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLAEFG EFG C 01/21 /Z; CH0482517064; DLAEFG; 48251706; 98.74; ; ; ; 98.74; ; 0; 0; CHF; ; ; ; ; 20190711; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLBEFG EFG C 07/20 /Z; CH0482517072; DLBEFG; 48251707; 98.28; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20190715; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLCEFG EFG C 07/20 /Z; CH0482517080; DLCEFG; 48251708; 99.52; ; ; 20190806; 98.25; ; 0; 0; CHF; 20190806; 98.99; 20190806; 98.99; 20190715; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLGEFG EFG C 01/21 /Z; CH0482517122; DLGEFG; 48251712; 98.96; ; ; 20190808; 98.96; ; 0; 0; USD; 20190808; 98.96; 20190808; 98.96; 20190711; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLHEFG EFG C 07/20 /Z; CH0482517130; DLHEFG; 48251713; 93.95; ; ; ; 95.01; ; 0; 0; USD; ; ; ; ; 20190715; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLIEFG EFG C 06/20 /Z; CH0482517148; DLIEFG; 48251714; 99.67; ; ; ; 99.62; ; 0; 0; USD; ; ; ; ; 20190701; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLOEFG EFG C 07/22 /Z; CH0482517205; DLOEFG; 48251720; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190718; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLPEFG EFG C 07/21 /Z; CH0482517213; DLPEFG; 48251721; 99.49; ; ; ; 99.49; ; 0; 0; CHF; ; ; ; ; 20190719; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLSEFG EFG C 07/20 /Z; CH0482517247; DLSEFG; 48251724; 99.21; ; ; ; 99.12; ; 0; 0; CHF; ; ; ; ; 20190717; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLUEFG EFG C 07/22 /Z; CH0482517262; DLUEFG; 48251726; 92.1; ; ; 20190730; 91.93; ; 0; 0; EUR; 20190730; 98.26; 20190730; 98.26; 20190718; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DLYEFG EFG C 06/20 /Z; CH0482517304; DLYEFG; 48251730; 96.33; ; ; ; 96.33; ; 0; 0; CHF; ; ; ; ; 20190708; 20200629; XQMH; SB; CH; 0; 0; 0;Bonus Certificate
DLZEFG EFG C 06/20 /Z; CH0482517312; DLZEFG; 48251731; 98.42; ; ; ; 98.33; ; 0; 0; EUR; ; ; ; ; 20190708; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMAEFG EFG C 12/19 /Z; CH0482517320; DMAEFG; 48251732; 99.67; ; ; ; 99.67; ; 0; 0; USD; ; ; ; ; 20190708; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMBEFG EFG C 01/21 /Z; CH0482517338; DMBEFG; 48251733; 91.18; ; ; 20190717; 91.18; ; 0; 0; CHF; 20190717; 101.03; 20190717; 101.03; 20190715; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMCEFG EFG C 01/21 /Z; CH0482517346; DMCEFG; 48251734; 91.98; ; ; ; 92.06; ; 0; 0; USD; ; ; ; ; 20190712; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMDEFG EFG C 07/21 /Z; CH0482517353; DMDEFG; 48251735; 98.3; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20190719; 20210712; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DMEEFG EFG C 07/22 /Z; CH0482517361; DMEEFG; 48251736; 93.76; ; ; ; 93.51; ; 0; 0; CHF; ; ; ; ; 20190725; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMFEFG EFG C 07/22 /Z; CH0482517379; DMFEFG; 48251737; 98.67; ; ; 20190809; 98.34; ; 0; 0; CHF; 20190809; 98.17; 20190809; 98.17; 20190725; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMGEFG EFG C 07/21 /Z; CH0482517387; DMGEFG; 48251738; 97.88; ; ; 20190807; 97.88; ; 0; 0; CHF; 20190806; 97.2; 20190807; 96.79; 20190726; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMHEFG EFG C 07/21 /Z; CH0482517395; DMHEFG; 48251739; 96.62; ; ; ; 96.62; ; 0; 0; CHF; ; ; ; ; 20190726; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMOEFG EFG C 07/20 /Z; CH0482517460; DMOEFG; 48251746; 94.69; ; ; ; 94.37; ; 0; 0; USD; ; ; ; ; 20190715; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
