ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5 BKSVR/FUKRCH 21 /Z; CH0473349402; FUKRCH; 47334940; 100.17; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FULRCH 22 /Z; CH0473349410; FULRCH; 47334941; 100.63; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190517; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/FUMRCH 21 /Z; CH0473349428; FUMRCH; 47334942; 100.79; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190517; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/FUNRCH 22 /Z; CH0473349436; FUNRCH; 47334943; 101.4; 101.4; 101.4; 20190517; ; 101.4; 10000; 20000; CHF; 20190517; 101.4; 20190517; 101.4; 20190517; 20220510; XQMH; SB; 10; 0; 2; 20280;Barrier Reverse Convertible
3.10 BKSVR/FUORCH 22 /Z; CH0473349444; FUORCH; 47334944; 100.22; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190517; 20220510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUVRCH BKSVR C 04/20 /Z; CH0473349543; FUVRCH; 47334954; 421.94; ; ; ; 421.94; ; 0; 0; CHF; ; ; ; ; 20190510; 20200430; XQMH; SP; CH; 0; 0; 0;Discount Certificate
FVPRCH BKSVR C 05/20 /Z; CH0473350970; FVPRCH; 47335097; 243.48; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190517; 20200508; XQMH; SP; CH; 0; 0; 0;Discount Certificate
EFG2TQ LEONGUE C 07/19 /Z; CH0473352687; EFG2TQ; 47335268; 0.237; ; ; ; 0.237; ; 0; 0; CHF; ; ; ; ; 20190418; 20190711; XQMH; OW; CH; 0; 0; 0;Mini-Future
NNBABP BNPPI C      /Z; CH0473356639; NNBABP; 47335663; 1.08; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20190409; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NOBABP BNPPI C      /Z; CH0473356647; NOBABP; 47335664; 1.14; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190409; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NPBABP BNPPI C      /Z; CH0473356654; NPBABP; 47335665; 1.68; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20190409; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NRBABP BNPPI C      /Z; CH0473356670; NRBABP; 47335667; 1.07; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20190411; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NSBABP BNPPI C      /Z; CH0473356688; NSBABP; 47335668; 0.85; ; ; 20190516; 0.84; ; 0; 0; CHF; 20190516; 0.84; 20190514; 0.63; 20190411; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NTBABP BNPPI C      /Z; CH0473356696; NTBABP; 47335669; 0.98; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20190411; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NUBABP BNPPI C      /Z; CH0473356704; NUBABP; 47335670; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190411; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVBABP BNPPI C      /Z; CH0473356712; NVBABP; 47335671; 1.04; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NWBABP BNPPI C      /Z; CH0473356720; NWBABP; 47335672; 0.79; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NXBABP BNPPI C      /Z; CH0473356738; NXBABP; 47335673; 0.54; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NYBABP BNPPI P      /Z; CH0473356746; NYBABP; 47335674; 0.92; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NZBABP BNPPI P      /Z; CH0473356753; NZBABP; 47335675; 0.67; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NACABP BNPPI C      /Z; CH0473356761; NACABP; 47335676; 1; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NBCABP BNPPI C      /Z; CH0473356779; NBCABP; 47335677; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NCCABP BNPPI C      /Z; CH0473356787; NCCABP; 47335678; 0.5; ; ; 20190429; 0.48; ; 0; 0; CHF; 20190429; 0.43; 20190423; 0.21; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NDCABP BNPPI P      /Z; CH0473356795; NDCABP; 47335679; 0.93; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NECABP BNPPI P      /Z; CH0473356803; NECABP; 47335680; 0.68; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190412; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NFCABP BNPPI C      /Z; CH0473356811; NFCABP; 47335681; 0.65; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20190415; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NGCABP BNPPI C      /Z; CH0473356829; NGCABP; 47335682; 0.6; ; ; 20190515; 0.62; ; 0; 0; CHF; 20190515; 0.24; 20190513; 0.15; 20190415; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NHCABP BNPPI C      /Z; CH0473356837; NHCABP; 47335683; 1.03; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20190415; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NICABP BNPPI C      /Z; CH0473356845; NICABP; 47335684; 0.97; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20190415; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NJCABP BNPPI C      /Z; CH0473356852; NJCABP; 47335685; 0.92; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20190415; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NKCABP BNPPI C      /Z; CH0473356860; NKCABP; 47335686; 0.47; 0.54; 0.47; 20190517; 0.56; 0.48; 16000; 16000; CHF; 20190517; 0.54; 20190513; 0.08; 20190417; ; XQMH; KO; DE; 0; 4; 7880;Warrant with Knock-Out
NMCABP BNPPI C      /Z; CH0473356886; NMCABP; 47335688; 1.03; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NNCABP BNPPI C      /Z; CH0473356894; NNCABP; 47335689; 0.93; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NQCABP BNPPI C      /Z; CH0473356928; NQCABP; 47335692; 1.31; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NRCABP BNPPI C      /Z; CH0473356936; NRCABP; 47335693; 0.86; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NSCABP BNPPI C      /Z; CH0473356944; NSCABP; 47335694; 0.8; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NTCABP BNPPI C      /Z; CH0473356951; NTCABP; 47335695; 0.75; ; ; 20190515; 0.77; ; 0; 0; CHF; 20190515; 0.54; 20190514; 0.38; 20190417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NUCABP BNPPI C      /Z; CH0473356969; NUCABP; 47335696; 0.94; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20190417; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NWCABP BNPPI C      /Z; CH0473356985; NWCABP; 47335698; 0.83; ; ; 20190515; 0.77; ; 0; 0; CHF; 20190515; 0.28; 20190515; 0.23; 20190424; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NADABP BNPPI P      /Z; CH0473357025; NADABP; 47335702; 1.17; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NBDABP BNPPI P      /Z; CH0473357033; NBDABP; 47335703; 1.37; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NCDABP BNPPI P      /Z; CH0473357041; NCDABP; 47335704; 1.57; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDDABP BNPPI P      /Z; CH0473357058; NDDABP; 47335705; 1.77; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NEDABP BNPPI C      /Z; CH0473357066; NEDABP; 47335706; 1.25; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NFDABP BNPPI C      /Z; CH0473357074; NFDABP; 47335707; 1.05; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NGDABP BNPPI C      /Z; CH0473357082; NGDABP; 47335708; 0.96; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NHDABP BNPPI C      /Z; CH0473357090; NHDABP; 47335709; 0.75; ; ; 20190514; 0.75; ; 0; 0; CHF; 20190514; 0.52; 20190514; 0.52; 20190424; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NIDABP BNPPI C      /Z; CH0473357108; NIDABP; 47335710; 0.69; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190424; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NKDABP BNPPI C      /Z; CH0473357124; NKDABP; 47335712; 1.9; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20190425; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NLDABP BNPPI C      /Z; CH0473357132; NLDABP; 47335713; 1.7; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20190425; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NMDABP BNPPI P      /Z; CH0473357140; NMDABP; 47335714; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190425; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NNDABP BNPPI P      /Z; CH0473357157; NNDABP; 47335715; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20190425; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NUDABP BNPPI C      /Z; CH0473357223; NUDABP; 47335722; 1.64; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NVDABP BNPPI C      /Z; CH0473357231; NVDABP; 47335723; 1.14; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NWDABP BNPPI P      /Z; CH0473357249; NWDABP; 47335724; 1.02; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NXDABP BNPPI C      /Z; CH0473357256; NXDABP; 47335725; 0.46; ; ; 20190515; 0.45; ; 0; 0; CHF; 20190508; 0.46; 20190509; 0.42; 20190429; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
NYDABP BNPPI C      /Z; CH0473357264; NYDABP; 47335726; 0.41; ; ; 20190503; 0.39; ; 0; 0; CHF; 20190503; 0.29; 20190503; 0.29; 20190429; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
NZDABP BNPPI C      /Z; CH0473357272; NZDABP; 47335727; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NAEABP BNPPI C      /Z; CH0473357280; NAEABP; 47335728; 0.19; 0.19; 0.19; 20190517; 0.2; 0.19; 25000; 25000; CHF; 20190508; 0.26; 20190517; 0.19; 20190430; ; XQMH; OW; CH; 0; 1; 4750;Mini-Future
NBEABP BNPPI C      /Z; CH0473357298; NBEABP; 47335729; 0.18; ; ; 20190515; 0.19; ; 0; 0; CHF; 20190515; 0.17; 20190515; 0.17; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NFEABP BNPPI C      /Z; CH0473357330; NFEABP; 47335733; 1.62; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NGEABP BNPPI C      /Z; CH0473357348; NGEABP; 47335734; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NHEABP BNPPI C      /Z; CH0473357355; NHEABP; 47335735; 0.86; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NIEABP BNPPI C      /Z; CH0473357363; NIEABP; 47335736; 1.1; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NJEABP BNPPI C      /Z; CH0473357371; NJEABP; 47335737; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NKEABP BNPPI C      /Z; CH0473357389; NKEABP; 47335738; 3.03; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NLEABP BNPPI C      /Z; CH0473357397; NLEABP; 47335739; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NMEABP BNPPI P      /Z; CH0473357405; NMEABP; 47335740; 2.07; ; ; ; 2.08; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NNEABP BNPPI P      /Z; CH0473357413; NNEABP; 47335741; 1.57; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NOEABP BNPPI C      /Z; CH0473357421; NOEABP; 47335742; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NPEABP BNPPI C      /Z; CH0473357439; NPEABP; 47335743; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NQEABP BNPPI C      /Z; CH0473357447; NQEABP; 47335744; 2.03; 2.03; 2.03; 20190517; 2.08; 2.03; 500; 500; CHF; 20190517; 2.03; 20190506; 1.66; 20190430; ; XQMH; KO; CH; 0; 1; 1015;Warrant with Knock-Out
NREABP BNPPI C      /Z; CH0473357454; NREABP; 47335745; 1.53; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NSEABP BNPPI C      /Z; CH0473357462; NSEABP; 47335746; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NTEABP BNPPI C      /Z; CH0473357470; NTEABP; 47335747; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NUEABP BNPPI C      /Z; CH0473357488; NUEABP; 47335748; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190430; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NWEABP BNPPI C      /Z; CH0473357504; NWEABP; 47335750; 1.15; ; ; 20190515; 1.09; ; 0; 0; CHF; 20190515; 0.64; 20190514; 0.61; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NYFABP BNPPI P      /Z; CH0473357587; NYFABP; 47335758; 1.65; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NZFABP BNPPI P      /Z; CH0473357595; NZFABP; 47335759; 1.97; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NAGABP BNPPI P      /Z; CH0473357603; NAGABP; 47335760; 2.37; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NBGABP BNPPI P      /Z; CH0473357611; NBGABP; 47335761; 2.77; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NCGABP BNPPI P      /Z; CH0473357629; NCGABP; 47335762; 3.17; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NDGABP BNPPI P      /Z; CH0473357637; NDGABP; 47335763; 3.37; ; ; ; 3.43; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NEGABP BNPPI P      /Z; CH0473357645; NEGABP; 47335764; 3.57; ; ; 20190513; 3.63; ; 0; 0; CHF; 20190513; 4.1; 20190513; 4.1; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NFGABP BNPPI P      /Z; CH0473357652; NFGABP; 47335765; 3.77; ; ; ; 3.83; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NGGABP BNPPI P      /Z; CH0473357660; NGGABP; 47335766; 3.97; ; ; ; 4.03; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NHGABP BNPPI P      /Z; CH0473357678; NHGABP; 47335767; 4.17; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NIGABP BNPPI P      /Z; CH0473357686; NIGABP; 47335768; 4.37; ; ; ; 4.43; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NJGABP BNPPI P      /Z; CH0473357694; NJGABP; 47335769; 4.57; ; ; ; 4.63; ; 0; 0; CHF; ; ; ; ; 20190506; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NKGABP BNPPI C      /Z; CH0473357702; NKGABP; 47335770; 2.95; ; ; ; 3.15; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NLGABP BNPPI C      /Z; CH0473357710; NLGABP; 47335771; 2.44; ; ; ; 2.65; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NMGABP BNPPI C      /Z; CH0473357728; NMGABP; 47335772; 1.94; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NNGABP BNPPI C      /Z; CH0473357736; NNGABP; 47335773; 1.43; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NOGABP BNPPI C      /Z; CH0473357744; NOGABP; 47335774; 0.92; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NPGABP BNPPI P      /Z; CH0473357751; NPGABP; 47335775; 3.72; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NQGABP BNPPI P      /Z; CH0473357769; NQGABP; 47335776; 3.21; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
NRGABP BNPPI P      /Z; CH0473357777; NRGABP; 47335777; 3.68; ; ; ; 3.47; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NSGABP BNPPI P      /Z; CH0473357785; NSGABP; 47335778; 3.17; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NTGABP BNPPI P      /Z; CH0473357793; NTGABP; 47335779; 2.67; ; ; ; 2.46; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
NUGABP BNPPI C      /Z; CH0473357801; NUGABP; 47335780; 2.04; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NVGABP BNPPI C      /Z; CH0473357819; NVGABP; 47335781; 1.53; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NWGABP BNPPI P      /Z; CH0473357827; NWGABP; 47335782; 2.07; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NXGABP BNPPI P      /Z; CH0473357835; NXGABP; 47335783; 1.88; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NYGABP BNPPI P      /Z; CH0473357843; NYGABP; 47335784; 2.89; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NZGABP BNPPI P      /Z; CH0473357850; NZGABP; 47335785; 3.9; ; ; ; 3.9; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NAHABP BNPPI P      /Z; CH0473357868; NAHABP; 47335786; 4.9; ; ; ; 4.9; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NBHABP BNPPI P      /Z; CH0473357876; NBHABP; 47335787; 5.91; ; ; ; 5.91; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NCHABP BNPPI P      /Z; CH0473357884; NCHABP; 47335788; 6.42; ; ; ; 6.42; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDHABP BNPPI P      /Z; CH0473357892; NDHABP; 47335789; 1.13; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NEHABP BNPPI P      /Z; CH0473357900; NEHABP; 47335790; 1.33; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NFHABP BNPPI P      /Z; CH0473357918; NFHABP; 47335791; 1.53; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NGHABP BNPPI P      /Z; CH0473357926; NGHABP; 47335792; 1.74; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NHHABP BNPPI P      /Z; CH0473357934; NHHABP; 47335793; 2.02; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NIHABP BNPPI P      /Z; CH0473357942; NIHABP; 47335794; 2.22; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NJHABP BNPPI P      /Z; CH0473357959; NJHABP; 47335795; 2.42; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NKHABP BNPPI P      /Z; CH0473357967; NKHABP; 47335796; 2.62; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20190513; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NLHABP BNPPI P      /Z; CH0473357975; NLHABP; 47335797; 0.5; 0.57; 0.5; 20190517; 0.53; 0.57; 2500; 2500; CHF; 20190516; 0.66; 20190517; 0.5; 20190514; ; XQMH; OW; CH; 0; 2; 1355;Mini-Future
NMHABP BNPPI P      /Z; CH0473357983; NMHABP; 47335798; 1.16; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20190514; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NNHABP BNPPI P      /Z; CH0473357991; NNHABP; 47335799; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190514; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NOHABP BNPPI P      /Z; CH0473358007; NOHABP; 47335800; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190514; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NPHABP BNPPI P      /Z; CH0473358015; NPHABP; 47335801; 0.38; ; ; 20190515; 0.38; ; 0; 0; CHF; 20190515; 0.68; 20190515; 0.66; 20190514; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NQHABP BNPPI P      /Z; CH0473358023; NQHABP; 47335802; 0.17; 0.17; 0.17; 20190517; 0.13; 0.17; 2900; 2900; CHF; 20190517; 0.17; 20190516; 0.13; 20190514; ; XQMH; KO; DE; 0; 1; 493;Warrant with Knock-Out
NRHABP BNPPI P      /Z; CH0473358031; NRHABP; 47335803; 0.1; ; ; 20190516; 0.06; ; 0; 0; CHF; 20190515; 0.49; 20190516; 0.06; 20190514; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NSHABP BNPPI P      /Z; CH0473358049; NSHABP; 47335804; 0.07; ; ; 20190516; 0.07; ; 0; 0; CHF; 20190516; 0.15; 20190516; 0.07; 20190516; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NTHABP BNPPI P      /Z; CH0473358056; NTHABP; 47335805; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20190516; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NUHABP BNPPI P      /Z; CH0473358064; NUHABP; 47335806; 0.69; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190516; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
