#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201013,"Vontobel",RMBJ3V,45081090,CH0450810905,CHF,"RMBJ3V VON C 05/22 /Z","Bank Vontobel AG",23.05.2022 12:00:00,1.01,500000,500000,4926.08360000,4976.08360000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20201013,"Vontobel",RMBJ4V,53670069,CH0536700690,CHF,"4.72 VON/RMBJ4V 22 /Z","Vontobel Fin. Products Ltd",09.05.2022 12:00:00,1.00,500000,500000,4987.82900000,5037.82900000,100.00,100.00,0.99600000,1.00600000,500000,500000,1220
20201013,"Vontobel",RMBJ5V,52759721,CH0527597212,USD,"6.006 VON/RMBJ5V 21","Vontobel Fin. Products Ltd",08.03.2021 12:00:00,1.04,250000,250000,2386.98120000,2411.98120000,100.00,100.00,0.95200000,0.96200000,250000,250000,1220
20201013,"Vontobel",RMBJ6V,45080755,CH0450807554,CHF,"RMBJ6V VON C 09/21","Bank Vontobel AG",06.09.2021 12:00:00,1.01,500000,500000,4929.82000000,4979.82000000,100.00,100.00,0.98500000,0.99500000,500000,500000,1230
20201013,"Vontobel",RMBJ9V,47509709,CH0475097090,CHF,"3.1008 VON/RMBJ9V 22","Vontobel Fin. Products Ltd",17.05.2022 12:00:00,1.00,500000,500000,4955.17710000,5005.17710000,100.00,100.00,0.98900000,0.99900000,500000,500000,1230
20201013,"Vontobel",RMBJAV,45081070,CH0450810707,CHF,"RMBJAV VON C 05/22 /Z","Bank Vontobel AG",20.05.2022 12:00:00,1.00,500000,500000,4997.73700000,5047.73700000,99.62,99.62,0.99900000,1.00900000,500000,500000,1230
20201013,"Vontobel",RMBJBV,45081071,CH0450810715,EUR,"RMBJBV VON C 05/22 /Z","Bank Vontobel AG",20.05.2022 12:00:00,0.99,500000,500000,5017.95380000,5067.95380000,99.62,99.62,1.00300000,1.01300000,500000,500000,1230
20201013,"Vontobel",RMBJCV,54835525,CH0548355251,CHF,"11.64 VON/RMBJCV 21 /Z","Vontobel Fin. Products Ltd",20.05.2021 12:00:00,0.96,148294,148294,1544.11250000,1558.94190000,100.00,100.00,1.04100000,1.05100000,500000,500000,1230
20201013,"Vontobel",RMBJDV,53667931,CH0536679316,CHF,"10.25 VON/RMBJDV 20 /Z","Vontobel Fin. Products Ltd",30.10.2020 12:00:00,1.00,500000,100000,4985.00000000,1007.00000000,100.00,100.00,0.99700000,1.00700000,500000,100000,1230
20201013,"Vontobel",RMBJEV,45081306,CH0450813065,CHF,"RMBJEV VON C 09/21 /Z","Bank Vontobel AG",06.09.2021 12:00:00,0.99,500000,500000,5023.84310000,5073.84310000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20201013,"Vontobel",RMBJFV,53668922,CH0536689224,CHF,"5.1436 VON/RMBJFV 21 /Z","Vontobel Fin. Products Ltd",28.04.2021 12:00:00,1.00,250000,250000,2488.30890000,2513.30890000,100.00,100.00,0.99400000,1.00400000,250000,250000,1220
20201013,"Vontobel",RMBJGV,52759517,CH0527595174,CHF,"3.0044 VON/RMBJGV 23 /Z","Vontobel Fin. Products Ltd",30.03.2023 12:00:00,1.03,500000,500000,4806.68710000,4856.68710000,100.00,100.00,0.95900000,0.96900000,500000,500000,1230
20201013,"Vontobel",RMBJHV,47509795,CH0475097959,USD,"6.7592 VON/RMBJHV 22","Vontobel Fin. Products Ltd",31.05.2022 12:00:00,1.02,500000,500000,4884.14230000,4934.14230000,99.62,99.62,0.97600000,0.98600000,500000,500000,1230
20201013,"Vontobel",RMBJIV,47507082,CH0475070824,CHF,"7 VON/RMBJIV 20","Vontobel Fin. Products Ltd",06.11.2020 12:00:00,,,,,,0.00,100.00,0.72200000,,250000,,1230
20201013,"Vontobel",RMBJJV,53670021,CH0536700211,USD,"6.7516 VON/RMBJJV 22 /Z","Vontobel Fin. Products Ltd",20.05.2022 12:00:00,0.99,500000,500000,5001.25020000,5051.25020000,99.62,99.62,1.00000000,1.01000000,500000,500000,1230
20201013,"Vontobel",RMBJKV,46975495,CH0469754953,EUR,"5 VON/RMBJKV 22","Vontobel Fin. Products Ltd",12.04.2022 12:00:00,1.01,500000,500000,4938.80870000,4988.80870000,99.62,99.62,0.98600000,0.99600000,500000,500000,1230
20201013,"Vontobel",RMBJLV,45081072,CH0450810723,CHF,"RMBJLV VON C 11/21 /Z","Bank Vontobel AG",15.11.2021 12:00:00,1.25,148302,148302,1488.70590000,1504.87470000,100.00,100.00,1.00500000,1.01500000,500000,500000,1230
20201013,"Vontobel",RMBJNV,47507083,CH0475070832,CHF,"7.25 VON/RMBJNV 20","Vontobel Fin. Products Ltd",06.11.2020 12:00:00,,,,,,0.00,100.00,0.73500000,,250000,,1230
20201013,"Vontobel",RMBJOV,45080986,CH0450809865,CHF,"RMBJOV VON C 05/23 /Z","Bank Vontobel AG",02.05.2023 12:00:00,1.00,500000,500000,4963.54340000,5013.54340000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20201013,"Vontobel",RMBJPV,52759584,CH0527595844,CHF,"0.50 VON/RMBJPV 23","Vontobel Fin. Products Ltd",06.03.2023 12:00:00,1.02,500000,500000,4882.65220000,4932.65220000,99.62,99.62,0.97600000,0.98600000,500000,500000,1220
20201013,"Vontobel",RMBJQV,40981513,CH0409815138,CHF,"7.50 VON/RMBJQV 21","Vontobel Fin. Products Ltd",20.04.2021 12:00:00,,,,,,0.00,100.00,0.62300000,,250000,,1230
20201013,"Vontobel",RMBJRV,52759647,CH0527596479,USD,"7.0004 VON/RMBJRV 21","Vontobel Fin. Products Ltd",13.09.2021 12:00:00,0.99,148312,148312,1488.99560000,1503.82680000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20201013,"Vontobel",RMBJSV,52759650,CH0527596503,USD,"11.50 VON/RMBJSV 21","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,1.04,74153,74153,730.80800000,738.30320000,100.00,100.00,0.98200000,0.99200000,250000,250000,1230
20201013,"Vontobel",RMBJTV,53669413,CH0536694133,CHF,"9.50 VON/RMBJTV 21 /Z","Vontobel Fin. Products Ltd",04.05.2021 12:00:00,0.97,500000,500000,5133.01550000,5183.01550000,99.62,99.62,1.02600000,1.03600000,500000,500000,1230
20201013,"Vontobel",RMBJUV,52759651,CH0527596511,CHF,"9.75 VON/RMBJUV 21","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,1.04,74152,74152,728.27350000,735.76850000,100.00,100.00,0.97900000,0.98900000,250000,250000,1230
20201013,"Vontobel",RMBJVV,41422669,CH0414226693,CHF,"5.50 VON/RMBJVV 21","Vontobel Fin. Products Ltd",03.05.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20201013,"Vontobel",RMBJXV,52759666,CH0527596669,USD,"6.0036 VON/RMBJXV 21","Vontobel Fin. Products Ltd",13.09.2021 12:00:00,1.00,148303,148303,1482.37150000,1497.20180000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20201013,"Vontobel",RMBJYV,45080753,CH0450807539,CAD,"RMBJYV VON C 09/22","Bank Vontobel AG",06.09.2022 12:00:00,1.00,500000,500000,4973.89110000,5023.89110000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20201013,"Vontobel",RMBK0V,52760909,CH0527609090,CHF,"11.36 VON/RMBK0V 21","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,0.97,500000,500000,5135.04050000,5185.04050000,100.00,100.00,1.02700000,1.03700000,500000,500000,1220
20201013,"Vontobel",RMBK1V,52761124,CH0527611245,CHF,"10.05 VON/RMBK1V 21 /Z","Vontobel Fin. Products Ltd",22.03.2021 12:00:00,0.96,500000,500000,5159.72670000,5209.72670000,100.00,100.00,1.03200000,1.04200000,500000,500000,1230
20201013,"Vontobel",RMBK2V,52761147,CH0527611476,CHF,"11.03 VON/RMBK2V 21","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,0.96,500000,500000,5170.07280000,5220.07280000,100.00,100.00,1.03400000,1.04400000,500000,500000,1230
20201013,"Vontobel",RMBK4V,52763273,CH0527632738,CHF,"7.056 VON/RMBK4V 21 /Z","Vontobel Fin. Products Ltd",04.10.2021 12:00:00,0.98,500000,500000,5059.49600000,5109.49600000,100.00,100.00,1.01100000,1.02100000,500000,500000,1230
20201013,"Vontobel",RMBK5V,52761490,CH0527614900,USD,"7.10 VON/RMBK5V 21","Vontobel Fin. Products Ltd",17.03.2021 12:00:00,0.94,500000,500000,5286.28150000,5336.28150000,100.00,100.00,1.05700000,1.06700000,500000,500000,1220
20201013,"Vontobel",RMBK6V,45080777,CH0450807778,CHF,"RMBK6V VON C 06/21 /Z","Bank Vontobel AG",21.06.2021 12:00:00,0.97,500000,500000,5139.65830000,5189.65830000,100.00,100.00,1.02700000,1.03700000,500000,500000,1230
20201013,"Vontobel",RMBK7V,45080778,CH0450807786,CHF,"RMBK7V VON C 06/21 /Z","Bank Vontobel AG",21.06.2021 12:00:00,0.94,500000,500000,5280.47770000,5330.47770000,100.00,100.00,1.05600000,1.06600000,500000,500000,1230
20201013,"Vontobel",RMBK9V,52761725,CH0527617259,CHF,"6.4552 VON/RMBK9V 22 /Z","Vontobel Fin. Products Ltd",21.03.2022 12:00:00,0.98,500000,500000,5053.97660000,5103.97660000,100.00,100.00,1.01000000,1.02000000,500000,500000,1230
20201013,"Vontobel",RMBKBV,53669009,CH0536690099,CHF,"6.01 VON/RMBKBV 21 /Z","Vontobel Fin. Products Ltd",07.05.2021 12:00:00,1.03,500000,500000,4837.55180000,4887.55180000,100.00,100.00,0.96300000,0.97300000,500000,500000,1230
20201013,"Vontobel",RMBKCV,53670377,CH0536703777,CHF,"8.25 VON/RMBKCV 21 /Z","Vontobel Fin. Products Ltd",21.05.2021 12:00:00,1.00,500000,500000,4980.79280000,5030.79280000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20201013,"Vontobel",RMBKDV,41422845,CH0414228459,CHF,"6.50 VON/RMBKDV 21","Vontobel Fin. Products Ltd",04.05.2021 12:00:00,,,,,,0.00,100.00,0.62700000,,250000,,1230
20201013,"Vontobel",RMBKEV,41424013,CH0414240132,CHF,"5.50 VON/RMBKEV 21","Vontobel Fin. Products Ltd",17.05.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20201013,"Vontobel",RMBKGV,52759853,CH0527598533,EUR,"5.3964 VON/RMBKGV 21","Vontobel Fin. Products Ltd",07.09.2021 12:00:00,,,,,,0.00,99.62,0.99100000,,500000,,1230
20201013,"Vontobel",RMBKIV,45081107,CH0450811077,CHF,"RMBKIV VON C 11/21 /Z","Bank Vontobel AG",22.11.2021 12:00:00,1.00,500000,500000,4988.83680000,5038.83680000,100.00,100.00,0.99700000,1.00700000,500000,500000,1220
20201013,"Vontobel",RMBKJV,45080761,CH0450807612,CHF,"RMBKJV VON C 09/21 /Z","Bank Vontobel AG",13.09.2021 12:00:00,1.00,500000,500000,4973.74110000,5023.74110000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20201013,"Vontobel",RMBKKV,52760022,CH0527600222,CHF,"10.36 VON/RMBKKV 20","Vontobel Fin. Products Ltd",18.12.2020 12:00:00,0.98,500000,500000,5055.00000000,5105.00000000,100.00,100.00,1.01100000,1.02100000,500000,500000,1230
20201013,"Vontobel",RMBKLV,45081064,CH0450810640,CHF,"RMBKLV VON C 08/21 /Z","Bank Vontobel AG",16.08.2021 12:00:00,1.00,500000,500000,4972.29730000,5022.29730000,100.00,100.00,0.99300000,1.00300000,500000,500000,1220
20201013,"Vontobel",RMBKNV,45081116,CH0450811168,CHF,"RMBKNV VON C 11/21 /Z","Bank Vontobel AG",29.11.2021 12:00:00,0.99,500000,500000,5008.07070000,5058.07070000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20201013,"Vontobel",RMBKOV,52760671,CH0527606716,USD,"10.20 VON/RMBKOV 21","Vontobel Fin. Products Ltd",11.03.2021 12:00:00,0.97,500000,500000,5135.36800000,5185.36800000,100.00,100.00,1.02600000,1.03600000,500000,500000,1220
20201013,"Vontobel",RMBKPV,52760672,CH0527606724,USD,"11.02 VON/RMBKPV 21","Vontobel Fin. Products Ltd",11.03.2021 12:00:00,0.96,148354,148354,1540.67970000,1555.51520000,100.00,100.00,1.03900000,1.04900000,500000,500000,1220
20201013,"Vontobel",RMBKQV,45080772,CH0450807729,CAD,"RMBKQV VON C 06/21 /Z","Bank Vontobel AG",14.06.2021 12:00:00,0.95,500000,500000,5265.93620000,5315.93620000,100.00,100.00,1.05300000,1.06300000,500000,500000,1230
20201013,"Vontobel",RMBKSV,45081432,CH0450814329,CHF,"RMBKSV VON C 06/21 /Z","Bank Vontobel AG",21.06.2021 12:00:00,0.98,500000,500000,5089.00210000,5139.00210000,100.00,100.00,1.01600000,1.02600000,500000,500000,1230
20201013,"Vontobel",RMBKVV,41422849,CH0414228491,CHF,"4.25 VON/RMBKVV 21","Vontobel Fin. Products Ltd",04.05.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20201013,"Vontobel",RMBKWV,45081054,CH0450810541,CHF,"RMBKWV VON C 11/21 /Z","Bank Vontobel AG",15.11.2021 12:00:00,1.03,500000,500000,4845.11230000,4895.11230000,100.00,100.00,0.96600000,0.97600000,500000,500000,1230
20201013,"Vontobel",RMBKXV,52760863,CH0527608639,USD,"18.25 VON/RMBKXV 21","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,0.94,141262,141262,1491.24430000,1505.37060000,98.04,98.04,1.05600000,1.06600000,500000,500000,1230
20201013,"Vontobel",RMBKYV,48040967,CH0480409678,CHF,"6.1052 VON/RMBKYV 22","Vontobel Fin. Products Ltd",28.06.2022 12:00:00,1.03,500000,500000,4840.04480000,4890.04480000,100.00,100.00,0.96700000,0.97700000,500000,500000,1230
20201013,"Vontobel",RMBKZV,45081362,CH0450813628,CHF,"RMBKZV VON C 06/22 /Z","Bank Vontobel AG",13.06.2022 12:00:00,1.03,500000,500000,4849.27720000,4899.27720000,100.00,100.00,0.96500000,0.97500000,500000,500000,1230
20201013,"Vontobel",RMBL0V,41883841,CH0418838410,CHF,"8.25 VON/RMBL0V 21","Vontobel Fin. Products Ltd",08.06.2021 12:00:00,,,,,,0.00,100.00,0.53600000,,250000,,1230
20201013,"Vontobel",RMBL1V,52761744,CH0527617440,USD,"11.65 VON/RMBL1V 21","Vontobel Fin. Products Ltd",19.03.2021 12:00:00,0.90,141259,141259,1557.58900000,1571.71490000,98.04,98.04,1.10300000,1.11300000,500000,500000,1220
20201013,"Vontobel",RMBL2V,45081655,CH0450816555,CHF,"RMBL2V VON C 07/22 /Z","Bank Vontobel AG",08.07.2022 12:00:00,,,,,,0.00,99.62,0.98300000,,500000,,1230
20201013,"Vontobel",RMBL3V,48039687,CH0480396875,CHF,"3.0016 VON/RMBL3V 22","Vontobel Fin. Products Ltd",27.06.2022 12:00:00,1.02,500000,500000,4881.77800000,4931.77800000,100.00,100.00,0.97300000,0.98300000,500000,500000,1230
20201013,"Vontobel",RMBL4V,45081656,CH0450816563,EUR,"RMBL4V VON C 07/22 /Z","Bank Vontobel AG",08.07.2022 12:00:00,,,,,,0.00,99.62,0.98100000,,500000,,1230
20201013,"Vontobel",RMBL6V,48039923,CH0480399234,CHF,"5.50 VON/RMBL6V 21","Vontobel Fin. Products Ltd",04.06.2021 12:00:00,,,,,,0.00,100.00,1.02600000,,250000,,1230
20201013,"Vontobel",RMBL7V,52761762,CH0527617622,CHF,"6.2008 VON/RMBL7V 22 /Z","Vontobel Fin. Products Ltd",21.03.2022 12:00:00,0.98,500000,500000,5098.12690000,5148.12690000,100.00,100.00,1.01800000,1.02800000,500000,500000,1230
20201013,"Vontobel",RMBL8V,45080782,CH0450807828,CHF,"RMBL8V VON C 09/21 /Z","Bank Vontobel AG",27.09.2021 12:00:00,0.97,500000,500000,5114.08830000,5164.08830000,99.62,99.62,1.02200000,1.03200000,500000,500000,1230
20201013,"Vontobel",RMBL9V,48039718,CH0480397188,CHF,"6.2504 VON/RMBL9V 21","Vontobel Fin. Products Ltd",14.06.2021 12:00:00,,,,,,0.00,100.00,0.74300000,,250000,,1230
20201013,"Vontobel",RMBLAV,54837910,CH0548379103,CHF,"6.45 VON/RMBLAV 21 /Z","Vontobel Fin. Products Ltd",09.06.2021 12:00:00,1.01,500000,500000,4938.71650000,4988.71650000,100.00,100.00,0.98600000,0.99600000,500000,500000,1230
20201013,"Vontobel",RMBLBV,45081363,CH0450813636,EUR,"RMBLBV VON C 12/21 /Z","Bank Vontobel AG",13.12.2021 12:00:00,1.05,500000,500000,4717.87470000,4767.87470000,100.00,100.00,0.93700000,0.94700000,500000,500000,1230
20201013,"Vontobel",RMBLDV,53670461,CH0536704619,CHF,"7.97 VON/RMBLDV 21 /Z","Vontobel Fin. Products Ltd",12.05.2021 12:00:00,0.97,500000,500000,5105.79850000,5155.79850000,100.00,100.00,1.02000000,1.03000000,500000,500000,1230
20201013,"Vontobel",RMBLEV,45081364,CH0450813644,CHF,"RMBLEV VON C 06/22 /Z","Bank Vontobel AG",13.06.2022 12:00:00,1.05,500000,500000,4757.66480000,4807.66480000,100.00,100.00,0.94800000,0.95800000,500000,500000,1230
20201013,"Vontobel",RMBLGV,52761742,CH0527617424,USD,"9.30 VON/RMBLGV 21","Vontobel Fin. Products Ltd",19.03.2021 12:00:00,0.94,148353,148353,1568.48080000,1583.31610000,100.00,100.00,1.05600000,1.06600000,500000,500000,1220
20201013,"Vontobel",RMBLHV,54836924,CH0548369245,CHF,"12.0204 VON/RMBLHV 21 /Z","Vontobel Fin. Products Ltd",02.06.2021 12:00:00,1.00,500000,500000,4995.08230000,5045.08230000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20201013,"Vontobel",RMBLIV,47509797,CH0475097975,CHF,"7.0036 VON/RMBLIV 20","Vontobel Fin. Products Ltd",30.11.2020 12:00:00,,,,,,0.00,100.00,0.89700000,,250000,,1230
20201013,"Vontobel",RMBLLV,48039241,CH0480392411,CHF,"7.20 VON/RMBLLV 20","Vontobel Fin. Products Ltd",07.12.2020 12:00:00,,,,,,0.00,100.00,0.86700000,,250000,,1230
20201013,"Vontobel",RMBLMV,45081636,CH0450816365,CHF,"RMBLMV VON C 01/22 /Z","Bank Vontobel AG",03.01.2022 12:00:00,1.00,500000,500000,4980.32310000,5030.32310000,100.00,100.00,0.99500000,1.00500000,500000,500000,1230
20201013,"Vontobel",RMBLNV,45081316,CH0450813164,EUR,"RMBLNV VON C 06/21 /Z","Bank Vontobel AG",07.06.2021 12:00:00,0.98,500000,500000,5066.23590000,5116.23590000,100.00,100.00,1.01300000,1.02300000,500000,500000,1230
20201013,"Vontobel",RMBLOV,54836037,CH0548360376,CHF,"11.6484 VON/RMBLOV 21 /Z","Vontobel Fin. Products Ltd",26.05.2021 12:00:00,1.00,500000,500000,4974.67200000,5024.67200000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20201013,"Vontobel",RMBLPV,45081113,CH0450811135,CHF,"RMBLPV VON C 11/21 /Z","Bank Vontobel AG",29.11.2021 12:00:00,1.03,481115,481115,4656.17920000,4704.29070000,98.82,98.82,0.96900000,0.97900000,50000,50000,1230
20201013,"Vontobel",RMBLRV,45081117,CH0450811176,EUR,"RMBLRV VON C 11/21 /Z","Bank Vontobel AG",29.11.2021 12:00:00,1.02,500000,500000,4863.61650000,4913.61650000,100.00,100.00,0.96800000,0.97800000,500000,500000,1230
20201013,"Vontobel",RMBLSV,53671079,CH0536710798,CHF,"4.25 VON/RMBLSV 22 /Z","Vontobel Fin. Products Ltd",31.05.2022 12:00:00,1.00,500000,500000,4997.05360000,5047.05360000,99.62,99.62,0.99900000,1.00900000,500000,500000,1230
20201013,"Vontobel",RMBLTV,47508174,CH0475081748,EUR,"4.0008 VON/RMBLTV 22","Vontobel Fin. Products Ltd",17.05.2022 12:00:00,1.04,500000,500000,4784.94950000,4834.94950000,99.62,99.62,0.95600000,0.96600000,500000,500000,1230
20201013,"Vontobel",RMBLUV,47509058,CH0475090582,CHF,"3.0024 VON/RMBLUV 21","Vontobel Fin. Products Ltd",25.05.2021 12:00:00,1.02,50000,50000,489.08030000,494.08030000,99.62,99.62,0.97700000,0.98700000,50000,50000,1230
20201013,"Vontobel",RMBLWV,45081127,CH0450811275,CHF,"RMBLWV VON C 05/22 /Z","Bank Vontobel AG",27.05.2022 12:00:00,1.00,500000,500000,4979.41620000,5029.41620000,100.00,100.00,0.99600000,1.00600000,500000,500000,1220
20201013,"Vontobel",RMBLXV,48978171,CH0489781713,CHF,"9.5004 VON/RMBLXV 21","Vontobel Fin. Products Ltd",26.01.2021 12:00:00,1.24,148290,148290,1505.42660000,1521.59430000,100.00,100.00,1.01500000,1.02500000,500000,500000,1230
20201013,"Vontobel",RMBLYV,48978174,CH0489781747,CHF,"9.0008 VON/RMBLYV 21","Vontobel Fin. Products Ltd",26.01.2021 10:00:00,0.98,148353,148353,1504.29720000,1519.13250000,100.00,100.00,1.01400000,1.02400000,500000,500000,1230
20201013,"Vontobel",RMBLZV,45081701,CH0450817017,CHF,"RMBLZV VON C 07/22 /Z","Bank Vontobel AG",22.07.2022 12:00:00,1.01,500000,500000,4909.15070000,4959.15070000,99.62,99.62,0.98100000,0.99100000,500000,500000,1230
20201013,"Vontobel",RMBM0V,45081678,CH0450816787,CHF,"RMBM0V VON C 01/22 /Z","Bank Vontobel AG",17.01.2022 12:00:00,1.02,500000,500000,4890.38450000,4940.38450000,100.00,100.00,0.97800000,0.98800000,500000,500000,1220
20201013,"Vontobel",RMBM1V,45081679,CH0450816795,CHF,"RMBM1V VON C 01/22 /Z","Bank Vontobel AG",17.01.2022 12:00:00,0.99,500000,500000,5021.28870000,5071.28870000,100.00,100.00,1.00300000,1.01300000,500000,500000,1220
20201013,"Vontobel",RMBM4V,54836927,CH0548369278,EUR,"12 VON/RMBM4V 21 /Z","Vontobel Fin. Products Ltd",11.06.2021 12:00:00,0.99,500000,500000,5026.50970000,5076.50970000,100.00,100.00,1.00000000,1.01000000,500000,500000,1230
20201013,"Vontobel",RMBM5V,45081366,CH0450813669,CHF,"RMBM5V VON C 06/22 /Z","Bank Vontobel AG",13.06.2022 12:00:00,1.02,500000,500000,4867.55780000,4917.55780000,98.82,98.82,0.97500000,0.98500000,500000,500000,1230
20201013,"Vontobel",RMBM6V,45081637,CH0450816373,CHF,"RMBM6V VON C 01/22 /Z","Bank Vontobel AG",03.01.2022 12:00:00,0.98,481360,481360,4900.74020000,4948.87620000,100.00,100.00,1.01800000,1.02800000,50000,50000,1230
20201013,"Vontobel",RMBM7V,52762611,CH0527626110,CHF,"21.7704 VON/RMBM7V 21 /Z","Vontobel Fin. Products Ltd",29.03.2021 12:00:00,0.99,500000,500000,5031.81440000,5081.81440000,100.00,100.00,1.00600000,1.01600000,500000,500000,1230
20201013,"Vontobel",RMBM8V,54839711,CH0548397113,CHF,"16 VON/RMBM8V 21 /Z","Vontobel Fin. Products Ltd",02.07.2021 12:00:00,1.03,500000,500000,4822.92990000,4872.92990000,100.00,100.00,0.95200000,0.96200000,500000,500000,1230
20201013,"Vontobel",RMBM9V,45081367,CH0450813677,EUR,"RMBM9V VON C 06/22 /Z","Bank Vontobel AG",13.06.2022 12:00:00,1.01,500000,500000,4942.90810000,4992.90810000,100.00,100.00,0.98600000,0.99600000,500000,500000,1230
20201013,"Vontobel",RMBMAV,41425076,CH0414250768,CHF,"5.50 VON/RMBMAV 21","Vontobel Fin. Products Ltd",31.05.2021 12:00:00,,,,,,0.00,100.00,0.81900000,,250000,,1230
20201013,"Vontobel",RMBMBV,45080783,CH0450807836,EUR,"RMBMBV VON C 09/21 /Z","Bank Vontobel AG",27.09.2021 12:00:00,0.98,500000,500000,5080.01310000,5130.01310000,99.62,99.62,1.01600000,1.02600000,500000,500000,1230
20201013,"Vontobel",RMBMCV,41883843,CH0418838436,CHF,"6.50 VON/RMBMCV 21","Vontobel Fin. Products Ltd",08.06.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20201013,"Vontobel",RMBMDV,48040390,CH0480403903,CHF,"5.02 VON/RMBMDV 21","Vontobel Fin. Products Ltd",18.06.2021 12:00:00,1.03,500000,500000,4846.21140000,4896.21140000,100.00,100.00,0.96500000,0.97500000,500000,500000,1230
20201013,"Vontobel",RMBMEV,48039722,CH0480397220,EUR,"5.25 VON/RMBMEV 20","Vontobel Fin. Products Ltd",14.12.2020 12:00:00,1.00,500000,500000,4959.84140000,5009.84140000,100.00,100.00,0.99100000,1.00100000,500000,500000,1230
20201013,"Vontobel",RMBMGV,45081365,CH0450813651,CHF,"RMBMGV VON C 06/22 /Z","Bank Vontobel AG",13.06.2022 12:00:00,1.00,500000,500000,4987.19310000,5037.19310000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20201013,"Vontobel",RMBMHV,45081091,CH0450810913,CHF,"RMBMHV VON C 05/22 /Z","Bank Vontobel AG",23.05.2022 12:00:00,0.97,500000,500000,5106.97510000,5156.97510000,99.99,99.99,1.02100000,1.03100000,500000,500000,1230
20201013,"Vontobel",RMBMIV,45081307,CH0450813073,CHF,"RMBMIV VON C 09/21 /Z","Bank Vontobel AG",06.09.2021 12:00:00,1.03,500000,500000,4846.73990000,4896.73990000,100.00,100.00,0.96900000,0.97900000,500000,500000,1230
20201013,"Vontobel",RMBMJV,52761971,CH0527619719,USD,"9.506 VON/RMBMJV 21 /Z","Vontobel Fin. Products Ltd",27.09.2021 12:00:00,0.97,500000,500000,5134.93640000,5184.93640000,99.62,99.62,1.02700000,1.03700000,500000,500000,1230
20201013,"Vontobel",RMBMKV,45081309,CH0450813099,CHF,"RMBMKV VON C 09/21 /Z","Bank Vontobel AG",06.09.2021 12:00:00,0.99,500000,500000,5002.76080000,5052.76080000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20201013,"Vontobel",RMBMLV,52762152,CH0527621525,CHF,"12.50 VON/RMBMLV 21 /Z","Vontobel Fin. Products Ltd",28.06.2021 12:00:00,0.96,500000,500000,5189.59770000,5239.59770000,100.00,100.00,1.03700000,1.04700000,500000,500000,1230
20201013,"Vontobel",RMBMMV,47509798,CH0475097983,CHF,"8.7592 VON/RMBMMV 20","Vontobel Fin. Products Ltd",30.11.2020 12:00:00,,,,,,0.00,100.00,0.43600000,,250000,,1230
20201013,"Vontobel",RMBMNV,48039245,CH0480392452,CHF,"5.2068 VON/RMBMNV 22","Vontobel Fin. Products Ltd",07.06.2022 12:00:00,1.18,500000,500000,4196.42600000,4246.42600000,100.00,100.00,0.83000000,0.84000000,500000,500000,1230
20201013,"Vontobel",RMBMPV,54836043,CH0548360434,EUR,"36 VON/RMBMPV 20 /Z","Vontobel Fin. Products Ltd",04.12.2020 12:00:00,,,,,,0.00,98.92,0.03640000,,250000,,1230
20201013,"Vontobel",RMBMQV,54836076,CH0548360764,AUD,"4.0012 VON/RMBMQV 21 /Z","Vontobel Fin. Products Ltd",26.05.2021 12:00:00,1.00,500000,500000,4964.04210000,5014.04210000,100.00,100.00,0.99200000,1.00200000,500000,500000,1230
20201013,"Vontobel",RMBMRV,48040391,CH0480403911,CHF,"6.83 VON/RMBMRV 20","Vontobel Fin. Products Ltd",18.12.2020 12:00:00,,,,,,0.00,100.00,0.92000000,,250000,,1230
