ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DAXW3U UBS P 12/21; CH1104148056; DAXW3U; 110414805; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW4U UBS P 12/21; CH1104148064; DAXW4U; 110414806; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW5U UBS P 12/21; CH1104148072; DAXW5U; 110414807; 0.46; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW6U UBS P 12/21; CH1104148080; DAXW6U; 110414808; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW7U UBS P 12/21; CH1104148098; DAXW7U; 110414809; 0.54; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW8U UBS P 12/21; CH1104148106; DAXW8U; 110414810; 0.6; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXW9U UBS P 12/21; CH1104148114; DAXW9U; 110414811; 0.72; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXXAU UBS P 12/21; CH1104148122; DAXXAU; 110414812; 0.79; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXXBU UBS P 12/21; CH1104148130; DAXXBU; 110414813; 0.88; ; ; 20210720; 0.84; ; 0; 0; CHF; 20210720; 1.15; 20210715; 0.95; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXXCU UBS P 12/21; CH1104148148; DAXXCU; 110414814; 0.98; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
DAXXDU UBS P 12/21; CH1104148155; DAXXDU; 110414815; 1.09; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWFU UBS C 12/21; CH1104148163; VOTWFU; 110414816; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWGU UBS C 03/22; CH1104148171; VOTWGU; 110414817; 0.18; ; ; 20210709; 0.18; ; 0; 0; CHF; 20210407; 0.74; 20210709; 0.16; 20210319; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWHU UBS C 03/22; CH1104148189; VOTWHU; 110414818; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210319; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWIU UBS C 03/22; CH1104148197; VOTWIU; 110414819; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWJU UBS C 06/22; CH1104148205; VOTWJU; 110414820; 0.11; ; ; 20210623; 0.11; ; 0; 0; CHF; 20210521; 0.21; 20210623; 0.16; 20210319; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
VOTWKU UBS C 06/22; CH1104148213; VOTWKU; 110414821; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210319; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
DBKSJU UBS P; CH1104149781; DBKSJU; 110414978; 0.7; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210322; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DJIS5U UBS C; CH1104149872; DJIS5U; 110414987; 3.54; ; ; ; 3.62; ; 0; 0; CHF; ; ; ; ; 20210322; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXTCU UBS C; CH1104149880; SPXTCU; 110414988; 5.57; ; ; ; 5.77; ; 0; 0; CHF; ; ; ; ; 20210322; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIS4U UBS P; CH1104149906; DJIS4U; 110414990; 3.44; ; ; 20210722; 3.36; ; 0; 0; CHF; 20210324; 6.3; 20210722; 3.76; 20210322; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSFS5U UBS C; CH1104149930; MSFS5U; 110414993; 1.072; ; ; ; 1.094; ; 0; 0; CHF; ; ; ; ; 20210322; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SABJJB JB C 04/22; CH1104346718; SABJJB; 110434671; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20210504; 20220427; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABMJB JB C 07/22; CH1104346726; SABMJB; 110434672; 99.95; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20210504; 20210730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFGJB JB C 04/22; CH1104346742; SAFGJB; 110434674; 99.8; ; ; 20210510; 99.75; ; 0; 0; CHF; 20210510; 96; 20210510; 96; 20210504; 20220427; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIFJB JB C 04/22; CH1104346759; SAIFJB; 110434675; 94.3; 94.3; 94.3; 20210730; 90.3; 94.3; 13000; 13000; CHF; 20210602; 94.35; 20210729; 90.3; 20210504; 20220427; XQMH; SB; CH; 0; 1; 12259;Barrier Reverse Convertible
SAWDJB JB C 04/22; CH1104346775; SAWDJB; 110434677; 102.6; ; ; 20210512; 102.1; ; 0; 0; CHF; 20210512; 99.5; 20210512; 99.5; 20210427; 20220420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWJJB JB C 05/22; CH1104346783; SAWJJB; 110434678; 102.7; ; ; ; 102.7; ; 0; 0; CHF; ; ; ; ; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWPJB JB C 08/22; CH1104346791; SAWPJB; 110434679; 99.6; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20210511; 20220804; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWQJB JB C 08/22; CH1104346809; SAWQJB; 110434680; 98.7; 98.7; 98.7; 20210730; 99.35; 98.7; 110000; 110000; CHF; 20210527; 99.9; 20210708; 98.3; 20210511; 20220804; XQMH; SB; CH; 0; 1; 108570;Barrier Reverse Convertible
SAWRJB JB C 05/22; CH1104346817; SAWRJB; 110434681; 103.45; ; ; 20210517; 103.35; ; 0; 0; CHF; 20210517; 99.5; 20210517; 99.5; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWWJB JB C 05/22; CH1104346825; SAWWJB; 110434682; 102.55; ; ; ; 102.55; ; 0; 0; CHF; ; ; ; ; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXBJB JB C 05/22; CH1104346833; SAXBJB; 110434683; 97.85; ; ; 20210618; 98.25; ; 0; 0; CHF; 20210511; 99; 20210618; 96.2; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXGJB JB C 05/22; CH1104346841; SAXGJB; 110434684; 97; ; ; 20210517; 97.55; ; 0; 0; CHF; 20210517; 100; 20210517; 100; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXLJB JB C 05/22; CH1104346858; SAXLJB; 110434685; 101.5; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20210518; 20220511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXXJB JB C 05/22; CH1104346866; SAXXJB; 110434686; 96; ; ; ; 95.5; ; 0; 0; CHF; ; ; ; ; 20210519; 20220511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYSJB JB C 05/22; CH1104346874; SAYSJB; 110434687; 99.3; ; ; 20210719; 99.3; ; 0; 0; EUR; 20210719; 98.65; 20210719; 98.65; 20210511; 20220504; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SBATJB JB C 08/22; CH1104346882; SBATJB; 110434688; 98.2; ; ; 20210531; 98.2; ; 0; 0; CHF; 20210531; 100.4; 20210531; 100.4; 20210526; 20220818; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAUJB JB C 08/22; CH1104346890; SBAUJB; 110434689; 97.9; ; ; 20210618; 96.85; ; 0; 0; CHF; 20210601; 98.25; 20210618; 96; 20210601; 20220825; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAVJB JB C 05/22; CH1104346908; SBAVJB; 110434690; 96.75; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20210601; 20220525; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DIGSUU UBS C 04/28; CH1104349548; DIGSUU; 110434954; 1022; ; ; 20210722; 1024; ; 0; 0; USD; 20210722; 1044; 20210517; 937; 20210430; 20280420; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIGTUU UBS C 04/28; CH1104349555; DIGTUU; 110434955; 1022; ; ; 20210728; 1023; ; 0; 0; EUR; 20210726; 1046; 20210514; 914.5; 20210430; 20280420; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIGPUU UBS C 04/28; CH1104349563; DIGPUU; 110434956; 1019; ; ; 20210722; 1020; ; 0; 0; CHF; 20210722; 1042; 20210518; 930; 20210430; 20280420; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LYRULK KBLU C 09/22; CH1104351205; LYRULK; 110435120; 100.42; ; ; 20210715; 100.42; ; 0; 0; CHF; 20210715; 100.13; 20210630; 99.97; 20210323; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAFELK KBLU C; CH1104351825; SAFELK; 110435182; 25.91; 25.91; 25.69; 20210730; 25.87; 25.69; 37; 37; CHF; 20210707; 26.2; 20210519; 24.82; 20210510; ; XQMH; SC; 10; 0; 2; 957.79;Tracker Certificate
RISKLK KBLU C; CH1104351833; RISKLK; 110435183; 26.59; 26.59; 26.4; 20210730; 26.66; 26.4; 221; 221; CHF; 20210728; 26.67; 20210519; 24.59; 20210510; ; XQMH; SC; 10; 0; 2; 5869.17;Tracker Certificate
LHRKLK KBLU C 09/22; CH1104351940; LHRKLK; 110435194; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;
IND2LK KBLU C 04/23; CH1104352054; IND2LK; 110435205; 99.38; ; ; 20210715; 99.38; ; 0; 0; CHF; 20210617; 100.73; 20210507; 98.23; 20210412; 20230403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRNQLK KBLU C 03/23; CH1104352161; LRNQLK; 110435216; 99.66; ; ; 20210503; 99.66; ; 0; 0; EUR; 20210503; 99.57; 20210503; 99.57; 20210330; 20230323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCNVLK KBLU C 09/22; CH1104352187; LCNVLK; 110435218; 100.17; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210330; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LGSTLK KBLU C 09/21; CH1104352252; LGSTLK; 110435225; 97.55; ; ; ; 98.52; ; 0; 0; CHF; ; ; ; ; 20210401; 20210924; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
LQZRLK KBLU C 09/22; CH1104352351; LQZRLK; 110435235; 98.76; ; ; ; 98.76; ; 0; 0; CHF; ; ; ; ; 20210406; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LJQGLK KBLU C 04/23; CH1104352740; LJQGLK; 110435274; 96.22; ; ; 20210722; 96.22; ; 0; 0; EUR; 20210607; 101.08; 20210721; 97.71; 20210428; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DEMOLK KBLU C; CH1104352930; DEMOLK; 110435293; 1008.97; 1008.97; 1007.99; 20210730; 1010.58; 1008.3; 54; 54; CHF; 20210702; 1026.9; 20210715; 994.76; 20210622; ; XQMH; SC; 10; 0; 3; 54456.28;Tracker Certificate
LNWGLK KBLU C 10/22; CH1104352997; LNWGLK; 110435299; 100.22; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20210414; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LDRLLK KBLU C 07/22; CH1104353136; LDRLLK; 110435313; 98.86; ; ; 20210719; 99.34; ; 0; 0; CHF; 20210706; 97.58; 20210628; 96.32; 20210419; 20220711; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
LREVLK KBLU C 10/22; CH1104353250; LREVLK; 110435325; 96.61; ; ; ; 97.18; ; 0; 0; CHF; ; ; ; ; 20210419; 20221012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SWISLK KBLU C; CH1104353888; SWISLK; 110435388; 27.97; 28.01; 27.77; 20210730; 27.9; 27.82; 1428; 1428; CHF; 20210730; 28.01; 20210511; 24.68; 20210510; ; XQMH; SC; 10; 0; 16; 39893.64;Tracker Certificate
5GCOLK KBLU C; CH1104354019; 5GCOLK; 110435401; 102.94; ; ; 20210727; 102.94; ; 0; 0; USD; 20210615; 105.26; 20210727; 100.98; 20210525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LBXELK KBLU C 10/22; CH1104354191; LBXELK; 110435419; 101.43; ; ; ; 101.31; ; 0; 0; CHF; ; ; ; ; 20210504; 20221027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LZRDLK KBLU C 10/22; CH1104354449; LZRDLK; 110435444; 105.04; ; ; 20210506; 104.86; ; 0; 0; USD; 20210506; 94.87; 20210506; 94.87; 20210504; 20221027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LNEMLK KBLU C 04/23; CH1104354662; LNEMLK; 110435466; 96.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20210510; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LQVFLK KBLU C 10/22; CH1104354738; LQVFLK; 110435473; 101.98; ; ; ; 101.73; ; 0; 0; CHF; ; ; ; ; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LGXZLK KBLU C 05/23; CH1104354795; LGXZLK; 110435479; 98.47; ; ; 20210702; 98.63; ; 0; 0; CHF; 20210701; 98.85; 20210608; 98.03; 20210512; 20230508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LROYLK KBLU C 11/22; CH1104354985; LROYLK; 110435498; 100.73; ; ; 20210519; 100.36; ; 0; 0; CHF; 20210519; 97.5; 20210519; 97.5; 20210511; 20221103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LFUHLK KBLU C 06/22; CH1104355081; LFUHLK; 110435508; 97.74; ; ; ; 99.13; ; 0; 0; EUR; ; ; ; ; 20210517; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LGTNLK KBLU C 05/22; CH1104355255; LGTNLK; 110435525; 100.31; ; ; ; 100.31; ; 0; 0; USD; ; ; ; ; 20210511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LXWLLK KBLU C 05/22; CH1104355529; LXWLLK; 110435552; 99.2; ; ; 20210721; 99.2; ; 0; 0; USD; 20210511; 99.88; 20210721; 99.2; 20210510; 20220505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LKIDLK KBLU C 05/24; CH1104355875; LKIDLK; 110435587; 98.59; ; ; 20210712; 98.59; ; 0; 0; CHF; 20210527; 100.3; 20210708; 98.81; 20210521; 20240514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LALRLK KBLU C 11/22; CH1104355883; LALRLK; 110435588; 100.11; ; ; 20210723; 100.04; ; 0; 0; CHF; 20210701; 100.98; 20210721; 97.27; 20210525; 20221118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LDZMLK KBLU C 11/22; CH1104355891; LDZMLK; 110435589; 100.03; 100.03; 100.03; 20210730; 100.12; 100.03; 15000; 15000; EUR; 20210616; 101.76; 20210719; 97.62; 20210525; 20221118; XQMH; SB; 10; 0; 1; 15004.5;Barrier Reverse Convertible
LYYRLK KBLU C 05/23; CH1104356030; LYYRLK; 110435603; 100.76; ; ; 20210722; 100.76; ; 0; 0; CHF; 20210609; 100.39; 20210719; 98.98; 20210607; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LWHZLK KBLU C 05/23; CH1104356329; LWHZLK; 110435632; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210531; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LAVHLK KBLU C 11/22; CH1104356444; LAVHLK; 110435644; 100.16; ; ; 20210622; 100.6; ; 0; 0; CHF; 20210622; 99.27; 20210622; 99.27; 20210607; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBB6LK KBLU C 06/24; CH1104356675; KBB6LK; 110435667; 98.11; ; ; ; 98.11; ; 0; 0; CHF; ; ; ; ; 20210702; 20240625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LFIRLK KBLU C 06/22; CH1104357277; LFIRLK; 110435727; 95.15; ; ; 20210728; 95.14; ; 0; 0; CHF; 20210727; 98.14; 20210728; 96; 20210615; 20220608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPKNLK KBLU C 02/22; CH1104357335; LPKNLK; 110435733; 104.11; ; ; ; 103.91; ; 0; 0; CHF; ; ; ; ; 20210607; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMNPLK KBLU C 12/22; CH1104357426; LMNPLK; 110435742; 99.68; ; ; 20210618; 99.68; ; 0; 0; CHF; 20210616; 99.71; 20210616; 97.11; 20210616; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LEDALK KBLU C 12/22; CH1104357483; LEDALK; 110435748; 100.76; ; ; 20210622; 100.76; ; 0; 0; CHF; 20210622; 99.93; 20210622; 99.93; 20210615; 20221208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LEQHLK KBLU C 02/22; CH1104357558; LEQHLK; 110435755; 100.94; 101.11; 100.94; 20210730; 101.21; 101.08; 100000; 100000; CHF; 20210628; 102.66; 20210708; 100.15; 20210602; 20220228; XQMH; SB; 10; 0; 4; 101000.5;Barrier Reverse Convertible
LVBMLK KBLU C 06/23; CH1104357731; LVBMLK; 110435773; 99.71; ; ; 20210720; 99.71; ; 0; 0; CHF; 20210702; 100.11; 20210720; 98.62; 20210628; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRCILK KBLU C 06/23; CH1104357749; LRCILK; 110435774; 98.2; ; ; 20210716; 98.2; ; 0; 0; CHF; 20210702; 100.06; 20210716; 98.34; 20210628; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LQZLLK KBLU C 05/22; CH1104357756; LQZLLK; 110435775; 100.59; ; ; ; 100.59; ; 0; 0; CHF; ; ; ; ; 20210608; 20220531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0629BC 23; CH1104391151; 0629BC; 110439115; 100.07; ; ; ; 100.07; ; 0; 0; CHF; ; ; ; ; 20210331; 20230324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.81 BCV/0630BC 22; CH1104420240; 0630BC; 110442024; 105.42; ; ; 20210615; 105.42; ; 0; 0; CHF; 20210615; 105.36; 20210324; 101.09; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0631BC BCV C 09/24; CH1104591453; 0631BC; 110459145; 91.72; ; ; 20210719; 91.72; ; 0; 0; CHF; 20210614; 97.62; 20210719; 92.75; 20210316; 20240909; XQMH; SB; 10; 0; 0; 0;Express Certificate
7.25 BCV/0632BC 23; CH1104629287; 0632BC; 110462928; 101.91; ; ; 20210714; 101.91; ; 0; 0; CHF; 20210714; 101.68; 20210510; 100.34; 20210330; 20230323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ANCHUU UBS C 03/23; CH1104886945; ANCHUU; 110488694; 998; ; ; 20210728; 1014; ; 0; 0; EUR; 20210615; 1085; 20210727; 999.5; 20210407; 20230331; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GLDVJU UBS C; CH1104900951; GLDVJU; 110490095; 1; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20210329; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
DAXVJU UBS C; CH1104900993; DAXVJU; 110490099; 1.71; ; ; 20210721; 1.83; ; 0; 0; CHF; 20210607; 2.14; 20210329; 0.45; 20210329; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXVKU UBS C; CH1104901009; DAXVKU; 110490100; 1.9; 1.9; 1.74; 20210730; 2.14; 1.74; 20000; 20000; CHF; 20210701; 2.33; 20210719; 1; 20210329; ; XQMH; KO; DE; 0; 2; 36400;Warrant with Knock-Out
S5XV1U UBS P; CH1104905182; S5XV1U; 110490518; 1.58; ; ; 20210427; 1.49; ; 0; 0; CHF; 20210427; 2.67; 20210427; 2.67; 20210329; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GOLU6U UBS C; CH1104905208; GOLU6U; 110490520; 0.47; ; ; 20210419; 0.49; ; 0; 0; CHF; 20210416; 0.62; 20210419; 0.6; 20210329; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
USHU9U UBS P; CH1104905307; USHU9U; 110490530; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20210329; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
USHU6U UBS P; CH1104905323; USHU6U; 110490532; 1.01; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20210329; ; XQMH; OW; US; 0; 0; 0;Mini-Future
XAUU4U UBS C; CH1104905430; XAUU4U; 110490543; 3.73; ; ; ; 3.77; ; 0; 0; CHF; ; ; ; ; 20210329; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
DAXVNU UBS C; CH1104913301; DAXVNU; 110491330; 1.97; ; ; 20210726; 2.09; ; 0; 0; CHF; 20210617; 2.34; 20210330; 1.05; 20210329; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXVOU UBS C; CH1104913319; DAXVOU; 110491331; 2.29; ; ; 20210520; 2.41; ; 0; 0; CHF; 20210520; 1.77; 20210504; 1.12; 20210329; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
S5XVLU UBS P; CH1104913343; S5XVLU; 110491334; 0.77; ; ; 20210729; 0.66; ; 0; 0; CHF; 20210708; 1.44; 20210729; 0.66; 20210329; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OTESGU UBS C; CH1104915157; OTESGU; 110491515; 1.39; ; ; 20210623; 1.29; ; 0; 0; CHF; 20210623; 1.08; 20210604; 0.58; 20210325; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAP11U UBS C 12/21; CH1104920470; AAP11U; 110492047; 0.42; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210331; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
AAP21U UBS C 12/22; CH1104920488; AAP21U; 110492048; 0.52; ; ; 20210709; 0.53; ; 0; 0; CHF; 20210707; 0.53; 20210408; 0.4; 20210331; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AMZ51U UBS C 09/21; CH1104920512; AMZ51U; 110492051; 0.67; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20210331; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMZ61U UBS C 12/21; CH1104920520; AMZ61U; 110492052; 0.88; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20210331; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
AMZ71U UBS C 06/22; CH1104920538; AMZ71U; 110492053; 1.03; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20210331; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
BAN81U UBS C 12/21; CH1104920546; BAN81U; 110492054; 0.09; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210331; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
BAB91U UBS C 03/22; CH1104920553; BAB91U; 110492055; 0.17; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20210331; 20220318; XQMH; OW; KY; 0; 0; 0;Warrant
BYN01U UBS C 12/21; CH1104920561; BYN01U; 110492056; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210331; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BYN12U UBS C 03/22; CH1104920579; BYN12U; 110492057; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210331; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
FAPLAU UBS C; CH1104921734; FAPLAU; 110492173; 0.56; ; ; 20210706; 0.58; ; 0; 0; CHF; 20210706; 0.52; 20210511; 0.18; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F0AAAU UBS C; CH1104921742; F0AAAU; 110492174; 0.77; ; ; 20210713; 1.25; ; 0; 0; CHF; 20210713; 1.51; 20210607; 0.51; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDJBZU UBS P; CH1104921759; FDJBZU; 110492175; 4.01; ; ; ; 3.94; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDJBAU UBS C; CH1104921767; FDJBAU; 110492176; 2.43; ; ; ; 2.52; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDJICU UBS C; CH1104921775; FDJICU; 110492177; 2.73; ; ; ; 2.82; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDJIDU UBS C; CH1104921783; FDJIDU; 110492178; 3.63; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDJIEU UBS C; CH1104921791; FDJIEU; 110492179; 4.53; ; ; ; 4.62; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F0CADU UBS C; CH1104921809; F0CADU; 110492180; 4.19; ; ; ; 4.42; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FNDXCU UBS C; CH1104921817; FNDXCU; 110492181; 5.12; ; ; ; 5.36; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FNDXDU UBS C; CH1104921825; FNDXDU; 110492182; 5.83; ; ; ; 6.06; ; 0; 0; CHF; ; ; ; ; 20210401; ; XQMH; OW; US; 0; 0; 0;Mini-Future
