ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GLWEFG EFG C 03/25; CH0596646544; GLWEFG; 59664654; 103.25; ; ; ; 103.25; ; 0; 0; EUR; ; ; ; ; 20210312; 20250305; XQMH; SB; FR; 0; 0; 0;Express Certificate
GLUEFG EFG C 03/25; CH0596646551; GLUEFG; 59664655; 102.15; ; ; ; 102.15; ; 0; 0; EUR; ; ; ; ; 20210312; 20250305; XQMH; SB; 10; 0; 0; 0;Express Certificate
GLVEFG EFG C 03/26; CH0596646676; GLVEFG; 59664667; 110.47; ; ; ; 110.47; ; 0; 0; EUR; ; ; ; ; 20210312; 20260305; XQMH; SB; FR; 0; 0; 0;Express Certificate
FUVEFG EFG C 09/22; CH0596646858; FUVEFG; 59664685; 102.36; ; ; ; 102.36; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUXEFG EFG C 09/22; CH0596647690; FUXEFG; 59664769; 85.62; ; ; ; 86.34; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUYEFG EFG C 09/22; CH0596647708; FUYEFG; 59664770; 103.29; ; ; ; 103.29; ; 0; 0; CHF; ; ; ; ; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWAEFG EFG C 03/22; CH0596647724; FWAEFG; 59664772; 102.58; ; ; ; 102.58; ; 0; 0; CHF; ; ; ; ; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWFEFG EFG C 03/22; CH0596647773; FWFEFG; 59664777; 102.4; ; ; 20210601; 103.25; ; 0; 0; USD; 20210601; 99.87; 20210422; 99.49; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWGEFG EFG C 03/22; CH0596648151; FWGEFG; 59664815; 101.83; ; ; ; 101.83; ; 0; 0; USD; ; ; ; ; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWHEFG EFG C 03/22; CH0596648169; FWHEFG; 59664816; 99.27; ; ; ; 99.27; ; 0; 0; EUR; ; ; ; ; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GMBEFG EFG C 04/25; CH0596649308; GMBEFG; 59664930; 99.2; ; ; ; 99.35; ; 0; 0; EUR; ; ; ; ; 20210506; 20250428; XQMH; SB; 10; 0; 0; 0;Express Certificate
GMCEFG EFG C 09/26; CH0596649480; GMCEFG; 59664948; 101.64; ; ; ; 101.64; ; 0; 0; EUR; ; ; ; ; 20210407; 20260930; XQMH; SB; FR; 0; 0; 0;Express Certificate
GMFEFG EFG C 03/22; CH0596649522; GMFEFG; 59664952; 111.05; ; ; ; 111.05; ; 0; 0; EUR; ; ; ; ; 20210322; 20220314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWUEFG EFG C 03/22; CH0596649746; FWUEFG; 59664974; 101.04; ; ; ; 101.04; ; 0; 0; USD; ; ; ; ; 20210323; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0613BC BCV C 01/24; CH0596858420; 0613BC; 59685842; 99.974; ; ; 20210628; 100.472; ; 0; 0; USD; 20210217; 107.2; 20210603; 93.052; 20210205; 20240126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0614BC BCV C 01/24; CH0596883063; 0614BC; 59688306; 103.187; ; ; 20210623; 103.494; ; 0; 0; CHF; 20210217; 107.68; 20210506; 93.185; 20210205; 20240126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSMLPU UBS C; CH0597642526; FSMLPU; 59764252; 2.99; ; ; 20210520; 3.1; ; 0; 0; CHF; 20210409; 1.47; 20210315; 0.65; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OADTFU UBS P; CH0597642534; OADTFU; 59764253; 0.66; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OKCLNU UBS P; CH0597642575; OKCLNU; 59764257; 0.83; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCHHU UBS P; CH0597642625; OSCHHU; 59764262; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOERPU UBS P; CH0597642674; OOERPU; 59764267; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMXDU UBS P; CH0597642682; FSMXDU; 59764268; 0.78; ; ; 20210713; 0.67; ; 0; 0; CHF; 20210330; 3.1; 20210713; 0.67; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADRZU UBS P; CH0597642708; FADRZU; 59764270; 0.78; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBUCZU UBS P; CH0597642757; FBUCZU; 59764275; 0.59; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLLZU UBS P; CH0597642765; FCLLZU; 59764276; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOLSU UBS P; CH0597642807; FHOLSU; 59764280; 0.92; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKAIZU UBS P; CH0597642815; FKAIZU; 59764281; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHDZU UBS P; CH0597642856; FSHDZU; 59764285; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABBBZU UBS C 06/22; CH0597643748; ABBBZU; 59764374; 0.226; ; ; 20210712; 0.23; ; 0; 0; CHF; 20210712; 0.23; 20210416; 0.173; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ABCBZU UBS C 12/22; CH0597643755; ABCBZU; 59764375; 0.318; ; ; 20210709; 0.318; ; 0; 0; CHF; 20210709; 0.301; 20210414; 0.195; 20210319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ABDBZU UBS C 06/23; CH0597643763; ABDBZU; 59764376; 0.393; ; ; 20210702; 0.393; ; 0; 0; CHF; 20210702; 0.354; 20210702; 0.354; 20210319; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ABEBZU UBS C 12/23; CH0597643771; ABEBZU; 59764377; 0.456; ; ; ; 0.456; ; 0; 0; CHF; ; ; ; ; 20210319; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ABFBZU UBS C 12/24; CH0597643789; ABFBZU; 59764378; 0.54; 0.54; 0.54; 20210715; 0.55; 0.54; 6000; 6000; CHF; 20210709; 0.55; 20210505; 0.379; 20210319; 20241220; XQMH; OW; CH; 0; 1; 3240;Warrant
AMHSZU UBS C 09/21; CH0597643805; AMHSZU; 59764380; 0.1; ; ; 20210705; 0.12; ; 0; 0; CHF; 20210607; 0.37; 20210623; 0.21; 20210319; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
AMISZU UBS C 12/21; CH0597643813; AMISZU; 59764381; 0.22; ; ; 20210625; 0.26; ; 0; 0; CHF; 20210611; 0.48; 20210625; 0.4; 20210319; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
AMJSZU UBS C 06/22; CH0597643821; AMJSZU; 59764382; 0.35; ; ; 20210708; 0.38; ; 0; 0; CHF; 20210409; 0.76; 20210422; 0.41; 20210319; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AUMTZU UBS C 09/21; CH0597643854; AUMTZU; 59764385; 0.02; ; ; 20210618; 0.02; ; 0; 0; CHF; 20210427; 0.18; 20210618; 0.03; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
AUNTZU UBS C 12/21; CH0597643862; AUNTZU; 59764386; 0.08; ; ; 20210429; 0.08; ; 0; 0; CHF; 20210429; 0.19; 20210429; 0.19; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AUOTZU UBS C 12/21; CH0597643870; AUOTZU; 59764387; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AU1TZU UBS C 03/22; CH0597643888; AU1TZU; 59764388; 0.09; ; ; 20210708; 0.09; ; 0; 0; CHF; 20210520; 0.11; 20210708; 0.08; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AU2TZU UBS C 03/22; CH0597643896; AU2TZU; 59764389; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AU3TZU UBS C 06/22; CH0597643904; AU3TZU; 59764390; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BC5HZU UBS C 12/21; CH0597643920; BC5HZU; 59764392; 0.67; ; ; 20210505; 0.66; ; 0; 0; CHF; 20210422; 0.44; 20210503; 0.37; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BI7OZU UBS C 09/21; CH0597643946; BI7OZU; 59764394; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BK9WZU UBS C 09/21; CH0597643961; BK9WZU; 59764396; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BKAW0U UBS C 12/21; CH0597643979; BKAW0U; 59764397; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BUCC0U UBS C 09/21; CH0597643995; BUCC0U; 59764399; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BUDC0U UBS C 03/22; CH0597644001; BUDC0U; 59764400; 0.02; ; ; 20210429; 0.02; ; 0; 0; CHF; 20210427; 0.04; 20210429; 0.03; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
CMEB0U UBS C 09/21; CH0597644019; CMEB0U; 59764401; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSFG0U UBS C 12/21; CH0597644027; CSFG0U; 59764402; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGG0U UBS C 03/22; CH0597644035; CSGG0U; 59764403; 0.06; ; ; 20210708; 0.06; ; 0; 0; CHF; 20210329; 0.3; 20210708; 0.07; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DUJF0U UBS C 12/21; CH0597644068; DUJF0U; 59764406; 0.01; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUKF0U UBS C 03/22; CH0597644076; DUKF0U; 59764407; 0.02; ; ; 20210322; 0.02; ; 0; 0; CHF; 20210322; 0.12; 20210322; 0.12; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DULF0U UBS C 06/22; CH0597644084; DULF0U; 59764408; 0.03; ; ; 20210521; 0.03; ; 0; 0; CHF; 20210406; 0.17; 20210519; 0.05; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUMF0U UBS C 12/22; CH0597644092; DUMF0U; 59764409; 0.05; ; ; 20210611; 0.07; ; 0; 0; CHF; 20210611; 0.17; 20210611; 0.17; 20210319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
EMNS0U UBS C 06/22; CH0597644100; EMNS0U; 59764410; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
VIOF0U UBS C 12/21; CH0597644118; VIOF0U; 59764411; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GA2M0U UBS C 09/21; CH0597644134; GA2M0U; 59764413; 0.01; ; ; 20210323; 0.01; ; 0; 0; CHF; 20210322; 0.1; 20210323; 0.08; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GA3M0U UBS C 09/21; CH0597644142; GA3M0U; 59764414; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GA4M0U UBS C 12/21; CH0597644159; GA4M0U; 59764415; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GA5M0U UBS C 12/21; CH0597644167; GA5M0U; 59764416; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BALQNU UBS C; CH0597644175; BALQNU; 59764417; 0.62; ; ; 20210609; 0.63; ; 0; 0; CHF; 20210609; 0.67; 20210609; 0.67; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNIRIU UBS C; CH0597644266; KNIRIU; 59764426; 1.82; ; ; 20210413; 1.82; ; 0; 0; CHF; 20210413; 0.75; 20210326; 0.44; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LONRLU UBS C; CH0597644274; LONRLU; 59764427; 2.85; ; ; 20210610; 3.03; ; 0; 0; CHF; 20210610; 2.75; 20210420; 0.79; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BALPEU UBS C; CH0597644290; BALPEU; 59764429; 0.72; ; ; 20210708; 0.73; ; 0; 0; CHF; 20210519; 0.84; 20210708; 0.7; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BIOQ1U UBS P; CH0597644357; BIOQ1U; 59764435; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUFRBU UBS P; CH0597644407; DUFRBU; 59764440; 0.82; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUFRCU UBS P; CH0597644415; DUFRCU; 59764441; 1.22; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GAMRFU UBS P; CH0597644423; GAMRFU; 59764442; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GAMRGU UBS P; CH0597644431; GAMRGU; 59764443; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BIOPGU UBS P; CH0597644522; BIOPGU; 59764452; 0.73; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUFP3U UBS P; CH0597644571; DUFP3U; 59764457; 0.88; ; ; 20210621; 0.79; ; 0; 0; CHF; 20210528; 0.6; 20210621; 0.41; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUFP4U UBS P; CH0597644589; DUFP4U; 59764458; 1.29; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20210319; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
L12LGU UBS C; CH0597645750; L12LGU; 59764575; 5.43; ; ; ; 6.73; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12AOU UBS P; CH0597645768; S12AOU; 59764576; 0.82; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20210309; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8SWAU UBS C; CH0597645792; L8SWAU; 59764579; 8.55; ; ; ; 8.98; ; 0; 0; CHF; ; ; ; ; 20210310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12ABU UBS P; CH0597645800; S12ABU; 59764580; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5HOLU UBS P; CH0597645818; S5HOLU; 59764581; 3.55; ; ; ; 3.48; ; 0; 0; CHF; ; ; ; ; 20210312; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
TLSMIU UBS P 09/21; CH0597645842; TLSMIU; 59764584; 0.99; ; ; 20210610; 0.87; ; 0; 0; CHF; 20210610; 1.38; 20210610; 1.38; 20210312; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBSMIU UBS P; CH0597645859; OBSMIU; 59764585; 1.43; ; ; 20210617; 1.32; ; 0; 0; CHF; 20210611; 1.75; 20210617; 1.46; 20210312; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABRAU UBS C; CH0597645867; FABRAU; 59764586; 1.181; ; ; 20210708; 1.196; ; 0; 0; CHF; 20210708; 1.081; 20210702; 1.053; 20210312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMBIZU UBS P 09/21; CH0597645917; SMBIZU; 59764591; 0.14; ; ; 20210709; 0.12; ; 0; 0; CHF; 20210511; 0.85; 20210706; 0.13; 20210319; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMCIZU UBS P 03/22; CH0597645925; SMCIZU; 59764592; 0.67; ; ; 20210713; 0.62; ; 0; 0; CHF; 20210713; 0.62; 20210713; 0.62; 20210319; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SMDIZU UBS C 06/22; CH0597645941; SMDIZU; 59764594; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210319; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
SMEIZU UBS C 12/22; CH0597645958; SMEIZU; 59764595; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210319; 20221215; XQMH; OW; CH; 0; 0; 0;Warrant
SMFIZU UBS C 06/23; CH0597645966; SMFIZU; 59764596; 0.75; ; ; 20210608; 0.79; ; 0; 0; CHF; 20210608; 0.6; 20210416; 0.41; 20210319; 20230615; XQMH; OW; CH; 0; 0; 0;Warrant
GA6M0U UBS C 03/22; CH0597645974; GA6M0U; 59764597; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
GA7M0U UBS C 06/22; CH0597645982; GA7M0U; 59764598; 0.01; ; ; 20210630; 0.01; ; 0; 0; CHF; 20210610; 0.02; 20210630; 0.01; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
HE8L0U UBS C 03/22; CH0597645990; HE8L0U; 59764599; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
HE9L0U UBS C 06/22; CH0597646006; HE9L0U; 59764600; 0.01; ; ; 20210702; 0.01; ; 0; 0; CHF; 20210326; 0.03; 20210702; 0.01; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LHPNAU UBS C 03/22; CH0597646014; LHPNAU; 59764601; 0.6; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
IDPIBU UBS C 03/22; CH0597646022; IDPIBU; 59764602; 0.02; ; ; 20210630; 0.02; ; 0; 0; CHF; 20210625; 0.04; 20210630; 0.03; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DOPKDU UBS C 09/21; CH0597646048; DOPKDU; 59764604; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
DOPKEU UBS C 12/21; CH0597646055; DOPKEU; 59764605; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DOPKFU UBS C 06/22; CH0597646063; DOPKFU; 59764606; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
KNPIHU UBS C 09/21; CH0597646089; KNPIHU; 59764608; 0.65; ; ; 20210610; 0.65; ; 0; 0; CHF; 20210608; 0.66; 20210420; 0.275; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
KNPIIU UBS C 12/21; CH0597646097; KNPIIU; 59764609; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
KUPDKU UBS C 09/21; CH0597646113; KUPDKU; 59764611; 0.03; ; ; 20210409; 0.03; ; 0; 0; CHF; 20210409; 0.11; 20210331; 0.09; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
KUPDLU UBS C 12/21; CH0597646121; KUPDLU; 59764612; 0.05; ; ; 20210625; 0.05; ; 0; 0; CHF; 20210409; 0.13; 20210625; 0.05; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LOPGMU UBS C 12/22; CH0597646139; LOPGMU; 59764613; 1.8; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20210319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NOPVNU UBS C 12/21; CH0597646147; NOPVNU; 59764614; 0.04; ; ; 20210623; 0.04; ; 0; 0; CHF; 20210621; 0.06; 20210521; 0.03; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SOPOOU UBS C 12/21; CH0597646154; SOPOOU; 59764615; 1.41; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE2U UBS C 09/21; CH0597646170; RIPE2U; 59764617; 0.92; ; ; 20210421; 0.92; ; 0; 0; CHF; 20210420; 0.16; 20210406; 0.11; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE3U UBS C 12/21; CH0597646188; RIPE3U; 59764618; 0.98; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE4U UBS C 12/21; CH0597646196; RIPE4U; 59764619; 0.81; ; ; 20210625; 0.81; ; 0; 0; CHF; 20210625; 0.48; 20210615; 0.34; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE5U UBS C 03/22; CH0597646204; RIPE5U; 59764620; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
RIPE6U UBS C 06/22; CH0597646212; RIPE6U; 59764621; 0.69; ; ; 20210706; 0.69; ; 0; 0; CHF; 20210706; 0.7; 20210615; 0.32; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ROPG7U UBS C 12/21; CH0597646220; ROPG7U; 59764622; 0.51; ; ; 20210623; 0.51; ; 0; 0; CHF; 20210621; 0.44; 20210423; 0.16; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SCPM8U UBS C 12/21; CH0597646238; SCPM8U; 59764623; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZAU UBS C 09/21; CH0597646253; SFQZAU; 59764625; 0.12; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZBU UBS C 12/21; CH0597646261; SFQZBU; 59764626; 0.25; ; ; 20210713; 0.28; ; 0; 0; CHF; 20210708; 0.36; 20210713; 0.28; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZCU UBS C 03/22; CH0597646279; SFQZCU; 59764627; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SFQZDU UBS C 06/22; CH0597646287; SFQZDU; 59764628; 0.06; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGQSEU UBS C 03/22; CH0597646295; SGQSEU; 59764629; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SIQGGU UBS C 09/21; CH0597646311; SIQGGU; 59764631; 0.23; ; ; 20210526; 0.23; ; 0; 0; CHF; 20210526; 0.18; 20210504; 0.1; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SIQGHU UBS C 12/21; CH0597646329; SIQGHU; 59764632; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SIQKIU UBS C 03/22; CH0597646337; SIQKIU; 59764633; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SIQKJU UBS C 06/22; CH0597646345; SIQKJU; 59764634; 0.11; ; ; 20210421; 0.11; ; 0; 0; CHF; 20210421; 0.06; 20210421; 0.06; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SUNK1U UBS C 09/21; CH0597646352; SUNK1U; 59764635; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210319; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SUNL1U UBS C 12/21; CH0597646360; SUNL1U; 59764636; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SUNM1U UBS C 03/22; CH0597646378; SUNM1U; 59764637; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210319; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SUN1NU UBS C 06/22; CH0597646386; SUN1NU; 59764638; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210319; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SWQOOU UBS C 12/21; CH0597646394; SWQOOU; 59764639; 0.01; ; ; 20210709; 0.01; ; 0; 0; CHF; 20210325; 0.1; 20210709; 0.01; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UBQX1U UBS C 12/21; CH0597646402; UBQX1U; 59764640; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
