ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OUHAPV VON P; CH0412252147; OUHAPV; 41225214; 0.43; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180525; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WADBQV VON C 09/18; CH0412252154; WADBQV; 41225215; 0.035; ; ; 20180626; 0.03; ; 0; 0; CHF; 20180626; 0.03; 20180626; 0.03; 20180529; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WADBRV VON C 09/18; CH0412252162; WADBRV; 41225216; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180529; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBDV VON C 09/18; CH0412252170; WCFBDV; 41225217; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180529; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBFV VON P 12/18; CH0412252188; WCFBFV; 41225218; 0.76; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180529; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBBV VON C 09/18; CH0412252196; WUHBBV; 41225219; 0.05; ; ; 20180607; 0.04; ; 0; 0; CHF; 20180607; 0.11; 20180607; 0.09; 20180529; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBCV VON P 12/18; CH0412252204; WUHBCV; 41225220; 0.38; 0.38; 0.38; 20180629; 0.47; 0.38; 5000; 5000; CHF; 20180625; 0.42; 20180608; 0.29; 20180529; 20181221; XQMH; OW; CH; 0; 1; 1900;Warrant
WUHBJV VON C 06/19; CH0412252212; WUHBJV; 41225221; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180529; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OCSA3V VON P; CH0412252220; OCSA3V; 41225222; 0.41; ; ; 20180614; 0.45; ; 0; 0; CHF; 20180614; 0.34; 20180611; 0.27; 20180525; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMJ4V VON C 07/18; CH0412253103; WSMJ4V; 41225310; 0.13; 0.13; 0.1; 20180629; 0.055; 0.1; 51300; 51300; CHF; 20180611; 0.16; 20180627; 0.05; 20180528; 20180720; XQMH; OW; CH; 0; 2; 5169;Warrant
SSMBRV VON P 09/18; CH0412253111; SSMBRV; 41225311; 0.81; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20180528; 20180921; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBSV VON P 09/18; CH0412253129; SSMBSV; 41225312; 0.91; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180528; 20180921; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBUV VON P; CH0412253145; OSMBUV; 41225314; 0.68; ; ; 20180628; 0.99; ; 0; 0; CHF; 20180627; 1.09; 20180528; 0.32; 20180528; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBWV VON P; CH0412253152; OSMBWV; 41225315; 0.76; ; ; 20180625; 1.05; ; 0; 50000; CHF; 20180619; 1.1; 20180614; 0.63; 20180528; ; XQMH; KO; CH; 0; 1; 44000;Warrant with Knock-Out
MSMBYV VON P; CH0412253178; MSMBYV; 41225317; 0.68; ; ; 20180625; 0.98; ; 0; 0; CHF; 20180619; 0.98; 20180528; 0.38; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBZV VON P; CH0412253186; MSMBZV; 41225318; 0.77; 0.84; 0.77; 20180629; 1.08; 0.84; 60000; 60000; CHF; 20180627; 1.22; 20180614; 0.65; 20180528; ; XQMH; OW; CH; 0; 3; 48750;Mini-Future
MADAYV VON P; CH0412253251; MADAYV; 41225325; 0.35; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADAZV VON P; CH0412253269; MADAZV; 41225326; 0.45; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADA0V VON P; CH0412253277; MADA0V; 41225327; 0.55; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFAJV VON P; CH0412253285; MCFAJV; 41225328; 0.8; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180528; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSGBOV VON C 09/18; CH0412253293; WSGBOV; 41225329; 0.18; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20180530; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBPV VON P 12/18; CH0412253301; WSGBPV; 41225330; 0.22; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180530; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBQV VON P 09/18; CH0412253319; WSGBQV; 41225331; 0.14; ; ; 20180612; 0.17; ; 0; 0; CHF; 20180612; 0.135; 20180612; 0.135; 20180530; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SSMB6V VON P 09/18; CH0412253848; SSMB6V; 41225384; 0.8; 0.8; 0.8; 20180629; 1; 0.8; 5000; 5000; CHF; 20180629; 0.8; 20180529; 0.53; 20180529; 20180921; XQMH; KO; CH; 0; 1; 4000;Warrant with Knock-Out
OSMBXV VON P; CH0412253855; OSMBXV; 41225385; 0.59; 0.64; 0.59; 20180629; 0.85; 0.64; 115000; 115000; CHF; 20180625; 0.87; 20180614; 0.47; 20180529; ; XQMH; KO; CH; 0; 2; 72850;Warrant with Knock-Out
MSMB1V VON P; CH0412253863; MSMB1V; 41225386; 0.63; 0.67; 0.63; 20180629; 0.84; 0.67; 10000; 10000; CHF; 20180628; 0.93; 20180614; 0.47; 20180529; ; XQMH; OW; CH; 0; 2; 6600;Mini-Future
OWTAKV VON P01; CH0412253913; OWTAKV; 41225391; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180529; 20180629; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCOA8V VON P; CH0412253970; MCOA8V; 41225397; 0.28; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180529; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MAMBAV VON P; CH0412255348; MAMBAV; 41225534; 1.53; ; ; 20180625; 1.53; ; 0; 0; CHF; 20180625; 1.36; 20180618; 0.97; 20180530; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
OEUAVV VON P; CH0412255439; OEUAVV; 41225543; 0.135; ; ; 20180619; 0.17; ; 0; 0; CHF; 20180619; 0.23; 20180611; 0.115; 20180530; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OEUA2V VON P; CH0412255447; OEUA2V; 41225544; 0.225; ; ; 20180612; 0.26; ; 0; 0; CHF; 20180608; 0.29; 20180606; 0.21; 20180530; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUAZV VON P; CH0412255454; MEUAZV; 41225545; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180530; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUBBV VON P; CH0412255462; MEUBBV; 41225546; 0.43; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180530; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MTEADV VON P; CH0412255496; MTEADV; 41225549; 0.59; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MTEAIV VON C; CH0412255504; MTEAIV; 41225550; 0.4; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WBAEWV VON C 09/18; CH0412255512; WBAEWV; 41225551; 0.155; ; ; 20180628; 0.165; ; 0; 0; CHF; 20180622; 0.31; 20180628; 0.165; 20180530; 20180921; XQMH; OW; KY; 0; 0; 0;Warrant
WBAEXV VON P 09/18; CH0412255520; WBAEXV; 41225552; 0.41; ; ; 20180621; 0.43; ; 0; 0; CHF; 20180621; 0.185; 20180615; 0.18; 20180530; 20180921; XQMH; OW; KY; 0; 0; 0;Warrant
WFBAMV VON P 09/18; CH0412255538; WFBAMV; 41225553; 0.27; ; ; 20180621; 0.27; ; 0; 0; CHF; 20180619; 0.26; 20180621; 0.2; 20180530; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPGXV VON C 06/19; CH0412255546; WSPGXV; 41225554; 0.37; 0.37; 0.37; 20180629; 0.37; 0.37; 9000; 9000; CHF; 20180625; 0.42; 20180607; 0.34; 20180530; 20190621; XQMH; OW; LU; 0; 1; 3330;Warrant
SDAEZV VON C 09/18 /Z; CH0412258300; SDAEZV; 41225830; 1.4; 1.4; 1.34; 20180629; 1.04; 1.34; 23000; 23000; CHF; 20180625; 1.68; 20180628; 1.04; 20180531; 20180921; XQMH; KO; DE; 0; 2; 32020;Warrant with Knock-Out
OSMBYV VON P      /Z; CH0412258425; OSMBYV; 41225842; 0.45; 0.45; 0.45; 20180629; 0.68; 0.45; 1000; 1000; CHF; 20180608; 0.59; 20180531; 0.39; 20180531; ; XQMH; KO; CH; 0; 1; 450;Warrant with Knock-Out
OSMBZV VON P      /Z; CH0412258441; OSMBZV; 41225844; 0.47; 0.61; 0.47; 20180629; 0.82; 0.55; 25000; 25000; CHF; 20180628; 0.87; 20180614; 0.35; 20180531; ; XQMH; KO; CH; 0; 4; 13300;Warrant with Knock-Out
WSMFZV VON C 07/18 /Z; CH0412258458; WSMFZV; 41225845; 0.35; 0.35; 0.3; 20180629; 0.19; 0.3; 63250; 63250; CHF; 20180622; 0.37; 20180627; 0.155; 20180531; 20180720; XQMH; OW; CH; 0; 4; 19187.5;Warrant
WSMF0V VON C 07/18 /Z; CH0412258466; WSMF0V; 41225846; 0.21; 0.22; 0.21; 20180629; 0.11; 0.22; 40000; 40000; CHF; 20180615; 0.33; 20180627; 0.09; 20180531; 20180720; XQMH; OW; CH; 0; 2; 8700;Warrant
SSMCRV VON P 09/18 /Z; CH0412258474; SSMCRV; 41225847; 0.48; 0.48; 0.48; 20180629; 0.79; 0.48; 1550; 1550; CHF; 20180619; 0.81; 20180604; 0.36; 20180531; 20180921; XQMH; KO; CH; 0; 1; 744;Warrant with Knock-Out
SSMDHV VON P 09/18 /Z; CH0412258482; SSMDHV; 41225848; 0.68; 0.68; 0.68; 20180629; 0.9; 0.68; 50000; 50000; CHF; 20180619; 0.91; 20180613; 0.51; 20180531; 20180921; XQMH; KO; CH; 0; 1; 34000;Warrant with Knock-Out
WSMF2V VON P 07/18 /Z; CH0412258490; WSMF2V; 41225849; 0.04; ; ; 20180628; 0.09; ; 0; 0; CHF; 20180531; 0.1; 20180628; 0.09; 20180531; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
WSMF3V VON P 07/18 /Z; CH0412258508; WSMF3V; 41225850; 0.065; ; ; 20180625; 0.13; ; 0; 0; CHF; 20180625; 0.1; 20180622; 0.07; 20180531; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
SSMDIV VON C 09/18 /Z; CH0412258516; SSMDIV; 41225851; 1.14; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180531; 20180921; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMB4V VON P      /Z; CH0412258524; MSMB4V; 41225852; 0.35; 0.43; 0.35; 20180629; 0.68; 0.43; 61140; 61140; CHF; 20180627; 0.79; 20180614; 0.23; 20180531; ; XQMH; OW; CH; 0; 5; 22663;Mini-Future
MSMB6V VON P      /Z; CH0412258532; MSMB6V; 41225853; 0.47; 0.58; 0.47; 20180629; 0.78; 0.53; 21300; 21300; CHF; 20180619; 0.84; 20180615; 0.37; 20180531; ; XQMH; OW; CH; 0; 7; 11637;Mini-Future
MZCA3V VON P      /Z; CH0412258540; MZCA3V; 41225854; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZWA3V VON P      /Z; CH0412258573; OZWA3V; 41225857; 0.61; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWA1V VON P      /Z; CH0412258581; MZWA1V; 41225858; 0.72; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCCARV VON P      /Z; CH0412258607; OCCARV; 41225860; 0.235; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAFV VON P      /Z; CH0412258615; MCCAFV; 41225861; 0.36; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZSAVV VON P      /Z; CH0412258623; OZSAVV; 41225862; 1.82; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OBLALV VON P      /Z; CH0412258664; OBLALV; 41225866; 0.33; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
WAACPV VON C 07/18 /Z; CH0412258672; WAACPV; 41225867; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180531; 20180720; XQMH; OW; US; 0; 0; 0;Warrant
WAACQV VON C 07/18 /Z; CH0412258680; WAACQV; 41225868; 0.04; ; ; 20180622; 0.04; ; 0; 0; CHF; 20180607; 0.145; 20180622; 0.06; 20180531; 20180720; XQMH; OW; US; 0; 0; 0;Warrant
WAACRV VON C 07/18 /Z; CH0412258698; WAACRV; 41225869; 0.03; ; ; 20180604; 0.03; ; 0; 0; CHF; 20180604; 0.09; 20180604; 0.09; 20180531; 20180720; XQMH; OW; US; 0; 0; 0;Warrant
WAACSV VON C 12/18 /Z; CH0412258706; WAACSV; 41225870; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180531; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WAACTV VON P 09/18 /Z; CH0412258714; WAACTV; 41225871; 0.21; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20180531; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
OTOADV VON C      /Z; CH0412258722; OTOADV; 41225872; 0.6; ; ; 20180622; 0.56; ; 0; 0; CHF; 20180622; 0.58; 20180622; 0.58; 20180531; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MTOADV VON C      /Z; CH0412258730; MTOADV; 41225873; 0.83; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OTOAEV VON P      /Z; CH0412258748; OTOAEV; 41225874; 0.29; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MTOAEV VON P      /Z; CH0412258755; MTOAEV; 41225875; 0.48; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OCSA8V VON P      /Z; CH0412258763; OCSA8V; 41225876; 0.21; 0.21; 0.21; 20180629; 0.25; 0.21; 20000; 20000; CHF; 20180628; 0.25; 20180629; 0.21; 20180531; ; XQMH; KO; CH; 0; 1; 4200;Warrant with Knock-Out
MCSAZV VON P      /Z; CH0412258771; MCSAZV; 41225877; 0.41; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUBALV VON P      /Z; CH0412258789; MUBALV; 41225878; 0.24; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180531; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SRXAAV VON P 09/18 /Z; CH0412258797; SRXAAV; 41225879; 0.29; ; ; 20180628; 0.29; ; 0; 0; CHF; 20180622; 0.45; 20180628; 0.29; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXACV VON P 09/18 /Z; CH0412258805; SRXACV; 41225880; 0.62; 0.71; 0.62; 20180629; 0.61; 0.71; 60000; 60000; CHF; 20180629; 0.71; 20180628; 0.61; 20180604; 20180903; XQMH; KO; DE; 0; 2; 40350;Warrant with Knock-Out
SRXADV VON P 09/18 /Z; CH0412258813; SRXADV; 41225881; 0.86; 0.86; 0.86; 20180629; 0.86; 0.86; 500; 500; CHF; 20180629; 0.86; 20180629; 0.86; 20180604; 20180903; XQMH; KO; DE; 0; 1; 430;Warrant with Knock-Out
SRXAEV VON P 09/18 /Z; CH0412258821; SRXAEV; 41225882; 1.08; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXASV VON P 09/18 /Z; CH0412258839; SRXASV; 41225883; 1.31; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXATV VON P 09/18 /Z; CH0412258847; SRXATV; 41225884; 1.54; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXAUV VON P 09/18 /Z; CH0412258854; SRXAUV; 41225885; 1.77; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXAVV VON P 09/18 /Z; CH0412258862; SRXAVV; 41225886; 2; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXAWV VON C 09/18 /Z; CH0412258870; SRXAWV; 41225887; 1.99; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXAXV VON C 09/18 /Z; CH0412258888; SRXAXV; 41225888; 1.76; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXAYV VON C 09/18 /Z; CH0412258896; SRXAYV; 41225889; 1.53; ; ; 20180627; 1.51; ; 0; 0; CHF; 20180627; 1.41; 20180612; 0.86; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXA4V VON C 09/18 /Z; CH0412258904; SRXA4V; 41225890; 1.31; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXA7V VON C 09/18 /Z; CH0412258912; SRXA7V; 41225891; 1.08; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SRXBAV VON C 09/18 /Z; CH0412258920; SRXBAV; 41225892; 0.85; ; ; 20180625; 0.83; ; 0; 0; CHF; 20180625; 0.83; 20180606; 0.37; 20180604; 20180903; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSRBNV VON P 09/18 /Z; CH0412260645; WSRBNV; 41226064; 0.215; ; ; 20180627; 0.25; ; 0; 0; CHF; 20180627; 0.22; 20180618; 0.195; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBOV VON C 09/18 /Z; CH0412260652; WSRBOV; 41226065; 0.2; ; ; 20180611; 0.18; ; 0; 0; CHF; 20180611; 0.31; 20180608; 0.26; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBPV VON C 12/19 /Z; CH0412260660; WSRBPV; 41226066; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180605; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MTEAKV VON C      /Z; CH0412260686; MTEAKV; 41226068; 0.63; ; ; 20180620; 0.52; ; 0; 0; CHF; 20180613; 0.58; 20180618; 0.54; 20180601; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
OVRABV VON C      /Z; CH0412260694; OVRABV; 41226069; 0.43; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20180601; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SSMDJV VON P 09/18 /Z; CH0412260744; SSMDJV; 41226074; 0.25; 0.33; 0.25; 20180629; 0.6; 0.32; 290000; 290000; CHF; 20180627; 0.64; 20180615; 0.19; 20180601; 20180921; XQMH; KO; CH; 0; 6; 88100;Warrant with Knock-Out
SSMDKV VON P 09/18 /Z; CH0412260751; SSMDKV; 41226075; 0.48; 0.48; 0.44; 20180629; 0.69; 0.44; 26200; 26200; CHF; 20180625; 0.56; 20180614; 0.19; 20180601; 20180921; XQMH; KO; CH; 0; 2; 12052;Warrant with Knock-Out
OSMB5V VON P      /Z; CH0412260777; OSMB5V; 41226077; 0.32; 0.32; 0.29; 20180629; 0.59; 0.29; 14000; 14000; CHF; 20180601; 0.45; 20180615; 0.175; 20180601; ; XQMH; KO; CH; 0; 2; 4270;Warrant with Knock-Out
MNAA8V VON C      /Z04; CH0412260793; MNAA8V; 41226079; 0.145; ; ; 20180628; 0.145; ; 0; 0; CHF; 20180620; 0.79; 20180628; 0.145; 20180601; 20180629; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAUV VON C      /Z02; CH0412260801; OSPAUV; 41226080; 0.155; ; ; 20180628; 0.155; ; 0; 0; CHF; 20180613; 0.96; 20180628; 0.155; 20180601; 20180629; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNEAHV VON P      /Z02; CH0412260843; MNEAHV; 41226084; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180601; 20180629; XQMH; OW; CH; 0; 0; 0;Mini-Future
WCSB7V VON C 07/18 /Z; CH0412260850; WCSB7V; 41226085; 0.08; 0.08; 0.08; 20180629; 0.075; 0.08; 80000; 80000; CHF; 20180615; 0.125; 20180627; 0.06; 20180605; 20180720; XQMH; OW; CH; 0; 1; 6400;Warrant
WCSCOV VON C 07/18 /Z; CH0412260868; WCSCOV; 41226086; 0.04; ; ; 20180625; 0.04; ; 0; 0; CHF; 20180612; 0.125; 20180619; 0.045; 20180605; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDAV VON C 07/18 /Z; CH0412260876; WCSDAV; 41226087; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180605; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEJV VON P 09/18 /Z; CH0412260884; WCSEJV; 41226088; 0.095; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBGV VON C 09/18 /Z; CH0412260892; WUBBGV; 41226089; 0.17; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBXV VON C 07/18 /Z; CH0412260900; WUBBXV; 41226090; 0.205; ; ; 20180627; 0.17; ; 0; 0; CHF; 20180627; 0.18; 20180627; 0.13; 20180605; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB5V VON C 07/18 /Z; CH0412260918; WUBB5V; 41226091; 0.115; ; ; 20180627; 0.095; ; 0; 0; CHF; 20180615; 0.14; 20180619; 0.07; 20180605; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCUV VON P 09/18 /Z; CH0412260926; WUBCUV; 41226092; 0.06; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
OUSAPV VON C      /Z; CH0412260942; OUSAPV; 41226094; 0.34; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180605; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MUSCHV VON C      /Z; CH0412260959; MUSCHV; 41226095; 0.37; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180605; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MUSDHV VON C      /Z; CH0412260983; MUSDHV; 41226098; 0.44; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180605; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WADBSV VON C 09/18 /Z; CH0412261007; WADBSV; 41226100; 0.205; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBBV VON C 09/18 /Z; CH0412261015; WTEBBV; 41226101; 0.22; 0.22; 0.22; 20180629; 0.19; 0.22; 100000; 100000; CHF; 20180629; 0.22; 20180628; 0.19; 20180605; 20180921; XQMH; OW; CH; 0; 1; 22000;Warrant
WTEBHV VON C 09/18 /Z; CH0412261023; WTEBHV; 41226102; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180605; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBIV VON P 12/18 /Z; CH0412261031; WTEBIV; 41226103; 0.235; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180605; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBJV VON C 12/18 /Z; CH0412261049; WTEBJV; 41226104; 0.22; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180605; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBOV VON C 06/19 /Z; CH0412261056; WTEBOV; 41226105; 0.33; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180605; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MCFALV VON P      /Z; CH0412261916; MCFALV; 41226191; 0.7; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLHANV VON C      /Z; CH0412261924; MLHANV; 41226192; 0.44; ; ; 20180627; 0.41; ; 0; 0; CHF; 20180627; 0.55; 20180626; 0.41; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDACSV VON C 08/18 /Z; CH0412261940; WDACSV; 41226194; 0.48; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180604; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
WDACTV VON C 08/18 /Z; CH0412261957; WDACTV; 41226195; 0.37; ; ; 20180625; 0.27; ; 0; 0; CHF; 20180625; 0.45; 20180625; 0.45; 20180604; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
MLOADV VON C      /Z; CH0412261965; MLOADV; 41226196; 0.26; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDAITV VON C 08/18 /Z; CH0412261973; WDAITV; 41226197; 0.28; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180604; 20180817; XQMH; OW; DE; 0; 0; 0;Warrant
MLOAGV VON C      /Z; CH0412261981; MLOAGV; 41226198; 0.165; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180604; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
