ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSMJ4V VON P 03/18 /Z; CH0389729051; WSMJ4V; 38972905; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180109; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
MSPA0V VON P      /Z; CH0389729069; MSPA0V; 38972906; 2.06; ; ; 20180112; 2.33; ; 0; 0; CHF; 20180112; 2.33; 20180112; 2.33; 20180109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SSMCHV VON P 06/18 /Z; CH0389729077; SSMCHV; 38972907; 2.28; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20180109; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WINF2V VON P 09/18 /Z; CH0389729085; WINF2V; 38972908; 1.24; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20180109; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSMJ5V VON C 06/18 /Z; CH0389729093; WSMJ5V; 38972909; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WINF3V VON P 06/18 /Z; CH0389729101; WINF3V; 38972910; 0.97; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20180109; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSMJ6V VON C 06/18 /Z; CH0389729119; WSMJ6V; 38972911; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WINF4V VON P 03/18 /Z; CH0389729127; WINF4V; 38972912; 0.74; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20180109; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WINF5V VON C 06/18 /Z; CH0389729143; WINF5V; 38972914; 0.19; 0.19; 0.19; 20180115; 0.145; 0.19; 30000; 30000; CHF; 20180115; 0.19; 20180115; 0.19; 20180109; 20180615; XQMH; OW; US; 0; 1; 5700;Warrant
WINF6V VON C 03/18 /Z; CH0389729168; WINF6V; 38972916; 0.22; ; ; 20180110; 0.17; ; 0; 0; CHF; 20180110; 0.06; 20180110; 0.06; 20180109; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WINF7V VON C 09/18 /Z; CH0389729184; WINF7V; 38972918; 0.165; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180109; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
MINBBV VON C      /Z; CH0389729192; MINBBV; 38972919; 1.11; 1.11; 1.01; 20180115; 0.89; 1.01; 13000; 13000; CHF; 20180115; 1.11; 20180109; 0.49; 20180109; ; XQMH; OW; US; 0; 3; 13650;Mini-Future
SRXASV VON P 03/18 /Z; CH0389729200; SRXASV; 38972920; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180111; 20180305; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
0193BC BCV C      /Z; CH0389946648; 0193BC; 38994664; 103.562; ; ; 20180111; 103.585; ; 0; 0; USD; 20180111; 103.585; 20180111; 103.585; 20171212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
15.75 BCV/0194BC 18 /Z; CH0390113139; 0194BC; 39011313; 100.34; ; ; ; 100.34; ; 0; 0; CHF; ; ; ; ; 20171109; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFQJB JB C 11/18; CH0390147855; MAFQJB; 39014785; 100.35; ; ; ; 100.35; ; 0; 0; USD; ; ; ; ; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFRJB JB C 11/18; CH0390147863; MAFRJB; 39014786; 99.25; ; ; ; 99.25; ; 0; 0; USD; ; ; ; ; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFSJB JB C 11/18; CH0390147871; MAFSJB; 39014787; 100.2; ; ; 20171129; 100.2; ; 0; 0; USD; 20171129; 100.8; 20171129; 100.8; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFTJB JB C 11/18; CH0390147889; MAFTJB; 39014788; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGAJB JB C 11/18; CH0390147897; MAGAJB; 39014789; 100.85; ; ; 20171222; 100.85; ; 0; 0; EUR; 20171222; 99.4; 20171222; 99.4; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGBJB JB C 11/18; CH0390147905; MAGBJB; 39014790; 100.9; ; ; 20171205; 101.1; ; 0; 0; USD; 20171130; 100.75; 20171205; 100; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGEJB JB C 11/18; CH0390147913; MAGEJB; 39014791; 99; ; ; ; 99; ; 0; 0; EUR; ; ; ; ; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGFJB JB C 11/18; CH0390147921; MAGFJB; 39014792; 100.85; 100.85; 100.85; 20180115; 100.8; 100.85; 8000; 8000; CHF; 20180115; 100.85; 20180115; 100.85; 20171129; 20181122; XQMH; SB; 10; 0; 1; 8068;Barrier Reverse Convertible
MAGGJB JB C 11/19; CH0390147939; MAGGJB; 39014793; 106.4; ; ; ; 106.25; ; 0; 0; EUR; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
MAGHJB JB C 11/18; CH0390147947; MAGHJB; 39014794; 100.45; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGIJB JB C 11/18; CH0390147954; MAGIJB; 39014795; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGJJB JB C 11/18; CH0390147962; MAGJJB; 39014796; 100.3; ; ; 20171212; 100.3; ; 0; 0; CHF; 20171212; 98.7; 20171212; 98.7; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGKJB JB C 06/19; CH0390147970; MAGKJB; 39014797; 99.75; ; ; 20180104; 99.7; ; 0; 0; USD; 20180104; 100; 20180104; 100; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGLJB JB C 05/19; CH0390147988; MAGLJB; 39014798; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20171206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGMJB JB C 06/19; CH0390147996; MAGMJB; 39014799; 101.1; ; ; ; 101.15; ; 0; 0; EUR; ; ; ; ; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGNJB JB C 06/19; CH0390148002; MAGNJB; 39014800; 100.5; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGOJB JB C 06/19; CH0390148010; MAGOJB; 39014801; 100.45; ; ; ; 100.45; ; 0; 0; EUR; ; ; ; ; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGPJB JB C 06/19; CH0390148028; MAGPJB; 39014802; 100.25; ; ; ; 100.25; ; 0; 0; USD; ; ; ; ; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAQTJB JB C 08/18; CH0390148036; MAQTJB; 39014803; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20171130; 20180823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHVJB JB C 01/19 /Z; CH0390148069; MBHVJB; 39014806; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHWJB JB C 01/19 /Z; CH0390148077; MBHWJB; 39014807; 99.75; ; ; ; 99.75; ; 0; 0; CHF; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHXJB JB C 01/19 /Z; CH0390148085; MBHXJB; 39014808; 97.9; ; ; ; 97.9; ; 0; 0; EUR; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHYJB JB C 01/19 /Z; CH0390148093; MBHYJB; 39014809; 99.45; ; ; ; 99.6; ; 0; 0; EUR; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHZJB JB C 01/19 /Z; CH0390148101; MBHZJB; 39014810; 98.7; ; ; ; 98.7; ; 0; 0; USD; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUSDBU UBS C; CH0390172614; OUSDBU; 39017261; 1.15; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHFEU UBS C; CH0390172648; OCHFEU; 39017264; 0.43; ; ; 20180104; 0.41; ; 0; 0; CHF; 20180104; 0.38; 20171228; 0.35; 20171110; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFMU UBS P01; CH0390172655; OCHFMU; 39017265; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171110; 20180115; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFQU UBS P; CH0390172689; OCHFQU; 39017268; 0.4; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FUSDMU UBS C; CH0390172697; FUSDMU; 39017269; 1.14; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHFAU UBS C; CH0390172739; FCHFAU; 39017273; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFIU UBS C; CH0390172747; FCHFIU; 39017274; 0.52; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFUU UBS P; CH0390172796; FCHFUU; 39017279; 0.44; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHFVU UBS P; CH0390172804; FCHFVU; 39017280; 0.53; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BSOEFG EFG C 11/18; CH0390345616; BSOEFG; 39034561; 103.18; ; ; ; 102.93; ; 0; 0; EUR; ; ; ; ; 20171124; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 RAIFFNL/DCXRCH 23; CH0390569801; DCXRCH; 39056980; 98.41; ; ; 20171222; 98.41; ; 0; 0; CHF; 20171222; 97.52; 20171222; 97.52; 20171122; 20231113; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 RAIFFNL/DCYRCH 20; CH0390569819; DCYRCH; 39056981; 100.24; ; ; 20171127; 100.24; ; 0; 0; USD; 20171127; 100; 20171127; 100; 20171127; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDURCH RAIFFNL C 11/20; CH0390569900; DDURCH; 39056990; 101.46; ; ; 20180105; 101.46; ; 0; 0; USD; 20180105; 100.1; 20180103; 96.231; 20171207; 20201130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DDVRCH RAIFFNL C 02/19; CH0390569926; DDVRCH; 39056992; 73.58; ; ; 20171122; 74.32; ; 0; 0; USD; 20171122; 69.52; 20171122; 69.52; 20171122; 20190215; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
DFFRCH RAIFFNL C 11/20; CH0390571815; DFFRCH; 39057181; 104.27; ; ; ; 104.27; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFGRCH RAIFFNL C 11/20; CH0390571823; DFGRCH; 39057182; 100.96; ; ; ; 100.96; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFHRCH RAIFFNL C 11/20; CH0390571831; DFHRCH; 39057183; 105.45; ; ; ; 104.77; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFIRCH RAIFFNL C 11/20; CH0390571849; DFIRCH; 39057184; 104.5; ; ; ; 104.5; ; 0; 0; EUR; ; ; ; ; 20171205; 20201116; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.30 BCV/0195BC 19 /Z; CH0390804703; 0195BC; 39080470; 100.92; ; ; 20180109; 100.92; ; 0; 0; CHF; 20180109; 102.29; 20180108; 102.02; 20171122; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BCV/0196BC 18 /Z; CH0390804711; 0196BC; 39080471; 101.79; ; ; 20171204; 101.79; ; 0; 0; CHF; 20171130; 98.96; 20171204; 98.22; 20171123; 20181116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VSPBJS SAR C 06/19 /Z; CH0390988886; VSPBJS; 39098888; 100.537; ; ; ; 100.411; ; 0; 0; CHF; ; ; ; ; 20171213; 20190606; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5.75 BCV/0197BC 18 /Z; CH0391036768; 0197BC; 39103676; 103.2; ; ; 20180109; 103.19; ; 0; 0; CHF; 20180109; 103.46; 20171130; 100.68; 20171123; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.52 BCV/0198BC 18 /Z; CH0391262307; 0198BC; 39126230; 102.2; ; ; ; 102.12; ; 0; 0; CHF; ; ; ; ; 20171117; 20180810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASGDU UBS C 06/20 /Z; CH0391671200; KASGDU; 39167120; 104.8; ; ; ; 104.4; ; 0; 0; EUR; ; ; ; ; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASHDU UBS C 12/19 /Z; CH0391671218; KASHDU; 39167121; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASIDU UBS C 12/19 /Z; CH0391671226; KASIDU; 39167122; 103.8; ; ; ; 103.8; ; 0; 0; CHF; ; ; ; ; 20180105; 20191224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASJDU UBS C 12/19 /Z; CH0391671259; KASJDU; 39167125; 94.6; ; ; 20180112; 94.6; ; 0; 0; EUR; 20180109; 95.8; 20180112; 94.6; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASKDU UBS C 12/19 /Z; CH0391671267; KASKDU; 39167126; 100.2; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASLDU UBS C 12/18 /Z; CH0391671283; KASLDU; 39167128; 100.6; ; ; 20180110; 100.6; ; 0; 0; USD; 20180110; 100; 20180110; 100; 20180104; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASMDU UBS C 12/19 /Z; CH0391671317; KASMDU; 39167131; 99.47; ; ; ; 99.47; ; 0; 0; USD; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASNDU UBS C 12/19 /Z; CH0391671325; KASNDU; 39167132; 100.1; ; ; ; 99.75; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASODU UBS C 06/20 /Z; CH0391671333; KASODU; 39167133; 100.09; ; ; ; 100.03; ; 0; 0; USD; ; ; ; ; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASPDU UBS C 12/18 /Z; CH0391671341; KASPDU; 39167134; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20180105; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARIDU UBS C 12/19 /Z; CH0391673917; KARIDU; 39167391; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARJDU UBS C 12/19 /Z; CH0391673925; KARJDU; 39167392; 99.05; ; ; ; 99.05; ; 0; 0; EUR; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARKDU UBS C 06/20 /Z; CH0391673933; KARKDU; 39167393; 102.9; ; ; ; 102.8; ; 0; 0; CHF; ; ; ; ; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARLDU UBS C 12/19 /Z; CH0391673958; KARLDU; 39167395; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARMDU UBS C 06/19 /Z; CH0391673966; KARMDU; 39167396; 104; ; ; ; 103.8; ; 0; 0; EUR; ; ; ; ; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARNDU UBS C 12/19 /Z; CH0391673974; KARNDU; 39167397; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARODU UBS C 06/19 /Z; CH0391673982; KARODU; 39167398; 100.1; ; ; ; 99.99; ; 0; 0; USD; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARPDU UBS C 12/19 /Z; CH0391673990; KARPDU; 39167399; 103.1; ; ; ; 103.1; ; 0; 0; USD; ; ; ; ; 20171228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARQDU UBS C 06/20 /Z; CH0391674006; KARQDU; 39167400; 102.8; ; ; ; 102.8; ; 0; 0; CHF; ; ; ; ; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARRDU UBS C 12/19 /Z; CH0391674014; KARRDU; 39167401; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARSDU UBS C 12/19 /Z; CH0391674022; KARSDU; 39167402; 102.3; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARTDU UBS C 12/19 /Z; CH0391674030; KARTDU; 39167403; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARUDU UBS C 12/19 /Z; CH0391674048; KARUDU; 39167404; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARVDU UBS C 06/19 /Z; CH0391674055; KARVDU; 39167405; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARWDU UBS C 06/20 /Z; CH0391674063; KARWDU; 39167406; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20171228; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARXDU UBS C 12/19 /Z; CH0391674071; KARXDU; 39167407; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20171228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARYDU UBS C 06/19 /Z; CH0391674089; KARYDU; 39167408; 99.5; ; ; 20180112; 99.5; ; 0; 0; EUR; 20180109; 99.7; 20180112; 99.5; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KARZDU UBS C 12/18 /Z; CH0391674097; KARZDU; 39167409; 100.1; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASADU UBS C 12/19 /Z; CH0391674105; KASADU; 39167410; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASBDU UBS C 06/20 /Z; CH0391674113; KASBDU; 39167411; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20171229; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASCDU UBS C 12/19 /Z; CH0391674121; KASCDU; 39167412; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20171228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASDDU UBS C 12/19 /Z; CH0391674139; KASDDU; 39167413; 100; ; ; 20180103; 100; ; 0; 0; EUR; 20180103; 99.55; 20180103; 99.55; 20171229; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASEDU UBS C 06/19 /Z; CH0391674147; KASEDU; 39167414; 101.6; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20171229; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASFDU UBS C 12/19 /Z; CH0391674154; KASFDU; 39167415; 99.65; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20171228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLNNNU UBS C 12/18 /Z; CH0391675292; CLNNNU; 39167529; 25.35; ; ; 20180111; 25.3; ; 0; 0; CHF; 20180111; 25.2; 20180111; 25.2; 20171213; 20181205; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KASQDU UBS C 06/19 /Z; CH0391677231; KASQDU; 39167723; 99.2; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20180104; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASRDU UBS C 12/19 /Z; CH0391677249; KASRDU; 39167724; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASSDU UBS C 06/20 /Z; CH0391677256; KASSDU; 39167725; 99.65; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20180105; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASTDU UBS C 12/19 /Z; CH0391677272; KASTDU; 39167727; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASUDU UBS C 12/19 /Z; CH0391677280; KASUDU; 39167728; 101; ; ; 20180111; 101; ; 0; 0; CHF; 20180105; 101.8; 20180111; 101; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASVDU UBS C 06/19 /Z; CH0391677298; KASVDU; 39167729; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20180104; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASWDU UBS C 12/19 /Z; CH0391677306; KASWDU; 39167730; 99.5; ; ; ; 99.55; ; 0; 0; USD; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASXDU UBS C 12/18 /Z; CH0391677314; KASXDU; 39167731; 101.4; ; ; ; 101.4; ; 0; 0; EUR; ; ; ; ; 20180104; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASYDU UBS C 12/19 /Z; CH0391677322; KASYDU; 39167732; 96.45; ; ; ; 96.35; ; 0; 0; EUR; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KASZDU UBS C 12/19 /Z; CH0391677330; KASZDU; 39167733; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATADU UBS C 06/20 /Z; CH0391677348; KATADU; 39167734; 98.65; ; ; ; 98.65; ; 0; 0; EUR; ; ; ; ; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATBDU UBS C 12/19 /Z; CH0391677371; KATBDU; 39167737; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20180105; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATCDU UBS C 12/19 /Z; CH0391677389; KATCDU; 39167738; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20180104; 20191227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATDDU UBS C 06/19 /Z; CH0391677397; KATDDU; 39167739; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20180104; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATEDU UBS C 06/20 /Z; CH0391677462; KATEDU; 39167746; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20180104; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GILLNU UBS C 12/18 /Z; CH0391677843; GILLNU; 39167784; 69.75; ; ; ; 69.75; ; 0; 0; USD; ; ; ; ; 20171219; 20181211; XQMH; SP; US; 0; 0; 0;Discount Certificate
USTAXU UBS C 12/24 /Z; CH0391679047; USTAXU; 39167904; 1057; ; ; 20180112; 1057; ; 0; 0; USD; 20180112; 1057; 20180104; 1025; 20171222; 20241220; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KARHDU UBS C 12/18 /Z; CH0391679633; KARHDU; 39167963; 102.1; ; ; ; 102.1; ; 0; 0; USD; ; ; ; ; 20171228; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JQVABP BNPPI P      /Z; CH0391916324; JQVABP; 39191632; 0.33; ; ; 20180109; 0.33; ; 0; 0; CHF; 20180109; 0.41; 20180109; 0.41; 20171122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
JRVABP BNPPI C      /Z; CH0391916332; JRVABP; 39191633; 0.4; ; ; 20171207; 0.41; ; 0; 0; CHF; 20171207; 0.52; 20171207; 0.52; 20171123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JSVABP BNPPI C      /Z; CH0391916340; JSVABP; 39191634; 0.16; 0.16; 0.16; 20180115; 0.21; 0.16; 3000; 3000; CHF; 20171221; 0.2; 20180115; 0.16; 20171123; ; XQMH; KO; CH; 0; 1; 480;Warrant with Knock-Out
JTVABP BNPPI C      /Z; CH0391916357; JTVABP; 39191635; 0.8; ; ; 20171208; 0.8; ; 0; 0; CHF; 20171208; 0.35; 20171206; 0.23; 20171123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
