ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
RIEEJB JB C 06/18; CH0379759670; RIEEJB; 37975967; 0.22; ; ; 20171101; 0.22; ; 0; 0; CHF; 20171101; 0.25; 20171101; 0.25; 20170919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DOKDJB JB C 09/18; CH0379759688; DOKDJB; 37975968; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DOKLJB JB C 03/18; CH0379759696; DOKLJB; 37975969; 0.15; ; ; 20171004; 0.16; ; 0; 0; CHF; 20171004; 0.19; 20171004; 0.17; 20170919; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
DOKMJB JB C 12/17; CH0379759704; DOKMJB; 37975970; 0.06; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170919; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GEBBJB JB C 06/18; CH0379759712; GEBBJB; 37975971; 0.12; ; ; 20171103; 0.13; ; 0; 0; CHF; 20171103; 0.15; 20171103; 0.15; 20170919; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
VALLJB JB C 09/18; CH0379759720; VALLJB; 37975972; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VACUJB JB C 09/18; CH0379759738; VACUJB; 37975973; 0.45; ; ; 20171025; 0.45; ; 0; 0; CHF; 20171017; 0.54; 20171025; 0.51; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UHRRJB JB C 09/18; CH0379759746; UHRRJB; 37975974; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBXZJB JB C 09/18; CH0379759753; UBXZJB; 37975975; 0.35; ; ; 20170920; 0.34; ; 0; 0; CHF; 20170920; 0.29; 20170920; 0.29; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TEMGJB JB C 09/18; CH0379759761; TEMGJB; 37975976; 0.96; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TECHJB JB C 09/18; CH0379759779; TECHJB; 37975977; 0.27; ; ; 20171002; 0.28; ; 0; 0; CHF; 20171002; 0.24; 20170927; 0.22; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KUDYJB JB C 09/18; CH0379759787; KUDYJB; 37975978; 0.2; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KOMDJB JB C 09/18; CH0379759795; KOMDJB; 37975979; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
IDIDJB JB C 09/18; CH0379759803; IDIDJB; 37975980; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DAZUJB JB C 09/18; CH0379759811; DAZUJB; 37975981; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
COPBJB JB C 09/18; CH0379759829; COPBJB; 37975982; 0.25; ; ; 20171101; 0.26; ; 0; 0; CHF; 20171006; 0.32; 20171101; 0.23; 20170919; 20180921; XQMH; OW; NL; 0; 0; 0;Warrant
CFRLJB JB C 09/18; CH0379759837; CFRLJB; 37975983; 0.56; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BSLGJB JB C 09/18; CH0379759845; BSLGJB; 37975984; 0.22; ; ; 20171101; 0.23; ; 0; 0; CHF; 20171101; 0.27; 20171101; 0.27; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BIOKJB JB C 09/18; CH0379759852; BIOKJB; 37975985; 0.33; ; ; 20171027; 0.33; ; 0; 0; CHF; 20171027; 0.31; 20171027; 0.31; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ASCUJB JB C 09/18; CH0379759860; ASCUJB; 37975986; 0.43; ; ; 20171002; 0.43; ; 0; 0; CHF; 20171002; 0.37; 20170929; 0.32; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
AMZFJB JB C 09/18; CH0379759878; AMZFJB; 37975987; 0.77; 0.77; 0.77; 20171107; 0.78; 0.77; 20000; 20000; CHF; 20171107; 0.77; 20171018; 0.25; 20170919; 20180921; XQMH; OW; AT; 0; 1; 15400;Warrant
ADESJB JB C 09/18; CH0379759886; ADESJB; 37975988; 0.47; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ABBIJB JB C 09/18; CH0379759894; ABBIJB; 37975989; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VONCJB JB C 12/18; CH0379759902; VONCJB; 37975990; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONOJB JB C 09/18; CH0379759910; VONOJB; 37975991; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VATXJB JB C 09/18; CH0379759928; VATXJB; 37975992; 0.16; ; ; 20171002; 0.17; ; 0; 0; CHF; 20171002; 0.18; 20171002; 0.18; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBSKJB JB C 09/18; CH0379759936; UBSKJB; 37975993; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
PGHQJB JB C 09/18; CH0379759944; PGHQJB; 37975994; 0.45; ; ; 20171102; 0.45; ; 0; 0; CHF; 20171027; 0.45; 20171030; 0.4; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LEZAJB JB C 09/18; CH0379759951; LEZAJB; 37975995; 0.53; ; ; 20171027; 0.54; ; 0; 0; CHF; 20171017; 0.72; 20171027; 0.48; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GAMDJB JB C 12/18; CH0379759969; GAMDJB; 37975996; 0.3; ; ; 20171101; 0.3; ; 0; 0; CHF; 20171019; 0.33; 20171027; 0.27; 20170919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GAMJJB JB C 09/18; CH0379759977; GAMJJB; 37975997; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
EFGGJB JB C 09/18; CH0379759985; EFGGJB; 37975998; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CSGKJB JB C 09/18; CH0379759993; CSGKJB; 37975999; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CMBSJB JB C 09/18; CH0379760009; CMBSJB; 37976000; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEKJB JB C 09/18; CH0379760017; BAEKJB; 37976001; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DAIIJB JB C 09/18; CH0379760025; DAIIJB; 37976002; 0.47; ; ; 20171031; 0.49; ; 0; 0; CHF; 20171031; 0.44; 20171030; 0.43; 20170919; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
LVMUJB JB P 09/18; CH0379760033; LVMUJB; 37976003; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170919; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
VOPEJB JB P 03/18; CH0379760041; VOPEJB; 37976004; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
EFGKJB JB C 03/18; CH0379760058; EFGKJB; 37976005; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BAPIJB JB P 03/18; CH0379760066; BAPIJB; 37976006; 0.19; ; ; 20171005; 0.19; ; 0; 0; CHF; 20171005; 0.24; 20171005; 0.24; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BAENJB JB C 09/18; CH0379760074; BAENJB; 37976007; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KUDNJB JB C 09/18; CH0379760082; KUDNJB; 37976008; 0.24; ; ; 20171026; 0.25; ; 0; 0; CHF; 20171013; 0.36; 20170929; 0.25; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VAPXJB JB P 03/18; CH0379760090; VAPXJB; 37976009; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VALMJB JB C 06/18; CH0379760108; VALMJB; 37976010; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
VALTJB JB C 09/18; CH0379760116; VALTJB; 37976011; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SWTFJB JB C 09/18; CH0379760124; SWTFJB; 37976012; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMLJB JB C 09/18; CH0379760132; STMLJB; 37976013; 0.52; ; ; 20171030; 0.51; ; 0; 0; CHF; 20171030; 0.49; 20171003; 0.34; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOHJB JB C 09/18; CH0379760140; SOOHJB; 37976014; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOSJB JB C 03/18; CH0379760157; SOOSJB; 37976015; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LONTJB JB C 12/18; CH0379760165; LONTJB; 37976016; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONUJB JB C 06/18; CH0379760173; LONUJB; 37976017; 0.24; ; ; 20171016; 0.24; ; 0; 0; CHF; 20171013; 0.25; 20171016; 0.24; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LONVJB JB C 03/18; CH0379760181; LONVJB; 37976018; 0.24; ; ; 20171024; 0.24; ; 0; 0; CHF; 20171024; 0.2; 20171024; 0.2; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LONWJB JB C 09/18; CH0379760199; LONWJB; 37976019; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LANJJB JB C 09/18; CH0379760207; LANJJB; 37976020; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVJJB JB P 06/18; CH0379760215; GIVJJB; 37976021; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVKJB JB C 09/18; CH0379760223; GIVKJB; 37976022; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVNJB JB C 03/18; CH0379760231; GIVNJB; 37976023; 0.5; ; ; 20171012; 0.5; ; 0; 0; CHF; 20171012; 0.34; 20171009; 0.24; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNNJB JB C 12/18; CH0379760249; CLNNJB; 37976024; 0.3; ; ; 20171106; 0.3; ; 0; 0; CHF; 20171106; 0.3; 20171106; 0.3; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNOJB JB C 06/18; CH0379760256; CLNOJB; 37976025; 0.32; ; ; 20171031; 0.32; ; 0; 0; CHF; 20171031; 0.25; 20171031; 0.24; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNVJB JB C 03/18; CH0379760264; CLNVJB; 37976026; 0.33; ; ; 20171103; 0.33; ; 0; 0; CHF; 20171103; 0.34; 20171009; 0.19; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWJB JB C 09/18; CH0379760272; CLNWJB; 37976027; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BKWMJB JB C 09/18; CH0379760280; BKWMJB; 37976028; 0.15; ; ; 20171006; 0.15; ; 0; 0; CHF; 20171006; 0.17; 20171006; 0.17; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ARBHJB JB C 09/18; CH0379760298; ARBHJB; 37976029; 0.18; ; ; 20171019; 0.18; ; 0; 0; CHF; 20171012; 0.23; 20171019; 0.21; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURJJB JB C 12/18; CH0379760306; ZURJJB; 37976030; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURKJB JB C 06/18; CH0379760314; ZURKJB; 37976031; 0.26; ; ; 20171106; 0.26; ; 0; 0; CHF; 20171026; 0.27; 20170929; 0.21; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURMJB JB C 09/18; CH0379760322; ZURMJB; 37976032; 0.24; ; ; 20171106; 0.25; ; 0; 0; CHF; 20171106; 0.25; 20171020; 0.21; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAJB JB C 09/18; CH0379760330; SCMAJB; 37976033; 0.31; ; ; 20171031; 0.31; ; 0; 0; CHF; 20171031; 0.33; 20171031; 0.33; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRENJB JB C 12/18; CH0379760348; SRENJB; 37976034; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREOJB JB C 09/18; CH0379760355; SREOJB; 37976035; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREPJB JB C 09/18; CH0379760363; SREPJB; 37976036; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHOJB JB C 09/18; CH0379760371; SLHOJB; 37976037; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCIJB JB C 09/18; CH0379760389; SRCIJB; 37976038; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSEJB JB C 09/18; CH0379760397; SGSEJB; 37976039; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KNINJB JB P 06/18; CH0379760405; KNINJB; 37976040; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIOJB JB C 03/18; CH0379760413; KNIOJB; 37976041; 0.09; ; ; 20171004; 0.1; ; 0; 0; CHF; 20171004; 0.17; 20171004; 0.17; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KNIQJB JB C 06/18; CH0379760421; KNIQJB; 37976042; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIRJB JB C 09/18; CH0379760439; KNIRJB; 37976043; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HELKJB JB P 06/18; CH0379760447; HELKJB; 37976044; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170922; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
HELLJB JB C 09/18; CH0379760454; HELLJB; 37976045; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
HELMJB JB C 03/18; CH0379760462; HELMJB; 37976046; 0.31; ; ; 20171027; 0.31; ; 0; 0; CHF; 20171027; 0.31; 20171027; 0.31; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
FHZGJB JB C 09/18; CH0379760470; FHZGJB; 37976047; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DUFGJB JB C 09/18; CH0379760488; DUFGJB; 37976048; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSCJB JB C 09/18; CH0379760496; DKSCJB; 37976049; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSJJB JB C 03/18; CH0379760504; DKSJJB; 37976050; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170922; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BALAJB JB C 09/18; CH0379760512; BALAJB; 37976051; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170922; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TECGJB JB C 12/18; CH0379760520; TECGJB; 37976052; 0.28; ; ; 20170929; 0.29; ; 0; 0; CHF; 20170927; 0.22; 20170929; 0.21; 20170927; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
3.50 BCV/0174BC 19 /Z; CH0379762559; 0174BC; 37976255; 99.11; ; ; 20171009; 99.11; ; 0; 0; CHF; 20171005; 101.32; 20170906; 99.98; 20170904; 20190225; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
MRABKB BKB C 09/18; CH0379785212; MRABKB; 37978521; 87.6; ; ; 20171017; 87.85; ; 0; 0; EUR; 20170918; 89.95; 20171017; 88.6; 20170918; 20180910; XQMH; SP; DE; 0; 0; 0;Discount Certificate
SABBKB BKB C 09/18; CH0379785220; SABBKB; 37978522; 88.25; ; ; 20171005; 88.3; ; 0; 0; EUR; 20171005; 86.5; 20171005; 86.5; 20170922; 20180914; XQMH; SP; DE; 0; 0; 0;Discount Certificate
HELBKB BKB C 05/19; CH0379785238; HELBKB; 37978523; 468.75; ; ; 20171101; 468.75; ; 0; 0; CHF; 20171101; 471; 20171023; 465; 20170922; 20190515; XQMH; SP; CH; 0; 0; 0;Discount Certificate
NEBBKB BKB C 09/18; CH0379785246; NEBBKB; 37978524; 76.65; ; ; 20171027; 76.7; ; 0; 0; CHF; 20171027; 76.65; 20171024; 76.35; 20170928; 20180920; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DBABKB BKB C 09/18 /Z; CH0379785253; DBABKB; 37978525; 12.9; ; ; 20171027; 12.9; ; 0; 0; EUR; 20171027; 12.75; 20171017; 12.65; 20170929; 20180921; XQMH; SP; DE; 0; 0; 0;Discount Certificate
SOABKB BKB C 09/18 /Z; CH0379785261; SOABKB; 37978526; 152.8; ; ; 20171019; 152.8; ; 0; 0; CHF; 20171019; 151.9; 20171019; 151.9; 20171004; 20180926; XQMH; SP; CH; 0; 0; 0;Discount Certificate
IDBBKB BKB C 01/18 /Z; CH0379785287; IDBBKB; 37978528; 16.05; ; ; ; 16.05; ; 0; 0; CHF; ; ; ; ; 20171103; 20180126; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AIEBKB BKB C 10/18 /Z; CH0379785295; AIEBKB; 37978529; 95.65; ; ; 20171019; 95.65; ; 0; 0; EUR; 20171018; 93.85; 20171019; 93.55; 20171009; 20181001; XQMH; SP; FR; 0; 0; 0;Discount Certificate
AMSBKB BKB C 06/19 /Z; CH0379785311; AMSBKB; 37978531; 62.4; ; ; 20171030; 62.25; ; 0; 0; CHF; 20171030; 61; 20171024; 58.75; 20171024; 20190617; XQMH; SP; AT; 0; 0; 0;Discount Certificate
ADEBKB BKB C 10/18 /Z; CH0379785329; ADEBKB; 37978532; 69.4; ; ; ; 69.95; ; 0; 0; CHF; ; ; ; ; 20171025; 20181017; XQMH; SP; CH; 0; 0; 0;Discount Certificate
IDCBKB BKB C 04/18 /Z; CH0379785345; IDCBKB; 37978534; 14.95; ; ; ; 14.95; ; 0; 0; CHF; ; ; ; ; 20171103; 20180427; XQMH; SP; CH; 0; 0; 0;Discount Certificate
5.25 BCV/0175BC 19 /Z; CH0380244449; 0175BC; 38024444; 99.87; ; ; 20170911; 99.87; ; 0; 0; CHF; 20170911; 100; 20170911; 100; 20170906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BVG/0176BC 20 /Z; CH0380244456; 0176BC; 38024445; 100.88; ; ; ; 101.24; ; 0; 0; EUR; ; ; ; ; 20170907; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
QGBPRU UBS C 09/20; CH0380263266; QGBPRU; 38026326; 104.7; ; ; 20171103; 105.3; ; 0; 0; EUR; 20171103; 105.3; 20171013; 96.45; 20170915; 20200915; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KAFDDU UBS C 03/19 /Z; CH0380264322; KAFDDU; 38026432; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFEDU UBS C 03/19 /Z; CH0380264330; KAFEDU; 38026433; 100.15; ; ; ; 100.16; ; 0; 0; CHF; ; ; ; ; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFFDU UBS C 09/18 /Z; CH0380264348; KAFFDU; 38026434; 100.09; ; ; ; 100.09; ; 0; 0; USD; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFGDU UBS C 09/19 /Z; CH0380264355; KAFGDU; 38026435; 101.4; ; ; 20171023; 101.4; ; 0; 0; EUR; 20171023; 101.6; 20171023; 101.6; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFHDU UBS C 03/19 /Z; CH0380264363; KAFHDU; 38026436; 100.61; ; ; ; 100.61; ; 0; 0; CHF; ; ; ; ; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFIDU UBS C 09/19 /Z; CH0380264371; KAFIDU; 38026437; 100.9; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFJDU UBS C 03/19 /Z; CH0380264389; KAFJDU; 38026438; 96.27; ; ; 20171024; 96.35; ; 0; 0; USD; 20171024; 99.99; 20171024; 99.99; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFKDU UBS C 03/19 /Z; CH0380264397; KAFKDU; 38026439; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFLDU UBS C 09/19 /Z; CH0380264405; KAFLDU; 38026440; 98.7; ; ; 20171026; 98.7; ; 0; 0; CHF; 20171026; 98.45; 20171026; 98.45; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFMDU UBS C 09/19 /Z; CH0380264413; KAFMDU; 38026441; 101.17; ; ; ; 101.17; ; 0; 0; CHF; ; ; ; ; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFNDU UBS C 09/18 /Z; CH0380264421; KAFNDU; 38026442; 100.96; ; ; 20171005; 100.96; ; 0; 0; USD; 20171005; 100.61; 20171005; 100.61; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFODU UBS C 09/19 /Z; CH0380264439; KAFODU; 38026443; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFPDU UBS C 09/18 /Z; CH0380264447; KAFPDU; 38026444; 102.99; ; ; ; 102.99; ; 0; 0; USD; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFQDU UBS C 09/18 /Z; CH0380264454; KAFQDU; 38026445; 100.91; ; ; ; 100.91; ; 0; 0; CHF; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NOVNHU UBS C 09/18; CH0380264462; NOVNHU; 38026446; 76.6; ; ; 20171101; 76.9; ; 0; 0; CHF; 20171101; 76.95; 20171026; 75.5; 20170919; 20180911; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KAFRDU UBS C 09/18 /Z; CH0380264561; KAFRDU; 38026456; 101.43; ; ; ; 101.43; ; 0; 0; EUR; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFSDU UBS C 03/19 /Z; CH0380264579; KAFSDU; 38026457; 99.12; ; ; ; 99.52; ; 0; 0; USD; ; ; ; ; 20171004; 20190328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFTDU UBS C 09/19 /Z; CH0380264587; KAFTDU; 38026458; 99.5; ; ; 20171101; 99.85; ; 0; 0; CHF; 20171101; 101.4; 20171101; 101.4; 20171004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFUDU UBS C 09/18 /Z; CH0380264603; KAFUDU; 38026460; 101.3; ; ; ; 101.3; ; 0; 0; USD; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAFVDU UBS C 09/18 /Z; CH0380264611; KAFVDU; 38026461; 101.28; ; ; ; 101.28; ; 0; 0; CHF; ; ; ; ; 20171004; 20180927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DISUNU UBS C 09/18; CH0380264710; DISUNU; 38026471; 88.7; ; ; 20171013; 87.9; ; 0; 0; USD; 20171013; 87.5; 20171013; 87.5; 20170919; 20180911; XQMH; SP; US; 0; 0; 0;Discount Certificate
