#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180423,"Vontobel",SOPO3,14008828,CH0140088284,CHF,"SOPO3 VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.40,60000,60000,150853,151453,99.29,99.29,2.52,2.53,60000,60000,2200
20180423,"Vontobel",SOPO4,14008829,CH0140088292,CHF,"SOPO4 VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.38,60000,60000,155562,156162,99.11,99.11,2.60,2.61,60000,60000,2200
20180423,"Vontobel",SOPO6,14081564,CH0140815645,CHF,"SOPO6 VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.45,60000,60000,132315,132915,99.10,99.10,2.21,2.22,60000,60000,2200
20180423,"Vontobel",SOPYE,29153436,CH0291534367,CHF,"SOPYE VON C","PayPal Holdings Inc./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.33,47472,47472,221861,222469,99.28,99.28,4.73,4.74,100000,100000,2200
20180423,"Vontobel",SOQCA,23277899,CH0232778990,CHF,"SOQCA VON P","Qualcomm Inc./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.79,77013,77013,65967,66950,99.50,99.50,0.87,0.88,200000,200000,2200
20180423,"Vontobel",SOQCB,23861501,CH0238615014,CHF,"SOQCB VON P","Qualcomm Inc./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.11,76964,76964,106191,107174,99.51,99.51,1.39,1.40,200000,200000,2200
20180423,"Vontobel",SOQCG,23280443,CH0232804432,CHF,"SOQCG VON P","Qualcomm Inc./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.37,76947,76947,85872,86855,99.55,99.55,1.13,1.14,200000,200000,2200
20180423,"Vontobel",SOROA,12728994,CH0127289947,CHF,"SOROA VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.38,75000,75000,392469,393969,99.85,99.85,5.28,5.30,75000,75000,2200
20180423,"Vontobel",SOROB,13876297,CH0138762973,CHF,"SOROB VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.43,75000,75000,347393,348893,99.85,99.85,4.67,4.69,75000,75000,2200
20180423,"Vontobel",SOROC,12728995,CH0127289954,CHF,"SOROC VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.37,75000,75000,404321,405821,99.85,99.85,5.43,5.45,75000,75000,2200
20180423,"Vontobel",SOROD,13662384,CH0136623847,CHF,"SOROD VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.41,75000,75000,365290,366790,99.89,99.89,4.91,4.93,75000,75000,2200
20180423,"Vontobel",SOROE,14090432,CH0140904324,CHF,"SOROE VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.46,75000,75000,321970,323470,99.80,99.80,4.34,4.36,75000,75000,2200
20180423,"Vontobel",SOROF,14416234,CH0144162341,CHF,"SOROF VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.54,150000,150000,275441,276941,99.82,99.82,1.86,1.87,150000,150000,2200
20180423,"Vontobel",SOROG,18555353,CH0185553531,CHF,"SOROG VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.63,150000,150000,238317,239817,100.00,100.00,1.61,1.62,150000,150000,2200
20180423,"Vontobel",SOROI,20643005,CH0206430057,CHF,"SOROI VON C","Roche GS/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,2.84,150000,150000,52229,53729,69.07,69.07,0.37,0.38,150000,150000,2200
20180423,"Vontobel",SOROJ,19047514,CH0190475142,CHF,"SOROJ VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.74,150000,150000,200937,202437,100.00,100.00,1.36,1.37,150000,150000,2200
20180423,"Vontobel",SOROK,13876298,CH0138762981,CHF,"SOROK VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.45,75000,75000,335845,337345,99.86,99.86,4.52,4.54,75000,75000,2200
20180423,"Vontobel",SOROL,19049050,CH0190490505,CHF,"SOROL VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.91,150000,150000,163825,165325,100.00,100.00,1.11,1.12,150000,150000,2200
20180423,"Vontobel",SORON,20096571,CH0200965710,CHF,"SORON VON C","Roche GS/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.17,150000,150000,127270,128770,100.00,100.00,0.87,0.88,150000,150000,2200
20180423,"Vontobel",SOROQ,27505240,CH0275052402,CHF,"SOROQ VON P","Roche GS/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.23,300000,300000,133356,136356,99.85,99.85,0.43,0.44,300000,300000,2200
20180423,"Vontobel",SORWA,24891079,CH0248910793,CHF,"SORWA VON P","RWE AG/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.06,100000,100000,93437,94437,99.23,99.23,0.94,0.95,100000,100000,2200
20180423,"Vontobel",SORWC,26255709,CH0262557090,CHF,"SORWC VON P","RWE AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,3.37,100000,100000,29247,30247,99.16,99.16,0.30,0.31,100000,100000,2200
20180423,"Vontobel",SORWV,12972125,CH0129721251,CHF,"SORWV VON P","RWE AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,1.17,200000,200000,169868,171868,99.23,99.23,0.85,0.86,200000,200000,2200
20180423,"Vontobel",SORWW,12972124,CH0129721244,CHF,"SORWW VON P","RWE AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,1.31,200000,200000,151764,153764,99.23,99.23,0.76,0.77,200000,200000,2200
20180423,"Vontobel",SOSAB,12045570,CH0120455701,CHF,"SOSAB VON C","Sanofi - Aventis/Bank Vontobel AG 10-Open End",31.12.9999 23:59:00,0.55,50000,50000,181646,182646,99.84,99.84,3.63,3.65,50000,50000,2200
20180423,"Vontobel",SOSAD,14745675,CH0147456757,CHF,"SOSAD VON C","SAP SE/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.41,75000,75000,368866,370366,99.08,99.08,4.95,4.97,75000,75000,2200
20180423,"Vontobel",SOSAE,18555376,CH0185553762,CHF,"SOSAE VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.16,250000,250000,1605027,1607527,99.87,99.87,6.47,6.48,250000,250000,2200
20180423,"Vontobel",SOSAF,14416675,CH0144166755,CHF,"SOSAF VON C","SMI Index/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.14,250000,250000,1756610,1759110,99.76,99.76,7.07,7.08,250000,250000,2200
20180423,"Vontobel",SOSAH,14416804,CH0144168041,CHF,"SOSAH VON C","SAP SE/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.37,75000,75000,402560,404060,98.84,98.84,5.40,5.42,75000,75000,2200
20180423,"Vontobel",SOSAI,14416815,CH0144168157,CHF,"SOSAI VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.95,50000,50000,105235,106235,99.78,99.78,2.10,2.12,50000,50000,2200
20180423,"Vontobel",SOSAJ,21484325,CH0214843259,CHF,"SOSAJ VON C","Starbucks Corp./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.28,30391,30391,84326,85326,99.38,99.38,2.82,2.84,50000,50000,2200
20180423,"Vontobel",SOSAL,22382412,CH0223824126,CHF,"SOSAL VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,125000,125000,1047962,1049212,99.92,99.92,8.49,8.50,125000,125000,2200
20180423,"Vontobel",SOSAN,18555761,CH0185557615,CHF,"SOSAN VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.16,250000,250000,1544539,1547039,100.00,100.00,6.23,6.24,250000,250000,2200
20180423,"Vontobel",SOSAO,13594311,CH0135943113,CHF,"SOSAO VON C","Sanofi/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.56,50000,50000,176630,177630,100.00,100.00,3.53,3.55,50000,50000,2200
20180423,"Vontobel",SOSAP,19047214,CH0190472149,CHF,"SOSAP VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,250000,250000,1423050,1425550,99.79,99.79,5.74,5.75,250000,250000,2200
20180423,"Vontobel",SOSAQ,18554997,CH0185549976,CHF,"SOSAQ VON C","SAP SE/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.44,75000,75000,343624,345124,98.88,98.88,4.61,4.63,75000,75000,2200
20180423,"Vontobel",SOSAR,18555762,CH0185557623,CHF,"SOSAR VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.16,250000,250000,1575031,1577531,99.81,99.81,6.35,6.36,250000,250000,2200
20180423,"Vontobel",SOSAT,18554754,CH0185547541,CHF,"SOSAT VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.31,50000,50000,75836,76836,99.81,99.81,1.51,1.53,50000,50000,2200
20180423,"Vontobel",SOSAU,19047044,CH0190470440,CHF,"SOSAU VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.17,250000,250000,1453617,1456117,99.70,99.70,5.86,5.87,250000,250000,2200
20180423,"Vontobel",SOSAY,21096141,CH0210961410,CHF,"SOSAY VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.67,500000,500000,746295,751295,99.89,99.89,1.54,1.55,500000,500000,2200
20180423,"Vontobel",SOSAZ,13937415,CH0139374158,CHF,"SOSAZ VON C","Sanofi/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.71,50000,50000,139587,140587,100.00,100.00,2.79,2.81,50000,50000,2200
20180423,"Vontobel",SOSBD,20096895,CH0200968953,CHF,"SOSBD VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,250000,250000,1124555,1127055,99.80,99.80,4.55,4.56,250000,250000,2200
20180423,"Vontobel",SOSBE,19047645,CH0190476454,CHF,"SOSBE VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.70,275244,275244,393175,395927,99.18,99.18,1.44,1.45,280000,280000,2200
20180423,"Vontobel",SOSBH,20096896,CH0200968961,CHF,"SOSBH VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.23,250000,250000,1095017,1097517,100.00,100.00,4.43,4.44,250000,250000,2200
20180423,"Vontobel",SOSBI,19046749,CH0190467495,CHF,"SOSBI VON C","Banco Santander Central Hispano/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.52,197000,197000,379611,381581,99.85,99.85,1.95,1.96,197000,197000,2200
20180423,"Vontobel",SOSBJ,19047646,CH0190476462,CHF,"SOSBJ VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.72,275243,275243,381626,384378,99.19,99.19,1.40,1.41,280000,280000,2200
20180423,"Vontobel",SOSBK,21486443,CH0214864438,CHF,"SOSBK VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.11,125000,125000,1133385,1134635,99.95,99.95,9.17,9.18,125000,125000,2200
20180423,"Vontobel",SOSBL,19047647,CH0190476470,CHF,"SOSBL VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.74,275243,275243,370607,373360,99.18,99.18,1.36,1.37,280000,280000,2200
20180423,"Vontobel",SOSBM,19046840,CH0190468402,CHF,"SOSBM VON C","Banco Santander Central Hispano/Bank Vontobel 12-Open End",31.12.9999 23:59:00,0.45,197000,197000,438314,440284,99.86,99.86,2.24,2.25,197000,197000,2200
20180423,"Vontobel",SOSBN,20096897,CH0200968979,CHF,"SOSBN VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.26,500000,500000,1941062,1946062,100.00,100.00,3.93,3.94,500000,500000,2200
20180423,"Vontobel",SOSBO,20096898,CH0200968987,CHF,"SOSBO VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.25,500000,500000,2012217,2017217,99.82,99.82,4.07,4.08,500000,500000,2200
20180423,"Vontobel",SOSBP,19047283,CH0190472834,CHF,"SOSBP VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,2.14,100000,100000,46306,47306,100.00,100.00,0.46,0.47,100000,100000,2200
20180423,"Vontobel",SOSBS,20095302,CH0200953021,CHF,"SOSBS VON C","EURO STOXX 50/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.29,400000,400000,1364023,1368023,99.73,99.73,3.45,3.46,400000,400000,2200
20180423,"Vontobel",SOSBU,19048566,CH0190485661,CHF,"SOSBU VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.78,275243,275243,349383,352135,99.18,99.18,1.29,1.30,280000,280000,2200
20180423,"Vontobel",SOSBW,20096899,CH0200968995,CHF,"SOSBW VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.24,250000,250000,1035546,1038046,99.82,99.82,4.19,4.20,250000,250000,2200
20180423,"Vontobel",SOSBX,19048739,CH0190487394,CHF,"SOSBX VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,250000,250000,1333592,1336092,100.00,100.00,5.38,5.39,250000,250000,2200
20180423,"Vontobel",SOSBY,19048740,CH0190487402,CHF,"SOSBY VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,250000,250000,1363615,1366115,99.73,99.73,5.50,5.51,250000,250000,2200
20180423,"Vontobel",SOSCB,20096900,CH0200969001,CHF,"SOSCB VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.23,250000,250000,1065031,1067531,99.82,99.82,4.31,4.32,250000,250000,2200
20180423,"Vontobel",SOSCI,26255711,CH0262557116,CHF,"SOSCI VON C","SAP SE/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.49,75000,75000,303465,304965,98.80,98.80,4.08,4.10,75000,75000,2200
20180423,"Vontobel",SOSCK,21486959,CH0214869593,CHF,"SOSCK VON C","Starbucks Corp./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.46,30397,30397,73529,74529,99.32,99.32,2.46,2.48,50000,50000,2200
20180423,"Vontobel",SOSCL,20097008,CH0200970082,CHF,"SOSCL VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.28,500000,500000,1774106,1779106,99.82,99.82,3.60,3.61,500000,500000,2200
20180423,"Vontobel",SOSCM,20097009,CH0200970090,CHF,"SOSCM VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.27,500000,500000,1833208,1838208,99.82,99.82,3.71,3.72,500000,500000,2200
20180423,"Vontobel",SOSCN,20097010,CH0200970108,CHF,"SOSCN VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.26,500000,500000,1892215,1897215,99.82,99.82,3.83,3.84,500000,500000,2200
20180423,"Vontobel",SOSCQ,22382582,CH0223825826,CHF,"SOSCQ VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,125000,125000,1017446,1018696,99.96,99.96,8.24,8.25,125000,125000,2200
20180423,"Vontobel",SOSCV,25631320,CH0256313203,CHF,"SOSCV VON C","Silver Spot Price/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.84,250000,249995,297304,299799,99.97,99.97,1.09,1.10,250000,250000,2200
20180423,"Vontobel",SOSCX,22382614,CH0223826147,CHF,"SOSCX VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,125000,125000,990596,991846,100.00,100.00,8.03,8.04,125000,125000,2200
20180423,"Vontobel",SOSDD,25631425,CH0256314250,CHF,"SOSDD VON C","Starbucks Corp./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,2.04,30398,30398,52516,53516,99.30,99.30,1.77,1.79,50000,50000,2200
20180423,"Vontobel",SOSDM,21876848,CH0218768486,CHF,"SOSDM VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.58,250000,250000,433145,435645,99.86,99.86,1.83,1.84,250000,250000,2200
20180423,"Vontobel",SOSDN,21875808,CH0218758081,CHF,"SOSDN VON C","K+S AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.08,25000,25000,45928,46428,99.16,99.16,1.86,1.88,25000,25000,2200
20180423,"Vontobel",SOSDO,21875809,CH0218758099,CHF,"SOSDO VON C","K+S AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.17,25000,25000,42408,42908,99.16,99.16,1.72,1.74,25000,25000,2200
20180423,"Vontobel",SOSDQ,21875811,CH0218758115,CHF,"SOSDQ VON C","K+S AG/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.94,25000,25000,52976,53476,99.16,99.16,2.14,2.16,25000,25000,2200
20180423,"Vontobel",SOSDY,22382300,CH0223823003,CHF,"SOSDY VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,125000,125000,1076023,1077273,99.97,99.97,8.71,8.72,125000,125000,2200
20180423,"Vontobel",SOSEG,21877156,CH0218771563,CHF,"SOSEG VON C","Starbucks Corp./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.71,30388,30388,62797,63797,99.48,99.48,2.11,2.13,50000,50000,2200
20180423,"Vontobel",SOSEK,21485131,CH0214851310,CHF,"SOSEK VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.30,500000,500000,1646060,1651060,100.00,100.00,3.34,3.35,500000,500000,2200
20180423,"Vontobel",SOSEM,23279306,CH0232793064,CHF,"SOSEM VON C","S&P 500 Index/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.13,125000,125000,958859,960109,100.00,100.00,7.77,7.78,125000,125000,2200
20180423,"Vontobel",SOSFH,22382971,CH0223829711,CHF,"SOSFH VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.68,250000,250000,367262,369762,99.92,99.92,1.57,1.58,250000,250000,2200
20180423,"Vontobel",SOSFI,22382972,CH0223829729,CHF,"SOSFI VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.53,250000,250000,468655,471155,99.93,99.93,1.97,1.98,250000,250000,2200
20180423,"Vontobel",SOSGA,24449860,CH0244498603,CHF,"SOSGA VON P","Banco Santander SA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,3.66,394000,394000,105662,109602,100.00,100.00,0.26,0.27,394000,394000,2200
20180423,"Vontobel",SOSGG,29152856,CH0291528567,CHF,"SOSGG VON P","Sanofi/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.71,100000,100000,140237,141237,99.86,99.86,1.40,1.41,100000,100000,2200
20180423,"Vontobel",SOSHT,29153416,CH0291534169,CHF,"SOSHT VON C","Starbucks Corp./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,3.27,30399,30399,32556,33556,99.31,99.31,1.11,1.13,50000,50000,2200
20180423,"Vontobel",SOSID,20097917,CH0200979174,CHF,"SOSID VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.43,500000,500000,1154966,1159966,100.00,100.00,2.36,2.37,500000,500000,2200
20180423,"Vontobel",SOSIF,19527599,CH0195275992,CHF,"SOSIF VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.37,500000,500000,1349017,1354017,99.91,99.91,2.75,2.76,500000,500000,2200
20180423,"Vontobel",SOSIH,21096138,CH0210961386,CHF,"SOSIH VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.91,500000,500000,546161,551161,99.89,99.89,1.14,1.15,500000,500000,2200
20180423,"Vontobel",SOSII,14747168,CH0147471681,CHF,"SOSII VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.26,500000,500000,1926341,1931341,99.92,99.92,3.90,3.91,500000,500000,2200
20180423,"Vontobel",SOSIJ,21096139,CH0210961394,CHF,"SOSIJ VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.77,500000,500000,647243,652243,99.89,99.89,1.34,1.35,500000,500000,2200
20180423,"Vontobel",SOSIK,20642794,CH0206427947,CHF,"SOSIK VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.47,500000,500000,1052383,1057383,99.92,99.92,2.16,2.17,500000,500000,2200
20180423,"Vontobel",SOSIL,14747169,CH0147471699,CHF,"SOSIL VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.25,500000,500000,2021487,2026487,99.93,99.93,4.09,4.10,500000,500000,2200
20180423,"Vontobel",SOSIN,14747170,CH0147471707,CHF,"SOSIN VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.24,500000,500000,2116690,2121690,99.93,99.93,4.29,4.30,500000,500000,2200
20180423,"Vontobel",SOSIO,14747171,CH0147471715,CHF,"SOSIO VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,250000,250000,1106523,1109023,99.93,99.93,4.48,4.49,250000,250000,2200
20180423,"Vontobel",SOSIP,14747570,CH0147475708,CHF,"SOSIP VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.34,500000,500000,1449110,1454110,99.88,99.88,2.95,2.96,500000,500000,2200
20180423,"Vontobel",SOSIR,14747173,CH0147471731,CHF,"SOSIR VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.30,500000,500000,1637095,1642095,99.92,99.92,3.33,3.34,500000,500000,2200
20180423,"Vontobel",SOSIS,14747174,CH0147471749,CHF,"SOSIS VON P","Silver Spot Price/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.29,500000,500000,1733451,1738451,99.92,99.92,3.52,3.53,500000,500000,2200
20180423,"Vontobel",SOSIV,20642795,CH0206427954,CHF,"SOSIV VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.52,500000,500000,951380,956380,99.92,99.92,1.95,1.96,500000,500000,2200
20180423,"Vontobel",SOSIW,21096140,CH0210961402,CHF,"SOSIW VON P","Silver Spot Price/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.59,500000,500000,846401,851401,99.90,99.90,1.74,1.75,500000,500000,2200
20180423,"Vontobel",SOSIY,21876682,CH0218766829,CHF,"SOSIY VON C","Siemens AG N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.47,100000,100000,213521,214521,99.31,99.31,2.16,2.17,100000,100000,2200
20180423,"Vontobel",SOSLA,19525800,CH0195258006,CHF,"SOSLA VON C","Swiss Life Holding N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.38,100000,100000,527908,529908,99.73,99.73,5.29,5.31,100000,100000,2200
20180423,"Vontobel",SOSLC,18554369,CH0185543698,CHF,"SOSLC VON C","Swiss Life Holding N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.26,40000,40000,622958,624558,99.84,99.84,15.60,15.64,40000,40000,2200
20180423,"Vontobel",SOSLF,20096986,CH0200969860,CHF,"SOSLF VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.40,100000,100000,503558,505558,99.82,99.82,5.05,5.07,100000,100000,2200
20180423,"Vontobel",SOSLG,20097234,CH0200972344,CHF,"SOSLG VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.42,100000,100000,479206,481206,99.83,99.83,4.80,4.82,100000,100000,2200
20180423,"Vontobel",SOSLI,21097494,CH0210974942,CHF,"SOSLI VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.44,100000,100000,455060,457060,99.88,99.88,4.56,4.58,100000,100000,2200
20180423,"Vontobel",SOSLJ,22383070,CH0223830701,CHF,"SOSLJ VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.52,100000,100000,383677,385677,99.95,99.95,3.85,3.87,100000,100000,2200
20180423,"Vontobel",SOSLK,21486688,CH0214866888,CHF,"SOSLK VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.49,100000,100000,407399,409399,99.84,99.84,4.09,4.11,100000,100000,2200
20180423,"Vontobel",SOSLL,22382417,CH0223824175,CHF,"SOSLL VON C","Swiss Life Holding N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.46,100000,100000,431044,433044,99.84,99.84,4.32,4.34,100000,100000,2200
20180423,"Vontobel",SOSLM,23278157,CH0232781572,CHF,"SOSLM VON C","Swiss Life Holding N/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.55,100000,100000,360174,362174,99.89,99.89,3.61,3.63,100000,100000,2200
20180423,"Vontobel",SOSLO,23279583,CH0232795838,CHF,"SOSLO VON C","Swiss Life Holding N/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.59,100000,100000,336737,338737,99.82,99.82,3.38,3.40,100000,100000,2200
20180423,"Vontobel",SOSMD,18554727,CH0185547277,CHF,"SOSMD VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.15,250000,250000,1695551,1698051,99.77,99.77,6.83,6.84,250000,250000,2200
20180423,"Vontobel",SOSME,20098077,CH0200980776,CHF,"SOSME VON C","SMI Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.29,500000,500000,1714113,1719113,99.77,99.77,3.48,3.49,500000,500000,2200
20180423,"Vontobel",SOSMF,20095137,CH0200951371,CHF,"SOSMF VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,250000,250000,1154100,1156600,99.86,99.86,4.66,4.67,250000,250000,2200
20180423,"Vontobel",SOSMJ,19527354,CH0195273542,CHF,"SOSMJ VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,250000,250000,1273603,1276103,99.87,99.87,5.14,5.15,250000,250000,2200
20180423,"Vontobel",SOSMM,19527329,CH0195273294,CHF,"SOSMM VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,250000,250000,1303043,1305543,99.85,99.85,5.26,5.27,250000,250000,2200
20180423,"Vontobel",SOSMP,19046287,CH0190462876,CHF,"SOSMP VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.16,250000,250000,1514109,1516609,99.75,99.75,6.10,6.11,250000,250000,2200
20180423,"Vontobel",SOSMQ,18555134,CH0185551345,CHF,"SOSMQ VON C","SMI Index/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.15,250000,250000,1666113,1668613,99.75,99.75,6.71,6.72,250000,250000,2200
