#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190411,"Vontobel",MZSA3V,41230335,CH0412303353,CHF,"MZSA3V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.01,125000,125000,123441.19000000,124691.19000000,100.00,100.00,1.01000000,1.02000000,125000,125000,2210
20190411,"Vontobel",MZSA4V,41230336,CH0412303361,CHF,"MZSA4V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.84,125000,125000,149082.34000000,150332.34000000,100.00,100.00,1.22000000,1.23000000,125000,125000,2210
20190411,"Vontobel",MZSA5V,42483362,CH0424833629,CHF,"MZSA5V VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.62,125000,125000,199539.80000000,200789.80000000,100.00,100.00,1.57000000,1.58000000,125000,125000,2210
20190411,"Vontobel",MZSA6V,42493471,CH0424934716,CHF,"MZSA6V VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.55,125000,125000,227499.30000000,228749.30000000,100.00,100.00,1.80000000,1.81000000,125000,125000,2210
20190411,"Vontobel",MZSAFV,34543823,CH0345438235,CHF,"MZSAFV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.39,125000,125000,318245.50000000,319495.50000000,100.00,100.00,2.57000000,2.58000000,125000,125000,2210
20190411,"Vontobel",MZSAGV,41221071,CH0412210715,CHF,"MZSAGV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.42,125000,125000,296148.50000000,297398.50000000,100.00,100.00,2.40000000,2.41000000,125000,125000,2210
20190411,"Vontobel",MZSAHV,34542784,CH0345427840,CHF,"MZSAHV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.35,125000,125000,361660.18000000,362910.18000000,100.00,100.00,2.92000000,2.93000000,125000,125000,2210
20190411,"Vontobel",MZSAIV,34542785,CH0345427857,CHF,"MZSAIV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.32,125000,125000,385984.33000000,387234.33000000,100.00,100.00,3.11000000,3.12000000,125000,125000,2210
20190411,"Vontobel",MZSAJV,34542786,CH0345427865,CHF,"MZSAJV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.31,125000,125000,408955.35000000,410205.35000000,100.00,100.00,3.30000000,3.31000000,125000,125000,2210
20190411,"Vontobel",MZSAKV,34542787,CH0345427873,CHF,"MZSAKV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.29,125000,125000,433402.12000000,434652.12000000,100.00,100.00,3.49000000,3.50000000,125000,125000,2210
20190411,"Vontobel",MZSALV,34542788,CH0345427881,CHF,"MZSALV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,125000,125000,457505.07000000,458755.07000000,100.00,100.00,3.69000000,3.70000000,125000,125000,2210
20190411,"Vontobel",MZSAMV,41227335,CH0412273358,CHF,"MZSAMV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.50,125000,125000,247047.76000000,248297.76000000,100.00,100.00,2.00000000,2.01000000,125000,125000,2210
20190411,"Vontobel",MZSAOV,42493470,CH0424934708,CHF,"MZSAOV VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.50,125000,125000,251919.08000000,253169.08000000,100.00,100.00,1.99000000,2.00000000,125000,125000,2210
20190411,"Vontobel",MZSAPV,34543002,CH0345430026,CHF,"MZSAPV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.37,125000,125000,339096.72000000,340346.72000000,100.00,100.00,2.74000000,2.75000000,125000,125000,2210
20190411,"Vontobel",MZSAQV,34543003,CH0345430034,CHF,"MZSAQV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.26,125000,125000,482746.86000000,483996.86000000,100.00,100.00,3.89000000,3.90000000,125000,125000,2210
20190411,"Vontobel",MZSARV,34543004,CH0345430042,CHF,"MZSARV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,125000,125000,506919.24000000,508169.24000000,100.00,100.00,4.08000000,4.09000000,125000,125000,2210
20190411,"Vontobel",MZSASV,41228165,CH0412281658,CHF,"MZSASV VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.60,125000,125000,77413.71000000,78663.71000000,100.00,100.00,0.60000000,0.61000000,125000,125000,2210
20190411,"Vontobel",MZSATV,41223670,CH0412236702,CHF,"MZSATV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.46,125000,125000,272453.35000000,273703.35000000,100.00,100.00,2.21000000,2.22000000,125000,125000,2210
20190411,"Vontobel",MZSAUV,40307932,CH0403079327,CHF,"MZSAUV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.23,125000,125000,541673.41000000,542923.41000000,100.00,100.00,4.36000000,4.37000000,125000,125000,2210
20190411,"Vontobel",MZSAWV,41230327,CH0412303270,CHF,"MZSAWV VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.72,125000,125000,172496.27000000,173746.27000000,100.00,100.00,1.36000000,1.37000000,125000,125000,2210
20190411,"Vontobel",MZSAXV,41228169,CH0412281690,CHF,"MZSAXV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.56,125000,125000,223512.57000000,224762.57000000,100.00,100.00,1.81000000,1.82000000,125000,125000,2210
20190411,"Vontobel",MZSAYV,41228170,CH0412281708,CHF,"MZSAYV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.72,125000,125000,173479.84000000,174729.84000000,100.00,100.00,1.41000000,1.42000000,125000,125000,2210
20190411,"Vontobel",MZSAZV,41228171,CH0412281716,CHF,"MZSAZV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.63,125000,125000,199199.32000000,200449.32000000,100.00,100.00,1.62000000,1.63000000,125000,125000,2210
20190411,"Vontobel",MZUAAV,32152405,CH0321524057,CHF,"MZUAAV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.37,150000,150000,410193.50000000,411693.50000000,100.00,100.00,2.74000000,2.75000000,150000,150000,2210
20190411,"Vontobel",MZUABV,33166920,CH0331669207,CHF,"MZUABV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.43,150000,150000,346863.04000000,348363.04000000,100.00,100.00,2.32000000,2.33000000,150000,150000,2210
20190411,"Vontobel",MZUACV,36235411,CH0362354117,CHF,"MZUACV VON C","Zurich Ins. Group N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.34,300350,299998,223089.68000000,225825.46000000,100.00,100.00,0.75000000,0.76000000,300000,300000,2210
20190411,"Vontobel",MZUADV,31378596,CH0313785963,CHF,"MZUADV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.30,150000,150000,505282.13000000,506782.13000000,100.00,100.00,3.38000000,3.39000000,150000,150000,2210
20190411,"Vontobel",MZUAEV,31380669,CH0313806694,CHF,"MZUAEV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.32,150000,150000,473633.47000000,475133.47000000,100.00,100.00,3.17000000,3.18000000,150000,150000,2210
20190411,"Vontobel",MZUAFV,33169250,CH0331692506,CHF,"MZUAFV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.06,300000,300000,282780.03000000,285780.03000000,100.00,100.00,0.95000000,0.96000000,300000,300000,2210
20190411,"Vontobel",MZUAGV,44078513,CH0440785134,CHF,"MZUAGV VON P","Zurich Ins. Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.02,300000,300000,146692.33000000,149692.33000000,100.00,100.00,0.48000000,0.49000000,300000,300000,2210
20190411,"Vontobel",MZUAHV,46098392,CH0460983924,CHF,"MZUAHV VON C","Zurich Ins. Group N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.84,300000,300000,104304.00000000,107304.00000000,100.00,100.00,0.35000000,0.36000000,300000,300000,2210
20190411,"Vontobel",MZUAJV,38200535,CH0382005350,CHF,"MZUAJV VON C","Zurich Ins. Group N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.90,300000,300000,156507.82000000,159507.82000000,100.00,100.00,0.53000000,0.54000000,300000,300000,2210
20190411,"Vontobel",MZUALV,41220069,CH0412200690,CHF,"MZUALV VON P","Zurich Ins. Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.52,300000,300000,83757.40000000,86757.40000000,100.00,100.00,0.27000000,0.28000000,300000,300000,2210
20190411,"Vontobel",MZURB,10062159,CH0100621595,CHF,"MZURB VON C","Zurich Financial Services N/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.16,150000,150000,924658.35000000,926158.35000000,100.00,100.00,6.17000000,6.18000000,150000,150000,2210
20190411,"Vontobel",MZURC,13663861,CH0136638613,CHF,"MZURC VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,150000,150000,805570.37000000,807070.37000000,100.00,100.00,5.38000000,5.39000000,150000,150000,2210
20190411,"Vontobel",MZURD,13877298,CH0138772980,CHF,"MZURD VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,150000,150000,776297.41000000,777797.41000000,100.00,100.00,5.19000000,5.20000000,150000,150000,2210
20190411,"Vontobel",MZURE,14416081,CH0144160816,CHF,"MZURE VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.23,150000,150000,642855.71000000,644355.71000000,100.00,100.00,4.30000000,4.31000000,150000,150000,2210
20190411,"Vontobel",MZURF,18555332,CH0185553325,CHF,"MZURF VON C","Zurich Ins. Group N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.26,150000,150000,569355.96000000,570855.96000000,100.00,100.00,3.81000000,3.82000000,150000,150000,2210
20190411,"Vontobel",MZURI,14090513,CH0140905131,CHF,"MZURI VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.20,150000,150000,751240.36000000,752740.36000000,100.00,100.00,5.02000000,5.03000000,150000,150000,2210
20190411,"Vontobel",MZURJ,14090514,CH0140905149,CHF,"MZURJ VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.21,150000,150000,712960.48000000,714460.48000000,100.00,100.00,4.76000000,4.77000000,150000,150000,2210
20190411,"Vontobel",MZW1A,28379747,CH0283797477,CHF,"MZW1A VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.22,500000,500000,406352.84000000,411352.84000000,100.00,100.00,0.81000000,0.82000000,500000,500000,2210
20190411,"Vontobel",MZW1B,28379748,CH0283797485,CHF,"MZW1B VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.16,500000,500000,430399.21000000,435399.21000000,100.00,100.00,0.86000000,0.87000000,500000,500000,2210
20190411,"Vontobel",MZW1H,28380078,CH0283800784,CHF,"MZW1H VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.29,500000,500000,385546.05000000,390546.05000000,100.00,100.00,0.77000000,0.78000000,500000,500000,2210
20190411,"Vontobel",MZW1I,28380465,CH0283804653,CHF,"MZW1I VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.46,500000,500000,340601.28000000,345601.28000000,100.00,100.00,0.68000000,0.69000000,500000,500000,2210
20190411,"Vontobel",MZW1J,28380466,CH0283804661,CHF,"MZW1J VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.37,500000,500000,361746.86000000,366746.86000000,100.00,100.00,0.72000000,0.73000000,500000,500000,2210
20190411,"Vontobel",MZWA0V,42487746,CH0424877469,CHF,"MZWA0V VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.58,125000,125000,214915.29000000,216165.29000000,100.00,100.00,1.71000000,1.72000000,125000,125000,2210
20190411,"Vontobel",MZWA1V,42493460,CH0424934609,CHF,"MZWA1V VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.88,125000,125000,141176.76000000,142426.76000000,100.00,100.00,1.12000000,1.13000000,125000,125000,2210
20190411,"Vontobel",MZWA5V,42493461,CH0424934617,CHF,"MZWA5V VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.75,125000,125000,166521.47000000,167771.47000000,100.00,100.00,1.32000000,1.33000000,125000,125000,2210
20190411,"Vontobel",MZWA6V,46100552,CH0461005529,CHF,"MZWA6V VON P","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.36,125000,125000,91138.05000000,92388.05000000,100.00,100.00,0.72000000,0.73000000,125000,125000,2210
20190411,"Vontobel",MZWA7V,46100553,CH0461005537,CHF,"MZWA7V VON P","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.19,125000,125000,104014.90000000,105264.90000000,100.00,100.00,0.82000000,0.83000000,125000,125000,2210
20190411,"Vontobel",MZWA8V,44002901,CH0440029012,CHF,"MZWA8V VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.65,125000,125000,192616.79000000,193866.79000000,100.00,100.00,1.53000000,1.54000000,125000,125000,2210
20190411,"Vontobel",MZWAFV,29967107,CH0299671070,CHF,"MZWAFV VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.56,500000,500000,317444.73000000,322444.73000000,100.00,100.00,0.63000000,0.64000000,500000,500000,2210
20190411,"Vontobel",MZWAGV,32153179,CH0321531797,CHF,"MZWAGV VON P","Wheat Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.42,125000,125000,298630.17000000,299880.17000000,100.00,100.00,2.38000000,2.39000000,125000,125000,2210
20190411,"Vontobel",MZWAMV,42493452,CH0424934526,CHF,"MZWAMV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.99,125000,125000,62330.70000000,63580.70000000,100.00,100.00,0.51000000,0.52000000,125000,125000,2210
20190411,"Vontobel",MZWAOV,46100551,CH0461005511,CHF,"MZWAOV VON P","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.58,125000,125000,78468.82000000,79718.82000000,100.00,100.00,0.62000000,0.63000000,125000,125000,2210
20190411,"Vontobel",MZWAPV,37424254,CH0374242540,CHF,"MZWAPV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.45,125000,125000,274850.88000000,276100.88000000,100.00,100.00,2.19000000,2.20000000,125000,125000,2210
20190411,"Vontobel",MZWAQV,45219023,CH0452190231,CHF,"MZWAQV VON P","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.07,125000,125000,115966.81000000,117216.81000000,100.00,100.00,0.92000000,0.93000000,125000,125000,2210
20190411,"Vontobel",MZWARV,42491782,CH0424917828,CHF,"MZWARV VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.81,125000,125000,152763.48000000,154013.48000000,100.00,100.00,1.21000000,1.22000000,125000,125000,2210
20190411,"Vontobel",MZWASV,46102796,CH0461027960,CHF,"MZWASV VON C","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.41,125000,125000,87753.18000000,89003.18000000,100.00,100.00,0.71000000,0.72000000,125000,125000,2210
20190411,"Vontobel",MZWATV,37426546,CH0374265467,CHF,"MZWATV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.55,125000,125000,227152.88000000,228402.88000000,100.00,100.00,1.81000000,1.82000000,125000,125000,2210
20190411,"Vontobel",MZWAUV,37426547,CH0374265475,CHF,"MZWAUV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.50,125000,125000,251562.85000000,252812.85000000,100.00,100.00,2.00000000,2.01000000,125000,125000,2210
20190411,"Vontobel",MZWAVV,46103469,CH0461034693,CHF,"MZWAVV VON C","Wheat Future/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.63,125000,125000,75910.40000000,77160.40000000,100.00,100.00,0.62000000,0.63000000,125000,125000,2210
20190411,"Vontobel",MZWAYV,42489749,CH0424897491,CHF,"MZWAYV VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.70,125000,125000,178287.07000000,179537.07000000,100.00,100.00,1.42000000,1.43000000,125000,125000,2210
20190411,"Vontobel",MZWAZV,42493459,CH0424934591,CHF,"MZWAZV VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.97,125000,125000,128639.90000000,129889.90000000,100.00,100.00,1.02000000,1.03000000,125000,125000,2210
20190411,"Vontobel",NMAAAV,32761583,CH0327615834,CHF,"NMAAAV VON C 08/21","Gold Spot Price/Vontobel Fin. Products Ltd 16-21",05.08.2021 12:00:00,0.99,500,500,501680.06000000,506680.06000000,98.56,98.56,1003.00000000,1013.00000000,500,500,1410
20190411,"Vontobel",NMAABV,33457747,CH0334577472,CHF,"NMAABV VON C 09/21","Basket/Vontobel Fin. Products Ltd 16-21",16.09.2021 12:00:00,2.00,500,500,494000.00000000,504000.00000000,98.53,98.53,988.00000000,1008.00000000,500,500,1410
20190411,"Vontobel",OAAAAV,33169268,CH0331692688,CHF,"OAAAAV VON C","Apple Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.56,234665,234665,419208.66000000,421555.31000000,99.55,99.55,1.78000000,1.79000000,350000,350000,2200
20190411,"Vontobel",OAAACV,33167011,CH0331670114,CHF,"OAAACV VON C","Apple Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.53,234664,234664,445809.69000000,448156.33000000,99.59,99.59,1.90000000,1.91000000,350000,350000,2200
20190411,"Vontobel",OAAADV,34543211,CH0345432113,CHF,"OAAADV VON C","Apple Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.64,234715,234715,366497.61000000,368844.76000000,99.58,99.58,1.56000000,1.57000000,350000,350000,2200
20190411,"Vontobel",OAAAFV,34543655,CH0345436551,CHF,"OAAAFV VON C","Apple Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.75,234716,234716,313897.32000000,316244.48000000,99.58,99.58,1.33000000,1.34000000,350000,350000,2200
20190411,"Vontobel",OAAAGV,46104545,CH0461045459,CHF,"OAAAGV VON C","Apple Inc/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.87,234620,234620,124213.88000000,126560.08000000,99.53,99.53,0.53000000,0.54000000,350000,350000,2200
20190411,"Vontobel",OAAAHV,46094605,CH0460946053,CHF,"OAAAHV VON C","Apple Inc/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.07,234722,234722,218648.39000000,220995.61000000,99.59,99.59,0.93000000,0.94000000,350000,350000,2200
20190411,"Vontobel",OAAAJV,44074351,CH0440743513,CHF,"OAAAJV VON P","Apple Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.94,234662,234662,78690.92000000,81037.54000000,99.54,99.54,0.34000000,0.35000000,350000,350000,2200
20190411,"Vontobel",OAAAKV,42492051,CH0424920517,CHF,"OAAAKV VON P","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.35,234639,234639,172290.04000000,174636.43000000,99.58,99.58,0.74000000,0.75000000,350000,350000,2200
20190411,"Vontobel",OAAANV,42492052,CH0424920525,CHF,"OAAANV VON P","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.98,234630,234630,237684.31000000,240030.61000000,99.58,99.58,1.02000000,1.03000000,350000,350000,2200
20190411,"Vontobel",OABABV,29154400,CH0291544002,CHF,"OABABV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.52,58704,58704,112097.38000000,112684.42000000,99.25,99.25,1.89000000,1.90000000,80000,80000,2200
20190411,"Vontobel",OABACV,29154401,CH0291544010,CHF,"OABACV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.56,58697,58697,105012.98000000,105599.95000000,99.23,99.23,1.77000000,1.78000000,80000,80000,2200
20190411,"Vontobel",OABAEV,31379165,CH0313791656,CHF,"OABAEV VON C","ABB N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.17,125000,125000,56925.98000000,58175.98000000,100.00,100.00,0.47000000,0.48000000,125000,125000,2200
20190411,"Vontobel",OABAFV,29966641,CH0299666419,CHF,"OABAFV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.62,58705,58705,94600.74000000,95187.79000000,99.25,99.25,1.60000000,1.61000000,80000,80000,2200
20190411,"Vontobel",OABAGV,29966642,CH0299666427,CHF,"OABAGV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.67,58702,58702,87698.63000000,88285.65000000,99.26,99.26,1.48000000,1.49000000,80000,80000,2200
20190411,"Vontobel",OABAHV,31378643,CH0313786433,CHF,"OABAHV VON C","ABB N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.46,125000,125000,85085.96000000,86335.96000000,100.00,100.00,0.69000000,0.70000000,125000,125000,2200
20190411,"Vontobel",OABAIV,30768051,CH0307680519,CHF,"OABAIV VON C","Barrick Gold Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.95,58690,58690,61342.23000000,61929.12000000,99.26,99.26,1.03000000,1.04000000,80000,80000,2200
20190411,"Vontobel",OABAMV,36369716,CH0363697167,CHF,"OABAMV VON P","Barrick Gold Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.08,73363,73363,67835.66000000,68569.29000000,99.27,99.27,0.94000000,0.95000000,100000,100000,2200
20190411,"Vontobel",OABAPV,33167225,CH0331672250,CHF,"OABAPV VON P","Barrick Gold Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.11,146714,146714,132321.94000000,133789.08000000,99.27,99.27,0.91000000,0.92000000,200000,200000,2200
20190411,"Vontobel",OABAQV,38558590,CH0385585903,CHF,"OABAQV VON P","Barrick Gold Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.87,73354,73354,39121.52000000,39855.06000000,99.28,99.28,0.55000000,0.56000000,100000,100000,2200
20190411,"Vontobel",OABARV,44070639,CH0440706395,CHF,"OABARV VON C","Barrick Gold Corporation/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.26,73349,73347,31853.41000000,32585.88000000,99.24,99.24,0.42000000,0.43000000,100000,100000,2200
20190411,"Vontobel",OABASV,38560719,CH0385607194,CHF,"OABASV VON P","ABB N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.52,250000,250000,163161.97000000,165661.97000000,100.00,100.00,0.65000000,0.66000000,250000,250000,2200
20190411,"Vontobel",OABATV,46102895,CH0461028950,CHF,"OABATV VON P","ABB N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,6.45,125000,125000,18886.49000000,20136.49000000,100.00,100.00,0.14000000,0.15000000,125000,125000,2200
20190411,"Vontobel",OABAUV,40300584,CH0403005843,CHF,"OABAUV VON P","ABB N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.13,250000,250000,116061.83000000,118561.83000000,100.00,100.00,0.46000000,0.47000000,250000,250000,2200
20190411,"Vontobel",OABAVV,44003904,CH0440039045,CHF,"OABAVV VON P","ABB N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.67,250000,250000,66956.11000000,69456.11000000,100.00,100.00,0.26000000,0.27000000,250000,250000,2200
20190411,"Vontobel",OABAWV,47135354,CH0471353547,CHF,"OABAWV VON C      /Z","ABB N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.85,125000,125000,31902.75000000,33152.75000000,100.00,100.00,0.27000000,0.28000000,125000,125000,2200
20190411,"Vontobel",OABAXV,38969331,CH0389693315,CHF,"OABAXV VON P","ABB N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.18,250000,250000,210068.15000000,212568.15000000,100.00,100.00,0.83000000,0.84000000,250000,250000,2200
20190411,"Vontobel",OACAAV,33169341,CH0331693413,CHF,"OACAAV VON C","Credit Agricole SA/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.30,125000,125000,96005.03000000,97255.03000000,100.00,100.00,0.80000000,0.81000000,125000,125000,2200
20190411,"Vontobel",OACADV,36726715,CH0367267157,CHF,"OACADV VON P","Credit Agricole SA/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.53,125000,125000,81366.07000000,82616.07000000,100.00,100.00,0.62000000,0.63000000,125000,125000,2200
20190411,"Vontobel",OADALV,40306256,CH0403062562,CHF,"OADALV VON P","Adecco N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.94,60000,60000,30726.83000000,31326.83000000,100.00,100.00,0.48000000,0.49000000,60000,60000,2200
20190411,"Vontobel",OADAMV,36726444,CH0367264444,CHF,"OADAMV VON P","Adecco N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.92,60000,60000,65003.21000000,65603.21000000,100.00,100.00,1.05000000,1.06000000,60000,60000,2200
20190411,"Vontobel",OADANV,40306257,CH0403062570,CHF,"OADANV VON P","Adecco N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.42,60000,60000,42074.82000000,42674.82000000,100.00,100.00,0.67000000,0.68000000,60000,60000,2200
20190411,"Vontobel",OAIACV,36726711,CH0367267116,CHF,"OAIACV VON C","Airbus/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.33,100000,100000,304199.88000000,305199.88000000,100.00,100.00,3.04000000,3.05000000,100000,100000,2200
20190411,"Vontobel",OAIAFV,38970945,CH0389709459,CHF,"OAIAFV VON C","Airbus/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.39,100000,100000,256834.57000000,257834.57000000,100.00,100.00,2.57000000,2.58000000,100000,100000,2200
20190411,"Vontobel",OALABV,33166592,CH0331665924,CHF,"OALABV VON C","Allianz Namen/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.48,175000,175000,364942.09000000,366692.09000000,99.47,99.47,2.10000000,2.11000000,175000,175000,2200
20190411,"Vontobel",OALADV,33169390,CH0331693900,CHF,"OALADV VON C","Allianz Namen/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.62,175000,175000,279619.70000000,281369.70000000,99.48,99.48,1.61000000,1.62000000,175000,175000,2200
20190411,"Vontobel",OALAEV,36726720,CH0367267207,CHF,"OALAEV VON C","Allianz Namen/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.73,175000,175000,237627.50000000,239377.50000000,99.48,99.48,1.37000000,1.38000000,175000,175000,2200
