ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WTOBAV VON P 06/19; CH0440743117; WTOBAV; 44074311; 0.45; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBBV VON C 03/19; CH0440743125; WTOBBV; 44074312; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBCV VON C 03/19; CH0440743133; WTOBCV; 44074313; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBGV VON C 03/19; CH0440743141; WTOBGV; 44074314; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WMTADV VON P 06/19; CH0440743166; WMTADV; 44074316; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
WMTARV VON C 03/19; CH0440743174; WMTARV; 44074317; 0.025; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; LU; 0; 0; 0;Warrant
WMTASV VON C 03/19; CH0440743182; WMTASV; 44074318; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; LU; 0; 0; 0;Warrant
WNOEBV VON C 03/19; CH0440743208; WNOEBV; 44074320; 0.06; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; FI; 0; 0; 0;Warrant
WNOECV VON C 03/19; CH0440743216; WNOECV; 44074321; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; FI; 0; 0; 0;Warrant
WRDAJV VON C 03/19; CH0440743224; WRDAJV; 44074322; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBDV VON C 12/19; CH0440743232; WBLBDV; 44074323; 0.24; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181112; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBEV VON C 03/19; CH0440743240; WBLBEV; 44074324; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBKV VON C 03/19; CH0440743257; WBLBKV; 44074325; 0.155; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WGAAQV VON C 03/19; CH0440743265; WGAAQV; 44074326; 0.035; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; RU; 0; 0; 0;Warrant
WRIBXV VON C 03/19; CH0440743273; WRIBXV; 44074327; 0.125; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WRIB2V VON C 03/19; CH0440743281; WRIB2V; 44074328; 0.045; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WBPAAV VON C 03/19; CH0440743299; WBPAAV; 44074329; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WBPAUV VON C 03/19; CH0440743307; WBPAUV; 44074330; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WCSETV VON P 06/19; CH0440743315; WCSETV; 44074331; 0.73; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCSEUV VON C 03/19; CH0440743323; WCSEUV; 44074332; 0.17; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WCSEVV VON C 03/19; CH0440743331; WCSEVV; 44074333; 0.11; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WCSEXV VON C 03/19; CH0440743349; WCSEXV; 44074334; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WCSEYV VON C 03/19; CH0440743356; WCSEYV; 44074335; 0.04; ; ; 20181115; 0.055; ; 0; 0; CHF; 20181115; 0.15; 20181114; 0.125; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WABEDV VON C 12/19; CH0440743364; WABEDV; 44074336; 0.23; ; ; 20181217; 0.26; ; 0; 0; CHF; 20181207; 0.27; 20181217; 0.25; 20181112; 20191220; XQMH; OW; CA; 0; 0; 0;Warrant
WABEFV VON P 06/19; CH0440743372; WABEFV; 44074337; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; CA; 0; 0; 0;Warrant
WABEGV VON C 03/19; CH0440743380; WABEGV; 44074338; 0.195; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; CA; 0; 0; 0;Warrant
WABEHV VON C 03/19; CH0440743398; WABEHV; 44074339; 0.115; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; CA; 0; 0; 0;Warrant
WABEJV VON C 03/19; CH0440743406; WABEJV; 44074340; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; CA; 0; 0; 0;Warrant
WNEDQV VON C 12/19; CH0440743422; WNEDQV; 44074342; 0.59; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181112; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNEDRV VON P 06/19; CH0440743430; WNEDRV; 44074343; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNEDWV VON C 03/19; CH0440743448; WNEDWV; 44074344; 0.35; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNED0V VON C 03/19; CH0440743455; WNED0V; 44074345; 0.225; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNED3V VON C 03/19; CH0440743463; WNED3V; 44074346; 0.145; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNEEBV VON C 06/19; CH0440743471; WNEEBV; 44074347; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20181112; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
SAAAJV VON P 03/19; CH0440743505; SAAAJV; 44074350; 1.9; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20181112; 20190315; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAAAJV VON P; CH0440743513; OAAAJV; 44074351; 1.48; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAAAFV VON P; CH0440743521; MAAAFV; 44074352; 1.65; 1.65; 1.65; 20190103; 1.42; 1.65; 7000; 7000; CHF; 20190103; 1.65; 20181204; 0.94; 20181108; ; XQMH; OW; 10; 0; 1; 11550;Mini-Future
OTKADV VON P; CH0440743554; OTKADV; 44074355; 1.66; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MTKAEV VON P; CH0440743562; MTKAEV; 44074356; 1.8; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OAGAHV VON P; CH0440743604; OAGAHV; 44074360; 0.91; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAGAGV VON P; CH0440743612; MAGAGV; 44074361; 1.02; ; ; 20181221; 1.1; ; 0; 0; CHF; 20181221; 1.06; 20181203; 0.6; 20181108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBHADV VON P; CH0440743661; OBHADV; 44074366; 0.89; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MBHAEV VON P; CH0440743679; MBHAEV; 44074367; 0.92; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20181108; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
WABEMV VON C 06/19; CH0440745211; WABEMV; 44074521; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20181113; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBUV VON P 03/19; CH0440745229; WSRBUV; 44074522; 0.38; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20181113; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMF3V VON P 01/19; CH0440745310; WSMF3V; 44074531; 1.47; ; ; 20181116; 1.64; ; 0; 0; CHF; 20181116; 0.81; 20181116; 0.7; 20181109; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WNEECV VON P 03/19; CH0440745385; WNEECV; 44074538; 0.145; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181113; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBNV VON P 06/19; CH0440745401; WOEBNV; 44074540; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20181109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAIV VON P 06/19; CH0440745419; WSLAIV; 44074541; 0.44; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSLANV VON C 03/19; CH0440745427; WSLANV; 44074542; 0.075; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181109; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WRICHV VON P 06/19; CH0440745435; WRICHV; 44074543; 0.185; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCLC4V VON C 03/19; CH0440745450; WCLC4V; 44074545; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181109; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCLC5V VON C 03/19; CH0440745468; WCLC5V; 44074546; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181109; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MMSAJV VON P; CH0440745500; MMSAJV; 44074550; 0.57; ; ; 20181227; 0.54; ; 0; 0; CHF; 20181227; 0.54; 20181220; 0.5; 20181109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMSAKV VON P; CH0440745526; OMSAKV; 44074552; 0.54; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20181109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAGV VON P; CH0440745542; MMAAGV; 44074554; 1.17; 1.17; 1.17; 20190103; 1.19; 1.17; 1500; 1500; CHF; 20190103; 1.17; 20181212; 0.83; 20181109; ; XQMH; OW; US; 0; 1; 1755;Mini-Future
MBAAGV VON P; CH0440745559; MBAAGV; 44074555; 0.86; ; ; 20181217; 0.75; ; 0; 0; CHF; 20181120; 0.6; 20181129; 0.36; 20181109; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
WSCBHV VON C 03/19; CH0440745575; WSCBHV; 44074557; 0.185; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181109; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MUSEGV VON P; CH0440745625; MUSEGV; 44074562; 0.235; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20181113; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ODAB2V VON P; CH0440746268; ODAB2V; 44074626; 2.61; ; ; 20181227; 2.35; ; 0; 0; CHF; 20181227; 2.7; 20181114; 0.28; 20181112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAB6V VON P; CH0440746276; MDAB6V; 44074627; 2.82; ; ; 20181214; 2.56; ; 0; 0; CHF; 20181210; 2.49; 20181203; 0.37; 20181112; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSLAIV VON C; CH0440746367; MSLAIV; 44074636; 0.26; ; ; 20181114; 0.24; ; 0; 0; CHF; 20181113; 0.36; 20181114; 0.32; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLALV VON P; CH0440746375; MSLALV; 44074637; 0.79; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WCOA9V VON C 12/20; CH0440746383; WCOA9V; 44074638; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181114; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
WIDBKV VON C 12/20; CH0440746391; WIDBKV; 44074639; 0.26; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WVIA0V VON C 12/20; CH0440746409; WVIA0V; 44074640; 0.105; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181114; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WVIA1V VON C 09/19; CH0440746417; WVIA1V; 44074641; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181114; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
OUHAEV VON P; CH0440747019; OUHAEV; 44074701; 0.68; ; ; 20181203; 0.6; ; 0; 0; CHF; 20181203; 0.32; 20181203; 0.3; 20181113; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHAMV VON P; CH0440747027; MUHAMV; 44074702; 0.79; ; ; 20181220; 0.72; ; 0; 0; CHF; 20181220; 0.7; 20181203; 0.41; 20181113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OWTAEV VON P; CH0440747118; OWTAEV; 44074711; 1.67; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20181113; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWTAEV VON P; CH0440747126; MWTAEV; 44074712; 1.9; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20181113; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCOA9V VON P; CH0440747159; OCOA9V; 44074715; 1.83; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20181113; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOA4V VON P; CH0440747167; MCOA4V; 44074716; 1.98; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20181113; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MEUAJV VON P; CH0440748728; MEUAJV; 44074872; 0.11; ; ; 20181228; 0.11; ; 0; 0; CHF; 20181214; 0.29; 20181220; 0.1; 20181114; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDYV VON P; CH0440748751; OUSDYV; 44074875; 0.49; ; ; 20181219; 0.54; ; 0; 0; CHF; 20181219; 0.47; 20181219; 0.47; 20181114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAA9V VON P; CH0440748777; ONAA9V; 44074877; 1.9; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20181114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNABAV VON P; CH0440748801; MNABAV; 44074880; 1.99; 1.99; 1.99; 20190103; 1.84; 1.99; 2500; 2500; CHF; 20190103; 1.99; 20181203; 0.215; 20181114; ; XQMH; OW; US; 0; 1; 4975;Mini-Future
SDADPV VON P 03/19; CH0440748835; SDADPV; 44074883; 2.72; ; ; 20181205; 2.46; ; 0; 0; CHF; 20181205; 0.92; 20181203; 0.17; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAD2V VON P 03/19; CH0440748850; SDAD2V; 44074885; 2.83; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAECV VON P 03/19; CH0440748876; SDAECV; 44074887; 3.06; ; ; 20181115; 2.79; ; 0; 0; CHF; 20181115; 1.11; 20181115; 0.88; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEDV VON P 03/19; CH0440748892; SDAEDV; 44074889; 3.28; ; ; ; 3.01; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEGV VON P 03/19; CH0440748900; SDAEGV; 44074890; 3.5; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEHV VON P 03/19; CH0440748918; SDAEHV; 44074891; 3.74; ; ; ; 3.46; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEMV VON P 03/19; CH0440748926; SDAEMV; 44074892; 3.96; ; ; ; 3.69; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAB5V VON P; CH0440748959; ODAB5V; 44074895; 2.54; ; ; 20181217; 2.29; ; 0; 0; CHF; 20181210; 2.17; 20181203; 0.095; 20181114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAOCV VON C 01/19; CH0440748967; WDAOCV; 44074896; 0.045; ; ; 20181228; 0.06; ; 0; 0; CHF; 20181120; 0.77; 20181228; 0.06; 20181114; 20190118; XQMH; OW; DE; 0; 0; 0;Warrant
SSMCQV VON P 03/19; CH0440749114; SSMCQV; 44074911; 1.77; ; ; 20181205; 1.94; ; 0; 0; CHF; 20181128; 0.88; 20181205; 0.66; 20181114; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCTV VON P 03/19; CH0440749122; SSMCTV; 44074912; 1.98; ; ; ; 2.15; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCUV VON P 03/19; CH0440749130; SSMCUV; 44074913; 2.18; ; ; 20181207; 2.36; ; 0; 0; CHF; 20181207; 1.63; 20181129; 1.12; 20181114; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMDAV VON P 03/19; CH0440749148; SSMDAV; 44074914; 2.4; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMDBV VON P 03/19; CH0440749155; SSMDBV; 44074915; 2.61; ; ; ; 2.78; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WFBAKV VON C 03/19; CH0440749197; WFBAKV; 44074919; 0.155; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WBAFRV VON C 03/19; CH0440749205; WBAFRV; 44074920; 0.14; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; OW; KY; 0; 0; 0;Warrant
WSAAYV VON C 09/19; CH0440749213; WSAAYV; 44074921; 0.115; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181116; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
WGECQV VON C 12/19; CH0440749221; WGECQV; 44074922; 0.46; ; ; 20181228; 0.37; ; 0; 0; CHF; 20181204; 0.52; 20181227; 0.33; 20181116; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WGECSV VON C 03/19; CH0440749239; WGECSV; 44074923; 0.235; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181116; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WAAAMV VON P 03/19; CH0440749247; WAAAMV; 44074924; 1.14; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20181114; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WIBAVV VON C 12/19; CH0440749254; WIBAVV; 44074925; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181116; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMAAHV VON C 12/19; CH0440749262; WMAAHV; 44074926; 0.13; 0.13; 0.13; 20190103; 0.165; 0.13; 30000; 30000; CHF; 20190103; 0.13; 20190103; 0.13; 20181116; 20191220; XQMH; OW; US; 0; 1; 3900;Warrant
WBAFSV VON C 12/19; CH0440749270; WBAFSV; 44074927; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181116; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WCBAQV VON C 12/19; CH0440749288; WCBAQV; 44074928; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181116; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WAMFLV VON P 03/19; CH0440753538; WAMFLV; 44075353; 0.69; ; ; 20181220; 0.41; ; 0; 0; CHF; 20181220; 0.48; 20181203; 0.22; 20181116; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
WAMFMV VON P 03/19; CH0440753546; WAMFMV; 44075354; 0.71; ; ; 20181129; 0.5; ; 0; 0; CHF; 20181129; 0.32; 20181129; 0.31; 20181116; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
WAMFNV VON C 12/19; CH0440753553; WAMFNV; 44075355; 0.115; 0.115; 0.115; 20190103; 0.18; 0.115; 12000; 12000; CHF; 20181129; 0.36; 20190103; 0.115; 20181116; 20191220; XQMH; OW; AT; 0; 1; 1380;Warrant
WAMFOV VON C 03/19; CH0440753561; WAMFOV; 44075356; 0.035; 0.05; 0.035; 20190103; 0.1; 0.05; 187000; 187000; CHF; 20181129; 0.29; 20190103; 0.035; 20181116; 20190315; XQMH; OW; AT; 0; 4; 8025;Warrant
WAMFPV VON C 03/19; CH0440753579; WAMFPV; 44075357; 0.04; 0.04; 0.04; 20190103; 0.12; 0.04; 8000; 8000; CHF; 20181227; 0.095; 20190103; 0.04; 20181116; 20190315; XQMH; OW; AT; 0; 1; 320;Warrant
WAMFQV VON C 06/19; CH0440753587; WAMFQV; 44075358; 0.12; 0.12; 0.12; 20190103; 0.24; 0.12; 5000; 5000; CHF; 20181119; 0.46; 20190103; 0.12; 20181116; 20190621; XQMH; OW; AT; 0; 1; 600;Warrant
WUBCQV VON C 03/19; CH0440753595; WUBCQV; 44075359; 0.02; ; ; 20181213; 0.02; ; 0; 0; CHF; 20181119; 0.09; 20181213; 0.025; 20181116; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SDAE0V VON P 03/19; CH0440753645; SDAE0V; 44075364; 4.19; ; ; ; 3.91; ; 0; 0; CHF; ; ; ; ; 20181115; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MZCBCV VON P; CH0440753652; MZCBCV; 44075365; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCARV VON P; CH0440753678; OKCARV; 44075367; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAPV VON P; CH0440753686; MKCAPV; 44075368; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONOALV VON P; CH0440753793; ONOALV; 44075379; 0.67; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20181115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WFIBGV VON P 06/19; CH0440753801; WFIBGV; 44075380; 1.22; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20181119; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WFIBHV VON C 03/19; CH0440753819; WFIBHV; 44075381; 0.075; ; ; 20181227; 0.105; ; 0; 0; CHF; 20181203; 0.17; 20181218; 0.055; 20181119; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAEV VON C 03/19; CH0440753827; WSUAEV; 44075382; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181119; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
OCAAFV VON C; CH0440755442; OCAAFV; 44075544; 0.36; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20181116; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCAAEV VON C; CH0440755459; MCAAEV; 44075545; 0.44; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGEAGV VON C; CH0440755467; MGEAGV; 44075546; 0.38; ; ; 20181213; 0.24; ; 0; 0; CHF; 20181116; 0.4; 20181212; 0.135; 20181116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAALV VON P; CH0440755491; OAAALV; 44075549; 1.09; ; ; 20181212; 0.86; ; 0; 0; CHF; 20181212; 0.56; 20181212; 0.56; 20181116; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WSMIHV VON C 01/19; CH0440755509; WSMIHV; 44075550; 0.065; ; ; 20181228; 0.07; ; 0; 0; CHF; 20181203; 0.8; 20181227; 0.03; 20181116; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEEV VON C 01/19; CH0440755541; WNEEEV; 44075554; 0.07; ; ; 20181227; 0.05; ; 0; 0; CHF; 20181227; 0.045; 20181227; 0.045; 20181120; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WNEEFV VON C 01/19; CH0440755558; WNEEFV; 44075555; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181120; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBTV VON C 12/19; CH0440755566; WUHBTV; 44075556; 0.15; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181116; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBUV VON P 06/19; CH0440755574; WUHBUV; 44075557; 0.31; 0.33; 0.31; 20190103; 0.27; 0.33; 10000; 10000; CHF; 20190103; 0.33; 20181204; 0.19; 20181116; 20190621; XQMH; OW; CH; 0; 2; 3200;Warrant
WUHBVV VON C 06/19; CH0440755582; WUHBVV; 44075558; 0.08; ; ; 20181227; 0.1; ; 0; 0; CHF; 20181122; 0.165; 20181227; 0.095; 20181116; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
