ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GEDB8U UBS C      /Z; CH0542474405; GEDB8U; 54247440; 0.48; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNSI2U UBS C      /Z; CH0542474421; KNSI2U; 54247442; 0.71; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NOSV9U UBS P      /Z; CH0542474561; NOSV9U; 54247456; 0.58; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
UBPX1U UBS P      /Z; CH0542474652; UBPX1U; 54247465; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ALCC4U UBS C      /Z; CH0542474710; ALCC4U; 54247471; 0.5; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AMCS5U UBS C      /Z; CH0542474728; AMCS5U; 54247472; 0.22; 0.22; 0.22; 20200611; 0.27; 0.22; 8000; 8000; CHF; 20200608; 0.34; 20200514; 0.06; 20200507; ; XQMH; OW; AT; 0; 1; 1760;Mini-Future
VINF4U UBS P      /Z; CH0542474827; VINF4U; 54247482; 0.95; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LIMS7U UBS P      /Z; CH0542474868; LIMS7U; 54247486; 0.92; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NOLV5U UBS P      /Z; CH0542474884; NOLV5U; 54247488; 0.62; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SRJC4U UBS P      /Z; CH0542474942; SRJC4U; 54247494; 0.34; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SRJC5U UBS P      /Z; CH0542474959; SRJC5U; 54247495; 0.6; ; ; 20200515; 0.55; ; 0; 0; CHF; 20200515; 0.6; 20200515; 0.59; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UBHX7U UBS P      /Z; CH0542475006; UBHX7U; 54247500; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SM4IPU UBS C      /Z; CH0542475030; SM4IPU; 54247503; 2.31; ; ; ; 2.93; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SM5IPU UBS C      /Z; CH0542475048; SM5IPU; 54247504; 1.67; ; ; ; 2.29; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
S5AMXU UBS P      /Z; CH0542479628; S5AMXU; 54247962; 1.13; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
S8AMXU UBS P      /Z; CH0542479636; S8AMXU; 54247963; 0.18; 0.18; 0.18; 20200611; 0.11; 0.18; 50000; 50000; CHF; 20200529; 0.61; 20200608; 0.06; 20200504; ; XQMH; OW; AT; 0; 1; 9000;Constant Leverage Certificate
S8TENU UBS P      /Z; CH0542479644; S8TENU; 54247964; 1.24; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8ASSU UBS C      /Z; CH0542479651; L8ASSU; 54247965; 2.07; ; ; 20200527; 4.42; ; 0; 0; CHF; 20200526; 2.96; 20200527; 2.53; 20200504; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
L8LHNU UBS C      /Z; CH0542479669; L8LHNU; 54247966; 4.58; ; ; ; 7.35; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ID4IJU UBS C 06/20 /Z; CH0542479701; ID4IJU; 54247970; 0.29; ; ; 20200605; 0.35; ; 0; 0; CHF; 20200604; 0.35; 20200604; 0.32; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KN5IJU UBS C 06/20 /Z; CH0542479719; KN5IJU; 54247971; 0.17; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MB6TJU UBS C 06/20 /Z; CH0542479727; MB6TJU; 54247972; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MB7TJU UBS C 06/20 /Z; CH0542479735; MB7TJU; 54247973; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
MB8TJU UBS C 09/20 /Z; CH0542479743; MB8TJU; 54247974; 0.02; ; ; 20200608; 0.02; ; 0; 0; CHF; 20200605; 0.03; 20200608; 0.02; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
MB9TJU UBS C 12/20 /Z; CH0542479750; MB9TJU; 54247975; 0.04; ; ; 20200605; 0.04; ; 0; 0; CHF; 20200605; 0.04; 20200605; 0.04; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
MB1THU UBS C 03/21 /Z; CH0542479768; MB1THU; 54247976; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
MB2THU UBS C 06/21 /Z; CH0542479776; MB2THU; 54247977; 0.04; ; ; 20200603; 0.04; ; 0; 0; CHF; 20200603; 0.04; 20200603; 0.04; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
PG3HHU UBS C 09/20 /Z; CH0542479784; PG3HHU; 54247978; 0.47; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SO4OHU UBS C 06/20 /Z; CH0542479792; SO4OHU; 54247979; 0.37; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SO5OHU UBS C 06/20 /Z; CH0542479800; SO5OHU; 54247980; 0.18; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SO6OHU UBS C 09/20 /Z; CH0542479818; SO6OHU; 54247981; 0.45; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SC7MHU UBS C 06/20 /Z; CH0542479826; SC7MHU; 54247982; 0.15; 0.15; 0.15; 20200611; 0.29; 0.15; 10000; 10000; CHF; 20200611; 0.15; 20200611; 0.15; 20200507; 20200619; XQMH; OW; CH; 0; 1; 1500;Warrant
SC8MHU UBS C 12/20 /Z; CH0542479834; SC8MHU; 54247983; 0.51; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SC9MHU UBS C 06/21 /Z; CH0542479842; SC9MHU; 54247984; 0.55; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SG1SGU UBS C 12/20 /Z; CH0542479859; SG1SGU; 54247985; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UB2XGU UBS C 06/20 /Z; CH0542479867; UB2XGU; 54247986; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UB3XGU UBS C 06/21 /Z; CH0542479875; UB3XGU; 54247987; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
OE4RGU UBS C 06/21 /Z; CH0542479883; OE4RGU; 54247988; 0.22; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VA5CGU UBS C 06/20 /Z; CH0542479891; VA5CGU; 54247989; 0.02; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VA6CGU UBS C 09/20 /Z; CH0542479909; VA6CGU; 54247990; 0.08; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VA7CGU UBS C 12/20 /Z; CH0542479917; VA7CGU; 54247991; 0.09; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
AU8TGU UBS C 09/20 /Z; CH0542479925; AU8TGU; 54247992; 0.35; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AU9TGU UBS C 09/20 /Z; CH0542479933; AU9TGU; 54247993; 0.24; ; ; 20200603; 0.3; ; 0; 0; CHF; 20200603; 0.24; 20200603; 0.24; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AU1TFU UBS C 12/20 /Z; CH0542479941; AU1TFU; 54247994; 0.14; ; ; 20200609; 0.18; ; 0; 0; CHF; 20200609; 0.2; 20200609; 0.2; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
AU2TFU UBS C 03/21 /Z; CH0542479958; AU2TFU; 54247995; 0.15; ; ; 20200610; 0.18; ; 0; 0; CHF; 20200610; 0.18; 20200610; 0.18; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
BA3RFU UBS C 06/20 /Z; CH0542479966; BA3RFU; 54247996; 0.02; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BA4RFU UBS C 09/20 /Z; CH0542479974; BA4RFU; 54247997; 0.14; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BU5CFU UBS C 06/20 /Z; CH0542479982; BU5CFU; 54247998; 0.02; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CM6BFU UBS C 06/20 /Z; CH0542479990; CM6BFU; 54247999; 0.26; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DK7SFU UBS C 06/20 /Z; CH0542480006; DK7SFU; 54248000; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
EF8GFU UBS C 12/20 /Z; CH0542480014; EF8GFU; 54248001; 0.36; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
EM9SFU UBS C 06/20 /Z; CH0542480022; EM9SFU; 54248002; 0.44; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FI1NDU UBS C 06/20 /Z; CH0542480030; FI1NDU; 54248003; 0.2; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FI2NDU UBS C 03/21 /Z; CH0542480048; FI2NDU; 54248004; 0.09; 0.11; 0.09; 20200611; 0.13; 0.11; 45110; 45110; CHF; 20200603; 0.16; 20200611; 0.09; 20200507; 20210319; XQMH; OW; CH; 0; 5; 4559.9;Warrant
FO3RDU UBS C 06/20 /Z; CH0542480055; FO3RDU; 54248005; 0.09; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FO4RDU UBS C 09/20 /Z; CH0542480063; FO4RDU; 54248006; 0.17; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
FO5RDU UBS C 12/20 /Z; CH0542480071; FO5RDU; 54248007; 0.2; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FO6RDU UBS C 03/21 /Z; CH0542480089; FO6RDU; 54248008; 0.21; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GA7MDU UBS C 12/20 /Z; CH0542480097; GA7MDU; 54248009; 0.29; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
IF8CDU UBS C 12/20 /Z; CH0542480105; IF8CDU; 54248010; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KO9MDU UBS C 06/20 /Z; CH0542480113; KO9MDU; 54248011; 0.03; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KU1DSU UBS C 12/20 /Z; CH0542480121; KU1DSU; 54248012; 0.04; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KU2DSU UBS C 03/21 /Z; CH0542480139; KU2DSU; 54248013; 0.02; 0.02; 0.02; 20200611; 0.04; 0.02; 60000; 60000; CHF; 20200605; 0.05; 20200611; 0.02; 20200507; 20210319; XQMH; OW; CH; 0; 2; 1200;Warrant
LA3NSU UBS C 06/20 /Z; CH0542480147; LA3NSU; 54248014; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LA4NSU UBS C 09/20 /Z; CH0542480154; LA4NSU; 54248015; 0.07; ; ; 20200605; 0.09; ; 0; 0; CHF; 20200605; 0.15; 20200528; 0.08; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
RI5ESU UBS C 06/20 /Z; CH0542480162; RI5ESU; 54248016; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SC6HSU UBS C 06/20 /Z; CH0542480170; SC6HSU; 54248017; 0.19; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SC7HSU UBS C 03/21 /Z; CH0542480188; SC7HSU; 54248018; 0.12; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SF8SSU UBS C 06/20 /Z; CH0542480196; SF8SSU; 54248019; 0.34; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SF9SSU UBS C 12/20 /Z; CH0542480204; SF9SSU; 54248020; 0.17; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SF1ZQU UBS C 12/20 /Z; CH0542480212; SF1ZQU; 54248021; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SF2ZQU UBS C 03/21 /Z; CH0542480220; SF2ZQU; 54248022; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SR3AQU UBS C 06/20 /Z; CH0542480238; SR3AQU; 54248023; 0.07; ; ; 20200610; 0.1; ; 0; 0; CHF; 20200605; 0.14; 20200609; 0.09; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SR4AQU UBS C 12/20 /Z; CH0542480246; SR4AQU; 54248024; 0.24; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ST5MQU UBS C 06/20 /Z; CH0542480253; ST5MQU; 54248025; 0.44; ; ; 20200518; 0.58; ; 0; 0; CHF; 20200518; 0.28; 20200515; 0.15; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
TE6MQU UBS C 12/20 /Z; CH0542480261; TE6MQU; 54248026; 0.64; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FH7ZQU UBS C 12/20 /Z; CH0542480279; FH7ZQU; 54248027; 0.08; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VA8LQU UBS C 09/20 /Z; CH0542480287; VA8LQU; 54248028; 0.21; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VO9NQU UBS C 06/20 /Z; CH0542480295; VO9NQU; 54248029; 0.81; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LI1SRU UBS C 03/21 /Z; CH0542480303; LI1SRU; 54248030; 0.16; ; ; 20200522; 0.17; ; 0; 0; CHF; 20200522; 0.24; 20200522; 0.24; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LI2SRU UBS C 06/20 /Z; CH0542480311; LI2SRU; 54248031; 0.44; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LI3SRU UBS C 06/20 /Z; CH0542480329; LI3SRU; 54248032; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LI4SRU UBS C 06/20 /Z; CH0542480337; LI4SRU; 54248033; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200507; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LI5SRU UBS C 09/20 /Z; CH0542480345; LI5SRU; 54248034; 0.63; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LI6SRU UBS C 09/20 /Z; CH0542480352; LI6SRU; 54248035; 0.31; ; ; 20200609; 0.33; ; 0; 0; CHF; 20200609; 0.37; 20200608; 0.3; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LI7SRU UBS C 09/20 /Z; CH0542480360; LI7SRU; 54248036; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20200507; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LI8SRU UBS C 12/20 /Z; CH0542480378; LI8SRU; 54248037; 0.75; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LI9SRU UBS C 12/20 /Z; CH0542480386; LI9SRU; 54248038; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LI1SPU UBS C 12/20 /Z; CH0542480394; LI1SPU; 54248039; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200507; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LI2SPU UBS C 03/21 /Z; CH0542480402; LI2SPU; 54248040; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LI3SPU UBS C 03/21 /Z; CH0542480410; LI3SPU; 54248041; 0.4; ; ; 20200609; 0.42; ; 0; 0; CHF; 20200605; 0.5; 20200609; 0.45; 20200507; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SSMPWU UBS P 09/20 /Z; CH0542480428; SSMPWU; 54248042; 0.26; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200507; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
SSMCWU UBS C 03/21 /Z; CH0542480436; SSMCWU; 54248043; 1.57; ; ; 20200525; 1.89; ; 0; 0; CHF; 20200525; 1.52; 20200514; 1.3; 20200507; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
LOSG4U UBS C      /Z; CH0542480477; LOSG4U; 54248047; 0.67; ; ; 20200526; 0.76; ; 0; 0; CHF; 20200526; 0.72; 20200520; 0.62; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOSN6U UBS C      /Z; CH0542480485; LOSN6U; 54248048; 0.52; 0.52; 0.52; 20200611; 0.58; 0.52; 2350; 2350; CHF; 20200526; 0.84; 20200608; 0.25; 20200507; ; XQMH; KO; CH; 0; 1; 1222;Warrant with Knock-Out
SIQK8U UBS C      /Z; CH0542480550; SIQK8U; 54248055; 0.29; ; ; 20200603; 0.39; ; 0; 0; CHF; 20200603; 0.41; 20200527; 0.29; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GENB7U UBS C      /Z; CH0542480725; GENB7U; 54248072; 0.54; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LIMS4U UBS C      /Z; CH0542480774; LIMS4U; 54248077; 0.92; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LIMS5U UBS C      /Z; CH0542480782; LIMS5U; 54248078; 0.32; ; ; 20200605; 0.35; ; 0; 0; CHF; 20200603; 0.59; 20200605; 0.39; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOMG8U UBS C      /Z; CH0542480790; LOMG8U; 54248079; 0.73; ; ; 20200603; 0.82; ; 0; 0; CHF; 20200602; 0.77; 20200528; 0.69; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOLN1U UBS C      /Z; CH0542480808; LOLN1U; 54248080; 0.62; ; ; 20200602; 0.69; ; 0; 0; CHF; 20200526; 1.01; 20200513; 0.42; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCKM2U UBS C      /Z; CH0542480873; SCKM2U; 54248087; 1.14; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGKS4U UBS C      /Z; CH0542480899; SGKS4U; 54248089; 0.93; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SIKK8U UBS C      /Z; CH0542480915; SIKK8U; 54248091; 0.38; ; ; 20200608; 0.49; ; 0; 0; CHF; 20200603; 0.49; 20200513; 0.26; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VAGC2U UBS C      /Z; CH0542481020; VAGC2U; 54248102; 0.36; ; ; 20200528; 0.52; ; 0; 0; CHF; 20200528; 0.56; 20200528; 0.56; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AAP6MU UBS C      /Z; CH0542827958; AAP6MU; 54282795; 1.69; ; ; 20200430; 1.78; ; 0; 0; CHF; 20200430; 0.72; 20200429; 0.54; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAP7MU UBS C      /Z; CH0542827966; AAP7MU; 54282796; 1.51; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ5LU UBS C      /Z; CH0542828030; AMZ5LU; 54282803; 2.71; ; ; ; 2.81; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ6LU UBS C      /Z; CH0542828048; AMZ6LU; 54282804; 2.52; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ7LU UBS C      /Z; CH0542828055; AMZ7LU; 54282805; 2.33; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ8LU UBS C      /Z; CH0542828063; AMZ8LU; 54282806; 2.15; ; ; 20200430; 2.24; ; 0; 0; CHF; 20200430; 1.3; 20200430; 1.3; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ9LU UBS C      /Z; CH0542828071; AMZ9LU; 54282807; 1.96; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
XPTZCU UBS C      /Z; CH0542830440; XPTZCU; 54283044; 1.05; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT1CU UBS C      /Z; CH0542830457; XPT1CU; 54283045; 1.15; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT2CU UBS C      /Z; CH0542830465; XPT2CU; 54283046; 1.24; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT3CU UBS C      /Z; CH0542830473; XPT3CU; 54283047; 1.34; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAURPU UBS P      /Z; CH0542830515; XAURPU; 54283051; 0.37; ; ; 20200603; 0.6; ; 0; 0; CHF; 20200603; 0.83; 20200520; 0.35; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUSPU UBS P      /Z; CH0542830523; XAUSPU; 54283052; 0.42; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUTPU UBS P      /Z; CH0542830531; XAUTPU; 54283053; 0.47; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUUPU UBS P      /Z; CH0542830549; XAUUPU; 54283054; 0.52; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUVPU UBS P      /Z; CH0542830556; XAUVPU; 54283055; 0.61; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUWPU UBS P      /Z; CH0542830564; XAUWPU; 54283056; 0.66; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
