ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OGBA9V VON C; CH0440772967; OGBA9V; 44077296; 0.95; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OGBBLV VON C; CH0440772975; OGBBLV; 44077297; 0.85; ; ; 20190208; 0.73; ; 0; 0; CHF; 20190208; 0.64; 20190208; 0.64; 20181127; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OGBBMV VON C; CH0440772983; OGBBMV; 44077298; 0.75; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MGBA8V VON C; CH0440772991; MGBA8V; 44077299; 0.92; ; ; 20190111; 0.8; ; 0; 0; CHF; 20190111; 0.61; 20190111; 0.61; 20181127; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
WNAKGV VON P 03/19; CH0440773973; WNAKGV; 44077397; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNAKHV VON C 03/19; CH0440773981; WNAKHV; 44077398; 2.18; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WNAKIV VON C 06/19; CH0440773999; WNAKIV; 44077399; 2.29; ; ; 20190212; 2.18; ; 0; 0; CHF; 20190212; 1.79; 20181218; 1.39; 20181126; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPHIV VON P 12/19; CH0440774013; WSPHIV; 44077401; 0.22; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20181126; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WSPHJV VON P 09/19; CH0440774021; WSPHJV; 44077402; 0.14; ; ; 20190205; 0.16; ; 0; 0; CHF; 20190111; 0.61; 20190205; 0.3; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPHKV VON C 09/19; CH0440774039; WSPHKV; 44077403; 2.81; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WINGVV VON P 09/19; CH0440774062; WINGVV; 44077406; 0.135; ; ; 20190308; 0.16; ; 0; 0; CHF; 20181228; 0.68; 20190219; 0.15; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WINGWV VON C 09/19; CH0440774070; WINGWV; 44077407; 2.32; ; ; 20190109; 2.23; ; 0; 0; CHF; 20190109; 1.45; 20181227; 1.07; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
MLHAGV VON C; CH0440774104; MLHAGV; 44077410; 1.37; 1.37; 1.37; 20190313; 1.35; 1.37; 60000; 60000; CHF; 20190313; 1.37; 20181219; 0.52; 20181126; ; XQMH; OW; CH; 0; 2; 82200;Mini-Future
MGOBBV VON C; CH0440774443; MGOBBV; 44077444; 1.1; ; ; 20190308; 0.99; ; 0; 0; CHF; 20190220; 1.47; 20181130; 0.39; 20181127; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCOBCV VON P; CH0440774658; MCOBCV; 44077465; 0.37; ; ; 20190311; 0.39; ; 0; 0; CHF; 20190211; 0.95; 20190311; 0.4; 20181127; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WMSAVV VON C 12/19; CH0440778279; WMSAVV; 44077827; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20181130; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
WSAA2V VON C 12/19; CH0440778287; WSAA2V; 44077828; 0.26; ; ; 20190214; 0.26; ; 0; 0; CHF; 20190214; 0.25; 20190214; 0.25; 20181130; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WALA5V VON C 12/19; CH0440778295; WALA5V; 44077829; 0.46; 0.46; 0.46; 20190313; 0.46; 0.46; 2000; 2000; CHF; 20190313; 0.46; 20190109; 0.21; 20181130; 20191220; XQMH; OW; DE; 0; 1; 920;Warrant
WCSB0V VON C 12/19; CH0440778303; WCSB0V; 44077830; 0.3; ; ; 20190221; 0.3; ; 0; 0; CHF; 20190221; 0.22; 20190109; 0.11; 20181130; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
WSPHLV VON C 12/19; CH0440778311; WSPHLV; 44077831; 0.22; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20181130; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
WBAF5V VON C 12/19; CH0440778329; WBAF5V; 44077832; 0.36; ; ; 20190117; 0.34; ; 0; 0; CHF; 20190117; 0.33; 20181221; 0.19; 20181130; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WBNARV VON C 12/19; CH0440778337; WBNARV; 44077833; 0.14; 0.14; 0.14; 20190313; 0.125; 0.14; 10000; 10000; CHF; 20190304; 0.185; 20190313; 0.14; 20181130; 20191220; XQMH; OW; FR; 0; 1; 1400;Warrant
WCBASV VON C 12/19; CH0440778345; WCBASV; 44077834; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20181130; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WFIBKV VON C 06/19; CH0440781851; WFIBKV; 44078185; 0.61; ; ; 20190108; 0.61; ; 0; 0; CHF; 20181212; 0.38; 20181218; 0.215; 20181203; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WFIBLV VON P 03/19; CH0440781869; WFIBLV; 44078186; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181203; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBKV VON C 03/19; CH0440781877; WSCBKV; 44078187; 0.35; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181203; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAWV VON P 03/19; CH0440781885; WSUAWV; 44078188; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20181203; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MCTAPV VON C; CH0440781992; MCTAPV; 44078199; 0.65; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20181203; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WLEBMV VON C 03/19; CH0440782008; WLEBMV; 44078200; 0.01; ; ; 20190208; 0.01; ; 0; 0; CHF; 20190204; 0.09; 20190208; 0.03; 20181203; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
OROAFV VON P; CH0440783139; OROAFV; 44078313; 0.105; 0.105; 0.105; 20190313; 0.11; 0.105; 20000; 20000; CHF; 20190111; 0.35; 20190307; 0.095; 20181130; ; XQMH; KO; CH; 0; 1; 2100;Warrant with Knock-Out
WRICJV VON C 03/19; CH0440783154; WRICJV; 44078315; 0.02; ; ; 20190109; 0.21; ; 0; 0; CHF; 20190109; 0.205; 20181220; 0.075; 20181130; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA5V VON C 12/19; CH0440783196; WSLA5V; 44078319; 0.59; ; ; 20190111; 0.58; ; 0; 0; CHF; 20190111; 0.39; 20181203; 0.36; 20181130; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA6V VON C 12/19; CH0440783204; WSLA6V; 44078320; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181130; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA7V VON C 03/19; CH0440783212; WSLA7V; 44078321; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181130; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA8V VON C 03/19; CH0440783220; WSLA8V; 44078322; 0.27; ; ; 20190306; 0.26; ; 0; 0; CHF; 20190306; 0.26; 20190125; 0.13; 20181130; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA9V VON C 03/19; CH0440783238; WSLA9V; 44078323; 0.175; ; ; 20190226; 0.16; ; 0; 0; CHF; 20190226; 0.1; 20190128; 0.06; 20181130; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBAV VON C 06/19; CH0440783246; WSLBAV; 44078324; 0.59; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20181130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSLBBV VON C 06/19; CH0440783253; WSLBBV; 44078325; 0.215; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181130; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCLC8V VON P 05/19; CH0440783329; WCLC8V; 44078332; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181204; 20190516; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC9V VON P 05/19; CH0440783337; WCLC9V; 44078333; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181204; 20190516; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDAV VON C 05/19; CH0440783345; WCLDAV; 44078334; 0.94; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20181204; 20190516; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDBV VON C 05/19; CH0440783352; WCLDBV; 44078335; 0.54; ; ; 20190130; 0.5; ; 0; 0; CHF; 20190109; 0.46; 20181220; 0.24; 20181204; 20190516; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBAV VON C 04/19; CH0440783360; WCOBAV; 44078336; 0.79; ; ; 20181227; 0.77; ; 0; 0; CHF; 20181227; 0.32; 20181221; 0.3; 20181204; 20190425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBDV VON C 04/19; CH0440783378; WCOBDV; 44078337; 0.4; ; ; 20190104; 0.39; ; 0; 0; CHF; 20190104; 0.28; 20181221; 0.17; 20181204; 20190425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBEV VON P 04/19; CH0440783386; WCOBEV; 44078338; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181204; 20190425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBFV VON P 04/19; CH0440783394; WCOBFV; 44078339; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181204; 20190425; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBMV VON C 07/19; CH0440783402; WCOBMV; 44078340; 1.31; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBQV VON C 07/19; CH0440783410; WCOBQV; 44078341; 0.92; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCLV VON C 07/19; CH0440783428; WCOCLV; 44078342; 0.6; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCNV VON C 07/19; CH0440783436; WCOCNV; 44078343; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCOV VON C 07/19; CH0440783444; WCOCOV; 44078344; 0.215; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCPV VON C 07/19; CH0440783451; WCOCPV; 44078345; 0.12; ; ; 20190129; 0.115; ; 0; 0; CHF; 20190118; 0.16; 20190129; 0.11; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCQV VON P 07/19; CH0440783469; WCOCQV; 44078346; 0.034; ; ; 20190103; 0.034; ; 0; 0; CHF; 20181227; 0.145; 20190103; 0.13; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCRV VON P 07/19; CH0440783477; WCOCRV; 44078347; 0.035; ; ; 20190307; 0.035; ; 0; 0; CHF; 20190307; 0.045; 20190307; 0.045; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCTV VON P 07/19; CH0440783485; WCOCTV; 44078348; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCUV VON P 07/19; CH0440783493; WCOCUV; 44078349; 0.145; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCVV VON P 07/19; CH0440783501; WCOCVV; 44078350; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCWV VON P 07/19; CH0440783519; WCOCWV; 44078351; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181204; 20190726; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDCV VON C 08/19; CH0440783527; WCLDCV; 44078352; 1.53; ; ; 20190103; 1.5; ; 0; 0; CHF; 20190103; 0.84; 20181221; 0.81; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDDV VON C 08/19; CH0440783535; WCLDDV; 44078353; 1.12; ; ; 20190206; 1.08; ; 0; 0; CHF; 20190206; 0.99; 20190201; 0.96; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDEV VON C 08/19; CH0440783543; WCLDEV; 44078354; 0.77; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDFV VON C 08/19; CH0440783550; WCLDFV; 44078355; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDGV VON C 08/19; CH0440783568; WCLDGV; 44078356; 0.28; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDMV VON P 08/19; CH0440783576; WCLDMV; 44078357; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDNV VON P 08/19; CH0440783584; WCLDNV; 44078358; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDOV VON P 08/19; CH0440783592; WCLDOV; 44078359; 0.105; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDPV VON P 08/19; CH0440783600; WCLDPV; 44078360; 0.195; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WCLDQV VON P 08/19; CH0440783618; WCLDQV; 44078361; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181204; 20190815; XQMH; DR; GB; 0; 0; 0;Warrant
WNGAAV VON P 08/19; CH0440783626; WNGAAV; 44078362; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181204; 20190827; XQMH; DR; US; 0; 0; 0;Warrant
WNGABV VON P 08/19; CH0440783634; WNGABV; 44078363; 0.135; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181204; 20190827; XQMH; DR; US; 0; 0; 0;Warrant
WNGADV VON C 08/19; CH0440783642; WNGADV; 44078364; 0.085; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20181204; 20190827; XQMH; DR; US; 0; 0; 0;Warrant
WNGAEV VON C 08/19; CH0440783659; WNGAEV; 44078365; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20181204; 20190827; XQMH; DR; US; 0; 0; 0;Warrant
WBAF6V VON C 03/19; CH0440783683; WBAF6V; 44078368; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181130; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MUSD6V VON P; CH0440783741; MUSD6V; 44078374; 0.19; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WCOCXV VON C 12/19; CH0440783758; WCOCXV; 44078375; 0.07; ; ; 20190312; 0.06; ; 0; 0; CHF; 20190312; 0.06; 20190312; 0.06; 20181204; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WCOCYV VON C 12/19; CH0440783766; WCOCYV; 44078376; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181204; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WCOCZV VON C 03/19; CH0440783774; WCOCZV; 44078377; 0.02; ; ; 20190108; 0.02; ; 0; 0; CHF; 20190108; 0.055; 20181221; 0.045; 20181204; 20190315; XQMH; OW; NL; 0; 0; 0;Warrant
WCOC0V VON C 06/19; CH0440783782; WCOC0V; 44078378; 0.04; ; ; 20181221; 0.04; ; 0; 0; CHF; 20181221; 0.075; 20181221; 0.075; 20181204; 20190621; XQMH; OW; NL; 0; 0; 0;Warrant
OZUALV VON P; CH0440785126; OZUALV; 44078512; 0.45; ; ; 20190226; 0.48; ; 0; 0; CHF; 20190226; 0.48; 20190226; 0.48; 20181204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAGV VON P; CH0440785134; MZUAGV; 44078513; 0.56; ; ; 20181220; 0.59; ; 0; 0; CHF; 20181220; 0.99; 20181210; 0.94; 20181204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGOA6V VON C; CH0440785142; OGOA6V; 44078514; 0.83; 0.83; 0.83; 20190313; 0.74; 0.83; 5400; 5400; CHF; 20190204; 0.92; 20181214; 0.25; 20181204; ; XQMH; KO; CH; 0; 1; 4482;Warrant with Knock-Out
OPABIV VON C; CH0440785175; OPABIV; 44078517; 7.92; ; ; ; 7.73; ; 0; 0; CHF; ; ; ; ; 20181204; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPABVV VON C; CH0440785183; OPABVV; 44078518; 7.52; ; ; 20190118; 7.32; ; 0; 0; CHF; 20190118; 4.3; 20181210; 1.12; 20181204; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPABGV VON C; CH0440785191; MPABGV; 44078519; 8.57; ; ; ; 8.38; ; 0; 0; CHF; ; ; ; ; 20181204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPABNV VON C; CH0440785209; MPABNV; 44078520; 8.18; ; ; ; 7.98; ; 0; 0; CHF; ; ; ; ; 20181204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WGOF5V VON C 03/19; CH0440785399; WGOF5V; 44078539; 1.32; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOF6V VON C 03/19; CH0440785407; WGOF6V; 44078540; 0.92; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGCV VON C 03/19; CH0440785415; WGOGCV; 44078541; 0.52; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGQV VON P 03/19; CH0440785472; WGOGQV; 44078547; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGSV VON P 03/19; CH0440785480; WGOGSV; 44078548; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WGOGZV VON P 03/19; CH0440785498; WGOGZV; 44078549; 0.02; ; ; 20190123; 0.02; ; 0; 0; CHF; 20181211; 0.34; 20190117; 0.09; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLDAV VON C 03/19; CH0440785530; WPLDAV; 44078553; 0.39; ; ; 20190218; 0.31; ; 0; 0; CHF; 20190218; 0.2; 20190214; 0.105; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLDKV VON C 03/19; CH0440785548; WPLDKV; 44078554; 0.13; ; ; 20190201; 0.057; ; 0; 0; CHF; 20190201; 0.115; 20190114; 0.09; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLDLV VON C 03/19; CH0440785555; WPLDLV; 44078555; 0.057; ; ; 20190227; 0.057; ; 0; 0; CHF; 20190107; 0.056; 20190227; 0.04; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLD5V VON P 03/19; CH0440785621; WPLD5V; 44078562; 0.057; ; ; ; 0.057; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPLD6V VON P 03/19; CH0440785639; WPLD6V; 44078563; 0.057; ; ; ; 0.057; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSIE8V VON P 06/19; CH0440785670; WSIE8V; 44078567; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20181206; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFCV VON C 03/19; CH0440785688; WSIFCV; 44078568; 1.01; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFDV VON C 03/19; CH0440785696; WSIFDV; 44078569; 0.51; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFFV VON C 03/19; CH0440785704; WSIFFV; 44078570; 0.04; ; ; 20190312; 0.04; ; 0; 0; CHF; 20190104; 0.34; 20190312; 0.04; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFKV VON C 06/19; CH0440785738; WSIFKV; 44078573; 1.27; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20181206; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFMV VON P 03/19; CH0440785753; WSIFMV; 44078575; 0.028; ; ; ; 0.028; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFWV VON P 03/19; CH0440785761; WSIFWV; 44078576; 0.028; ; ; 20190128; 0.028; ; 0; 0; CHF; 20190124; 0.08; 20190128; 0.05; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFXV VON P 03/19; CH0440785779; WSIFXV; 44078577; 0.05; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WAUBPV VON P 09/19; CH0440785787; WAUBPV; 44078578; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20181206; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WAUBQV VON C 06/19; CH0440785795; WAUBQV; 44078579; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181206; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCSV VON P 03/19; CH0440785803; WGBCSV; 44078580; 0.02; ; ; 20190215; 0.02; ; 0; 0; CHF; 20181210; 0.17; 20190215; 0.02; 20181206; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCTV VON P 06/19; CH0440785811; WGBCTV; 44078581; 0.055; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20181206; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCUV VON C 03/19; CH0440785829; WGBCUV; 44078582; 0.75; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20181206; 20190315; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCVV VON C 09/19; CH0440785837; WGBCVV; 44078583; 0.14; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181206; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCWV VON C 06/19; CH0440785845; WGBCWV; 44078584; 0.9; ; ; 20190125; 0.79; ; 0; 0; CHF; 20190125; 0.85; 20181214; 0.6; 20181206; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
ODBADV VON P; CH0440791629; ODBADV; 44079162; 0.25; ; ; 20190312; 0.25; ; 0; 0; CHF; 20181227; 0.6; 20190311; 0.22; 20181205; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSAA3V VON C 12/19; CH0440791637; WSAA3V; 44079163; 0.05; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20181207; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
WAIAUV VON C 12/19; CH0440791645; WAIAUV; 44079164; 0.88; ; ; 20190108; 0.83; ; 0; 0; CHF; 20190108; 0.23; 20190104; 0.19; 20181207; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
OSMBXV VON P; CH0440791918; OSMBXV; 44079191; 0.215; 0.28; 0.215; 20190313; 0.33; 0.28; 241500; 241500; CHF; 20181220; 2.47; 20190313; 0.215; 20181205; ; XQMH; KO; CH; 0; 8; 61555;Warrant with Knock-Out
CPNGBP BNPPI C 04/20 /Z; CH0440927470; CPNGBP; 44092747; 99.85; ; ; ; 99.85; ; 0; 0; USD; ; ; ; ; 20181012; 20200406; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Participation
OYAUDU UBS C; CH0441267603; OYAUDU; 44126760; 0.96; ; ; 20181114; 0.86; ; 0; 0; CHF; 20181031; 0.243; 20181114; 0.071; 20181015; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OYAUEU UBS C; CH0441267611; OYAUEU; 44126761; 1.01; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20181015; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FAUTAU UBS C; CH0441267751; FAUTAU; 44126775; 1.15; ; ; 20190304; 1.05; ; 0; 0; CHF; 20190227; 1.33; 20190304; 0.94; 20181015; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUUAU UBS C; CH0441267769; FAUUAU; 44126776; 1.2; ; ; 20190125; 1.1; ; 0; 0; CHF; 20190125; 1.17; 20190124; 0.99; 20181015; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
5.75 BVG/0320BC 19; CH0441688642; 0320BC; 44168864; 101.49; ; ; 20190221; 101.49; ; 0; 0; EUR; 20190219; 100.34; 20181113; 98.99; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.15 BKSVR/FABRCH 20; CH0441756563; FABRCH; 44175656; 100.53; ; ; 20190211; 100.52; ; 0; 0; CHF; 20181203; 102.13; 20190109; 99.12; 20181106; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/FACRCH 21; CH0441756589; FACRCH; 44175658; 99.77; ; ; ; 99.61; ; 0; 0; CHF; ; ; ; ; 20181102; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/FADRCH 20; CH0441756597; FADRCH; 44175659; 98.06; ; ; ; 97.84; ; 0; 0; USD; ; ; ; ; 20181105; 20200428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
